createdAt,value
2017-10-30T00:02:17.487Z,99.90
2017-10-30T00:04:45.861Z,99.90
2017-10-30T00:07:14.047Z,99.90
2017-10-30T00:09:42.682Z,99.90
2017-10-30T00:12:11.058Z,99.90
2017-10-30T00:14:39.444Z,99.90
2017-10-30T00:17:08.025Z,99.90
2017-10-30T00:19:36.693Z,99.90
2017-10-30T00:22:05.143Z,99.90
2017-10-30T00:24:33.510Z,99.90
2017-10-30T00:27:01.871Z,99.90
2017-10-30T00:29:31.234Z,99.90
2017-10-30T00:31:59.607Z,99.90
2017-10-30T00:34:28.004Z,99.90
2017-10-30T00:36:56.389Z,99.90
2017-10-30T00:39:24.743Z,99.90
2017-10-30T00:41:53.110Z,99.90
2017-10-30T00:44:21.482Z,99.90
2017-10-30T00:46:49.958Z,99.90
2017-10-30T00:49:18.593Z,99.90
2017-10-30T00:51:46.955Z,99.90
2017-10-30T00:54:15.335Z,99.90
2017-10-30T00:56:43.723Z,99.90
2017-10-30T00:59:12.100Z,99.90
2017-10-30T01:01:40.659Z,99.90
2017-10-30T01:04:09.036Z,99.90
2017-10-30T01:06:37.476Z,99.90
2017-10-30T01:09:05.840Z,99.90
2017-10-30T01:11:34.215Z,99.90
2017-10-30T01:14:02.584Z,99.90
2017-10-30T01:16:31.790Z,99.90
2017-10-30T01:19:01.339Z,99.90
2017-10-30T01:21:29.699Z,99.90
2017-10-30T01:23:59.638Z,99.90
2017-10-30T01:26:30.303Z,99.90
2017-10-30T01:28:59.618Z,99.90
2017-10-30T01:31:27.976Z,99.90
2017-10-30T01:33:56.387Z,99.90
2017-10-30T01:36:24.756Z,99.90
2017-10-30T01:38:53.136Z,99.90
2017-10-30T01:41:21.155Z,99.90
2017-10-30T01:43:49.567Z,99.90
2017-10-30T01:46:17.937Z,99.90
2017-10-30T01:48:46.391Z,99.90
2017-10-30T01:51:14.759Z,99.90
2017-10-30T01:53:43.127Z,99.90
2017-10-30T01:56:10.807Z,99.90
2017-10-30T01:58:39.263Z,99.90
2017-10-30T02:01:07.615Z,99.90
2017-10-30T02:03:36.065Z,99.90
2017-10-30T02:06:03.753Z,99.90
2017-10-30T02:08:32.123Z,99.90
2017-10-30T02:11:00.580Z,99.90
2017-10-30T02:13:29.170Z,99.90
2017-10-30T02:15:57.537Z,99.90
2017-10-30T02:18:25.910Z,99.90
2017-10-30T02:20:53.978Z,99.90
2017-10-30T02:23:21.994Z,99.90
2017-10-30T02:25:49.707Z,99.90
2017-10-30T02:28:17.384Z,99.90
2017-10-30T02:30:45.057Z,99.90
2017-10-30T02:33:12.751Z,99.90
2017-10-30T02:35:41.778Z,99.90
2017-10-30T02:38:09.875Z,99.90
2017-10-30T02:40:38.284Z,99.90
2017-10-30T02:43:06.561Z,99.90
2017-10-30T02:45:35.003Z,99.90
2017-10-30T02:48:03.021Z,99.90
2017-10-30T02:50:30.811Z,99.90
2017-10-30T02:52:58.483Z,99.90
2017-10-30T02:55:26.159Z,99.90
2017-10-30T02:57:53.884Z,99.90
2017-10-30T03:00:29.231Z,99.90
2017-10-30T03:02:58.932Z,99.90
2017-10-30T03:15:06.599Z,99.90
2017-10-30T03:17:34.301Z,99.90
2017-10-30T03:20:01.829Z,99.90
2017-10-30T03:22:29.523Z,99.90
2017-10-30T03:24:57.568Z,99.90
2017-10-30T03:27:25.603Z,99.90
2017-10-30T03:29:53.281Z,99.90
2017-10-30T03:32:21.323Z,99.90
2017-10-30T03:34:49.746Z,99.90
2017-10-30T03:37:18.273Z,99.90
2017-10-30T03:39:45.947Z,99.90
2017-10-30T03:42:14.414Z,99.90
2017-10-30T03:44:42.777Z,99.90
2017-10-30T03:47:11.136Z,99.90
2017-10-30T03:49:40.080Z,99.90
2017-10-30T03:52:08.439Z,99.90
2017-10-30T03:54:36.807Z,99.90
2017-10-30T03:57:04.847Z,99.90
2017-10-30T03:59:33.246Z,99.90
2017-10-30T04:02:01.077Z,99.90
2017-10-30T04:04:29.697Z,99.90
2017-10-30T04:06:58.171Z,99.90
2017-10-30T04:09:26.528Z,99.90
2017-10-30T04:11:54.925Z,99.90
2017-10-30T04:14:23.149Z,99.90
2017-10-30T04:16:51.511Z,99.90
2017-10-30T04:19:19.995Z,99.90
2017-10-30T04:21:48.366Z,99.90
2017-10-30T04:24:16.738Z,99.90
2017-10-30T04:26:45.103Z,99.90
2017-10-30T04:29:13.476Z,99.90
2017-10-30T04:31:41.870Z,99.90
2017-10-30T04:34:10.476Z,99.90
2017-10-30T04:36:38.875Z,99.90
2017-10-30T04:39:07.264Z,99.90
2017-10-30T04:41:35.642Z,99.90
2017-10-30T04:44:04.240Z,99.90
2017-10-30T04:46:32.848Z,99.90
2017-10-30T04:49:01.024Z,99.90
2017-10-30T04:51:29.443Z,99.90
2017-10-30T04:53:57.839Z,99.90
2017-10-30T04:56:26.523Z,99.90
2017-10-30T04:58:54.884Z,99.90
2017-10-30T05:01:23.465Z,99.90
2017-10-30T05:03:51.882Z,99.90
2017-10-30T05:06:20.730Z,99.90
2017-10-30T05:08:49.739Z,99.90
2017-10-30T05:11:18.974Z,99.90
2017-10-30T05:13:47.427Z,99.90
2017-10-30T05:16:17.528Z,99.90
2017-10-30T05:18:45.895Z,99.90
2017-10-30T05:21:14.816Z,99.90
2017-10-30T05:23:43.185Z,99.90
2017-10-30T05:26:11.552Z,99.90
2017-10-30T05:28:40.432Z,99.90
2017-10-30T05:31:08.796Z,99.90
2017-10-30T05:33:37.268Z,99.90
2017-10-30T05:36:05.714Z,99.90
2017-10-30T05:38:34.082Z,99.90
2017-10-30T05:41:02.448Z,99.90
2017-10-30T05:43:30.815Z,99.90
2017-10-30T05:45:59.184Z,99.90
2017-10-30T05:48:27.559Z,99.90
2017-10-30T05:50:55.931Z,99.90
2017-10-30T05:53:24.584Z,99.90
2017-10-30T05:55:52.960Z,99.90
2017-10-30T05:58:21.335Z,99.90
2017-10-30T06:00:49.781Z,99.90
2017-10-30T06:03:18.152Z,99.90
2017-10-30T06:05:46.539Z,99.90
2017-10-30T06:08:15.180Z,99.90
2017-10-30T06:10:43.534Z,99.90
2017-10-30T06:13:11.907Z,99.90
2017-10-30T06:15:40.280Z,99.90
2017-10-30T06:18:08.752Z,99.90
2017-10-30T06:20:37.334Z,99.90
2017-10-30T06:23:05.776Z,99.90
2017-10-30T06:25:34.184Z,99.90
2017-10-30T06:28:02.549Z,99.90
2017-10-30T06:30:30.915Z,99.90
2017-10-30T06:32:59.287Z,99.90
2017-10-30T06:35:28.201Z,99.90
2017-10-30T06:37:56.552Z,99.90
2017-10-30T06:40:25.680Z,99.90
2017-10-30T06:42:54.055Z,99.90
2017-10-30T06:45:22.422Z,99.90
2017-10-30T06:47:51.002Z,99.90
2017-10-30T06:50:19.686Z,99.90
2017-10-30T06:52:48.036Z,99.90
2017-10-30T06:55:17.179Z,99.90
2017-10-30T06:57:45.563Z,99.90
2017-10-30T07:00:14.418Z,99.90
2017-10-30T07:02:48.161Z,99.90
2017-10-30T07:05:17.450Z,99.90
2017-10-30T07:07:45.856Z,99.90
2017-10-30T07:10:14.223Z,99.90
2017-10-30T07:12:43.192Z,99.90
2017-10-30T07:15:11.744Z,99.90
2017-10-30T07:17:40.105Z,99.90
2017-10-30T07:20:08.472Z,99.90
2017-10-30T07:22:36.852Z,99.90
2017-10-30T07:25:05.249Z,99.90
2017-10-30T07:27:33.608Z,99.90
2017-10-30T07:30:01.789Z,99.90
2017-10-30T07:32:30.363Z,99.90
2017-10-30T07:34:58.712Z,99.90
2017-10-30T07:37:27.856Z,99.90
2017-10-30T07:39:56.228Z,99.90
2017-10-30T07:42:24.599Z,99.90
2017-10-30T07:44:52.978Z,99.90
2017-10-30T07:47:21.363Z,99.90
2017-10-30T07:49:49.723Z,99.90
2017-10-30T07:52:18.099Z,99.90
2017-10-30T07:54:46.550Z,99.90
2017-10-30T07:57:14.924Z,99.90
2017-10-30T07:59:42.960Z,99.90
2017-10-30T08:02:10.635Z,99.90
2017-10-30T08:04:39.083Z,99.90
2017-10-30T08:07:07.670Z,99.90
2017-10-30T08:09:35.944Z,99.90
2017-10-30T08:12:03.621Z,99.90
2017-10-30T08:14:32.088Z,99.90
2017-10-30T08:16:59.786Z,99.90
2017-10-30T08:19:28.114Z,99.90
2017-10-30T08:21:55.804Z,99.90
2017-10-30T08:24:24.527Z,99.90
2017-10-30T08:26:52.206Z,99.90
2017-10-30T08:29:20.222Z,99.90
2017-10-30T08:31:48.396Z,99.90
2017-10-30T08:34:17.190Z,99.90
2017-10-30T08:36:45.371Z,99.90
2017-10-30T08:39:13.379Z,99.90
2017-10-30T08:41:41.059Z,99.90
2017-10-30T08:44:09.424Z,99.90
2017-10-30T08:46:37.866Z,99.90
2017-10-30T08:49:05.892Z,99.90
2017-10-30T08:51:34.258Z,99.90
2017-10-30T08:54:02.648Z,99.90
2017-10-30T08:56:31.085Z,99.90
2017-10-30T08:58:59.128Z,99.90
2017-10-30T09:01:26.822Z,99.90
2017-10-30T09:03:54.311Z,99.90
2017-10-30T09:06:22.335Z,99.90
2017-10-30T09:08:50.069Z,99.90
2017-10-30T09:11:17.933Z,99.90
2017-10-30T09:13:45.863Z,99.90
2017-10-30T09:16:13.552Z,99.90
2017-10-30T09:18:41.324Z,99.90
2017-10-30T09:21:09.387Z,99.90
2017-10-30T09:23:37.492Z,99.90
2017-10-30T09:26:06.064Z,99.90
2017-10-30T09:28:34.210Z,99.90
2017-10-30T09:31:02.231Z,99.90
2017-10-30T09:33:29.912Z,99.90
2017-10-30T09:35:58.280Z,99.90
2017-10-30T09:38:25.954Z,99.90
2017-10-30T09:40:53.632Z,99.90
2017-10-30T09:43:21.655Z,99.90
2017-10-30T09:45:49.334Z,99.90
2017-10-30T09:48:17.223Z,99.90
2017-10-30T09:50:45.241Z,99.90
2017-10-30T09:53:13.267Z,99.50
2017-10-30T09:55:41.287Z,99.20
2017-10-30T09:58:08.983Z,99.00
2017-10-30T10:00:36.730Z,99.10
2017-10-30T10:03:05.115Z,98.60
2017-10-30T10:05:32.790Z,98.80
2017-10-30T10:08:00.476Z,98.60
2017-10-30T10:10:28.508Z,98.90
2017-10-30T10:12:56.183Z,98.90
2017-10-30T10:15:24.026Z,98.40
2017-10-30T10:17:52.067Z,97.90
2017-10-30T10:20:21.003Z,98.10
2017-10-30T10:22:49.031Z,98.10
2017-10-30T10:25:17.058Z,97.90
2017-10-30T10:27:44.735Z,97.70
2017-10-30T10:30:12.770Z,97.10
2017-10-30T10:32:41.461Z,96.50
2017-10-30T10:35:09.831Z,96.40
2017-10-30T10:37:38.209Z,96.70
2017-10-30T10:40:05.947Z,97.00
2017-10-30T10:42:34.033Z,97.10
2017-10-30T10:45:02.140Z,96.60
2017-10-30T10:47:30.512Z,95.90
2017-10-30T10:49:58.891Z,95.50
2017-10-30T10:52:26.928Z,95.50
2017-10-30T10:54:55.525Z,95.60
2017-10-30T10:57:23.968Z,95.10
2017-10-30T10:59:52.321Z,95.40
2017-10-30T11:02:20.688Z,95.10
2017-10-30T11:04:50.013Z,93.60
2017-10-30T11:07:17.688Z,93.60
2017-10-30T11:09:46.070Z,94.00
2017-10-30T11:12:14.444Z,93.80
2017-10-30T11:14:42.811Z,94.20
2017-10-30T11:17:10.498Z,94.20
2017-10-30T11:19:38.527Z,93.50
2017-10-30T11:22:06.905Z,92.80
2017-10-30T11:24:35.280Z,93.20
2017-10-30T11:27:03.660Z,93.30
2017-10-30T11:29:32.191Z,91.90
2017-10-30T11:32:00.614Z,92.10
2017-10-30T11:34:28.986Z,91.80
2017-10-30T11:36:57.351Z,91.60
2017-10-30T11:39:25.716Z,88.50
2017-10-30T11:41:55.038Z,88.10
2017-10-30T11:44:23.398Z,88.20
2017-10-30T11:46:51.763Z,90.10
2017-10-30T11:49:20.910Z,91.50
2017-10-30T11:51:49.280Z,91.50
2017-10-30T11:54:17.663Z,90.90
2017-10-30T11:56:46.032Z,90.10
2017-10-30T11:59:14.591Z,90.50
2017-10-30T12:01:46.648Z,90.80
2017-10-30T12:04:15.246Z,90.80
2017-10-30T12:06:43.619Z,90.90
2017-10-30T12:09:11.727Z,90.90
2017-10-30T12:11:40.110Z,87.50
2017-10-30T12:14:08.534Z,87.10
2017-10-30T12:16:37.007Z,82.70
2017-10-30T12:19:05.591Z,82.10
2017-10-30T12:21:34.032Z,81.90
2017-10-30T12:24:02.408Z,82.60
2017-10-30T12:26:30.793Z,83.50
2017-10-30T12:28:59.162Z,83.00
2017-10-30T12:31:27.575Z,82.10
2017-10-30T12:33:55.950Z,82.20
2017-10-30T12:36:26.210Z,83.60
2017-10-30T12:38:54.751Z,83.60
2017-10-30T12:41:23.340Z,84.90
2017-10-30T12:43:51.704Z,86.20
2017-10-30T12:46:19.884Z,86.50
2017-10-30T12:48:48.279Z,85.20
2017-10-30T12:51:16.655Z,82.50
2017-10-30T12:53:45.032Z,82.40
2017-10-30T12:56:12.727Z,80.80
2017-10-30T12:58:41.139Z,82.50
2017-10-30T13:01:09.625Z,84.10
2017-10-30T13:03:37.993Z,81.50
2017-10-30T13:06:06.020Z,80.80
2017-10-30T13:08:34.200Z,80.90
2017-10-30T13:11:02.687Z,81.00
2017-10-30T13:13:31.195Z,80.60
2017-10-30T13:15:59.730Z,81.70
2017-10-30T13:18:28.146Z,78.70
2017-10-30T13:20:56.180Z,77.70
2017-10-30T13:23:24.547Z,76.20
2017-10-30T13:25:53.322Z,76.30
2017-10-30T13:28:21.703Z,76.90
2017-10-30T13:30:50.098Z,76.50
2017-10-30T13:33:18.483Z,75.40
2017-10-30T13:35:47.630Z,76.60
2017-10-30T13:38:16.036Z,76.60
2017-10-30T13:40:45.185Z,76.30
2017-10-30T13:43:13.957Z,76.40
2017-10-30T13:45:42.322Z,76.40
2017-10-30T13:48:10.808Z,78.80
2017-10-30T13:50:39.167Z,76.60
2017-10-30T13:53:07.540Z,77.60
2017-10-30T13:55:35.928Z,77.80
2017-10-30T13:58:03.860Z,78.50
2017-10-30T14:00:32.231Z,77.90
2017-10-30T14:03:00.759Z,80.10
2017-10-30T14:05:29.132Z,81.00
2017-10-30T14:07:57.498Z,81.00
2017-10-30T14:10:25.884Z,82.20
2017-10-30T14:12:54.464Z,84.50
2017-10-30T14:15:23.462Z,85.40
2017-10-30T14:17:51.826Z,84.90
2017-10-30T14:20:20.007Z,84.70
2017-10-30T14:22:48.387Z,85.10
2017-10-30T14:25:16.788Z,83.30
2017-10-30T14:27:45.160Z,80.60
2017-10-30T14:30:13.537Z,80.40
2017-10-30T14:32:41.563Z,80.90
2017-10-30T14:35:09.935Z,80.80
2017-10-30T14:37:38.071Z,81.20
2017-10-30T14:40:06.307Z,80.50
2017-10-30T14:42:33.995Z,79.70
2017-10-30T14:45:03.381Z,77.40
2017-10-30T14:47:31.123Z,77.50
2017-10-30T14:49:58.829Z,77.20
2017-10-30T14:52:28.366Z,79.10
2017-10-30T14:54:56.036Z,79.10
2017-10-30T14:57:23.796Z,81.00
2017-10-30T14:59:51.559Z,81.50
2017-10-30T15:02:19.320Z,82.40
2017-10-30T15:04:47.072Z,84.20
2017-10-30T15:07:14.756Z,85.00
2017-10-30T15:09:42.807Z,85.60
2017-10-30T15:12:11.185Z,87.10
2017-10-30T15:14:39.803Z,88.30
2017-10-30T15:17:08.345Z,89.70
2017-10-30T15:19:36.724Z,90.10
2017-10-30T15:22:04.408Z,90.50
2017-10-30T15:24:33.768Z,91.30
2017-10-30T15:27:02.544Z,91.40
2017-10-30T15:29:30.911Z,91.40
2017-10-30T15:31:59.283Z,91.60
2017-10-30T15:34:27.653Z,91.50
2017-10-30T15:36:56.027Z,91.70
2017-10-30T15:39:24.401Z,92.10
2017-10-30T15:41:52.428Z,92.40
2017-10-30T15:44:20.796Z,92.50
2017-10-30T15:46:49.199Z,93.00
2017-10-30T15:49:17.574Z,93.20
2017-10-30T15:51:45.950Z,92.80
2017-10-30T15:54:14.331Z,92.50
2017-10-30T15:56:42.976Z,92.60
2017-10-30T15:59:11.350Z,92.60
2017-10-30T16:01:39.714Z,92.70
2017-10-30T16:04:08.096Z,93.00
2017-10-30T16:06:36.480Z,93.20
2017-10-30T16:09:04.215Z,93.30
2017-10-30T16:11:33.356Z,93.30
2017-10-30T16:14:01.724Z,93.30
2017-10-30T16:16:30.092Z,93.30
2017-10-30T16:18:58.459Z,93.30
2017-10-30T16:21:27.039Z,93.60
2017-10-30T16:23:55.416Z,93.30
2017-10-30T16:26:23.775Z,93.00
2017-10-30T16:28:52.175Z,93.30
2017-10-30T16:31:20.543Z,93.20
2017-10-30T16:33:48.952Z,92.60
2017-10-30T16:36:17.331Z,91.80
2017-10-30T16:38:45.352Z,92.00
2017-10-30T16:41:13.931Z,91.80
2017-10-30T16:43:42.303Z,92.30
2017-10-30T16:46:10.325Z,92.70
2017-10-30T16:48:38.696Z,92.60
2017-10-30T16:51:07.074Z,92.70
2017-10-30T16:53:35.447Z,92.60
2017-10-30T16:56:03.121Z,92.60
2017-10-30T16:58:31.495Z,92.30
2017-10-30T17:00:59.258Z,92.20
2017-10-30T17:03:27.443Z,92.30
2017-10-30T17:05:55.818Z,92.40
2017-10-30T17:08:24.208Z,92.50
2017-10-30T17:10:53.539Z,92.50
2017-10-30T17:13:21.912Z,92.50
2017-10-30T17:15:50.308Z,92.40
2017-10-30T17:18:18.689Z,92.80
2017-10-30T17:20:47.067Z,93.10
2017-10-30T17:23:15.440Z,93.00
2017-10-30T17:25:46.550Z,93.90
2017-10-30T17:28:14.916Z,93.90
2017-10-30T17:30:43.306Z,94.30
2017-10-30T17:33:11.664Z,94.30
2017-10-30T17:35:40.065Z,94.60
2017-10-30T17:38:08.434Z,94.80
2017-10-30T17:40:36.911Z,94.60
2017-10-30T17:43:05.597Z,95.30
2017-10-30T17:45:34.276Z,95.40
2017-10-30T17:48:02.655Z,95.70
2017-10-30T17:50:31.099Z,95.90
2017-10-30T17:52:59.470Z,95.80
2017-10-30T17:55:28.160Z,95.70
2017-10-30T17:57:56.531Z,96.00
2017-10-30T18:00:24.943Z,95.90
2017-10-30T18:02:53.323Z,96.20
2017-10-30T18:05:21.697Z,96.10
2017-10-30T18:07:50.078Z,96.30
2017-10-30T18:10:18.753Z,96.70
2017-10-30T18:12:47.112Z,96.80
2017-10-30T18:15:15.566Z,97.00
2017-10-30T18:17:43.934Z,96.80
2017-10-30T18:20:12.298Z,96.60
2017-10-30T18:22:40.674Z,96.70
2017-10-30T18:25:09.055Z,96.80
2017-10-30T18:27:37.431Z,96.90
2017-10-30T18:30:05.867Z,96.90
2017-10-30T18:32:34.240Z,97.00
2017-10-30T18:35:02.630Z,97.00
2017-10-30T18:37:31.247Z,97.50
2017-10-30T18:39:59.625Z,97.30
2017-10-30T18:42:27.979Z,97.30
2017-10-30T18:44:56.352Z,97.40
2017-10-30T18:47:24.749Z,97.60
2017-10-30T18:49:53.123Z,97.80
2017-10-30T18:52:21.733Z,98.00
2017-10-30T18:54:51.058Z,98.10
2017-10-30T18:57:19.432Z,98.00
2017-10-30T18:59:47.795Z,98.30
2017-10-30T19:02:16.181Z,98.50
2017-10-30T19:04:44.549Z,98.60
2017-10-30T19:07:12.915Z,98.70
2017-10-30T19:09:41.282Z,98.50
2017-10-30T19:12:10.413Z,98.30
2017-10-30T19:14:38.787Z,98.30
2017-10-30T19:17:07.164Z,98.20
2017-10-30T19:19:35.742Z,98.30
2017-10-30T19:22:03.807Z,98.00
2017-10-30T19:24:32.183Z,98.00
2017-10-30T19:27:00.820Z,97.90
2017-10-30T19:29:29.199Z,98.00
2017-10-30T19:31:58.356Z,98.30
2017-10-30T19:34:26.707Z,98.00
2017-10-30T19:36:56.558Z,98.20
2017-10-30T19:39:27.667Z,98.80
2017-10-30T19:41:56.758Z,98.70
2017-10-30T19:44:25.744Z,98.90
2017-10-30T19:46:54.987Z,98.90
2017-10-30T19:49:23.831Z,98.90
2017-10-30T19:51:52.234Z,99.00
2017-10-30T19:54:20.615Z,99.20
2017-10-30T19:56:49.157Z,99.20
2017-10-30T19:59:17.609Z,99.30
2017-10-30T20:01:45.975Z,99.60
2017-10-30T20:04:14.344Z,99.60
2017-10-30T20:06:47.806Z,99.70
2017-10-30T20:09:21.785Z,99.80
2017-10-30T20:11:55.530Z,99.90
2017-10-30T20:14:23.915Z,99.80
2017-10-30T20:16:52.325Z,99.90
2017-10-30T20:19:20.706Z,99.90
2017-10-30T20:21:49.334Z,99.90
2017-10-30T20:24:21.319Z,99.90
2017-10-30T20:26:50.949Z,99.90
2017-10-30T20:29:20.601Z,99.90
2017-10-30T20:31:49.150Z,99.90
2017-10-30T20:34:18.859Z,99.90
2017-10-30T20:36:47.438Z,99.90
2017-10-30T20:39:15.798Z,99.90
2017-10-30T20:41:44.198Z,99.90
2017-10-30T20:44:12.572Z,99.90
2017-10-30T20:46:40.948Z,99.90
2017-10-30T20:49:09.368Z,99.90
2017-10-30T20:51:37.746Z,99.90
2017-10-30T20:54:06.118Z,99.90
2017-10-30T20:56:34.536Z,99.90
2017-10-30T20:59:02.909Z,99.90
2017-10-30T21:01:31.434Z,99.90
2017-10-30T21:03:59.829Z,99.90
2017-10-30T21:06:28.491Z,99.90
2017-10-30T21:08:56.858Z,99.90
2017-10-30T21:11:25.219Z,99.90
2017-10-30T21:13:53.587Z,99.90
2017-10-30T21:16:22.067Z,99.90
2017-10-30T21:18:50.442Z,99.90
2017-10-30T21:21:18.828Z,99.90
2017-10-30T21:23:47.225Z,99.90
2017-10-30T21:26:15.671Z,99.90
2017-10-30T21:28:44.029Z,99.90
2017-10-30T21:31:12.399Z,99.90
2017-10-30T21:33:40.799Z,99.90
2017-10-30T21:36:09.721Z,99.90
2017-10-30T21:38:38.096Z,99.90
2017-10-30T21:41:06.504Z,99.90
2017-10-30T21:43:34.915Z,99.90
2017-10-30T21:46:03.867Z,99.90
2017-10-30T21:48:32.250Z,99.90
2017-10-30T21:51:01.419Z,99.90
2017-10-30T21:53:29.796Z,99.90
2017-10-30T21:55:58.815Z,99.90
2017-10-30T21:58:27.702Z,99.90
2017-10-30T22:00:56.102Z,99.90
2017-10-30T22:03:24.137Z,99.90
2017-10-30T22:05:52.495Z,99.90
2017-10-30T22:08:21.409Z,99.90
2017-10-30T22:10:49.792Z,99.90
2017-10-30T22:13:18.418Z,99.90
2017-10-30T22:15:46.794Z,99.90
2017-10-30T22:18:16.510Z,99.90
2017-10-30T22:20:45.063Z,99.90
2017-10-30T22:23:13.133Z,99.90
2017-10-30T22:25:41.813Z,99.90
2017-10-30T22:28:10.267Z,99.90
2017-10-30T22:30:38.638Z,99.90
2017-10-30T22:33:07.024Z,99.90
2017-10-30T22:35:35.399Z,99.90
2017-10-30T22:38:03.783Z,99.90
2017-10-30T22:40:32.191Z,99.90
2017-10-30T22:43:00.749Z,99.90
2017-10-30T22:45:29.125Z,99.90
2017-10-30T22:47:57.813Z,99.90
2017-10-30T22:50:26.189Z,99.90
2017-10-30T22:52:54.614Z,99.90
2017-10-30T22:55:23.009Z,99.90
2017-10-30T22:57:52.136Z,99.90
2017-10-30T23:00:20.511Z,99.90
2017-10-30T23:02:48.889Z,99.90
2017-10-30T23:05:17.261Z,99.90
2017-10-30T23:07:45.633Z,99.90
2017-10-30T23:10:14.010Z,99.90
2017-10-30T23:12:42.390Z,99.90
2017-10-30T23:15:10.763Z,99.90
2017-10-30T23:17:39.353Z,99.90
2017-10-30T23:20:07.944Z,99.90
2017-10-30T23:22:36.317Z,99.90
2017-10-30T23:25:05.700Z,99.90
2017-10-30T23:27:34.177Z,99.90
2017-10-30T23:30:02.540Z,99.90
2017-10-30T23:32:30.939Z,99.90
2017-10-30T23:34:59.312Z,99.90
2017-10-30T23:37:28.402Z,99.90
2017-10-30T23:39:56.979Z,99.90
2017-10-30T23:42:25.343Z,99.90
2017-10-30T23:44:53.708Z,99.90
2017-10-30T23:47:22.858Z,99.90
2017-10-30T23:49:51.238Z,99.90
2017-10-30T23:52:19.599Z,99.90
2017-10-30T23:54:48.244Z,99.90
2017-10-30T23:57:16.634Z,99.90
2017-10-30T23:59:45.003Z,99.90
