createdAt,value
2018-02-22T00:01:14.597Z,17.40
2018-02-22T00:03:42.211Z,16.83
2018-02-22T00:06:10.572Z,15.73
2018-02-22T00:08:38.192Z,14.73
2018-02-22T00:11:05.796Z,15.60
2018-02-22T00:13:33.420Z,15.80
2018-02-22T00:16:01.021Z,15.20
2018-02-22T00:18:28.671Z,16.47
2018-02-22T00:20:56.270Z,14.37
2018-02-22T00:23:24.646Z,13.90
2018-02-22T00:25:53.037Z,14.97
2018-02-22T00:28:20.642Z,14.43
2018-02-22T00:30:48.260Z,14.00
2018-02-22T00:33:16.625Z,16.20
2018-02-22T00:35:45.038Z,16.83
2018-02-22T00:38:12.641Z,17.07
2018-02-22T00:40:40.246Z,16.87
2018-02-22T00:43:07.889Z,17.73
2018-02-22T00:45:36.455Z,17.03
2018-02-22T00:48:04.134Z,17.23
2018-02-22T00:50:32.502Z,17.73
2018-02-22T00:53:00.945Z,17.13
2018-02-22T00:55:28.560Z,17.93
2018-02-22T00:57:56.932Z,16.73
2018-02-22T01:00:25.332Z,18.00
2018-02-22T01:02:52.935Z,18.37
2018-02-22T01:05:20.568Z,17.20
2018-02-22T01:07:48.169Z,19.20
2018-02-22T01:10:15.800Z,18.27
2018-02-22T01:12:43.413Z,18.10
2018-02-22T01:15:11.828Z,16.60
2018-02-22T01:17:39.427Z,18.03
2018-02-22T01:20:07.028Z,17.90
2018-02-22T01:22:34.657Z,19.47
2018-02-22T01:25:02.272Z,18.60
2018-02-22T01:27:29.916Z,19.77
2018-02-22T01:29:57.608Z,20.87
2018-02-22T01:32:25.206Z,21.67
2018-02-22T01:34:52.828Z,18.17
2018-02-22T01:37:20.423Z,18.00
2018-02-22T01:39:48.087Z,18.37
2018-02-22T01:42:15.680Z,17.03
2018-02-22T01:44:43.391Z,18.60
2018-02-22T01:47:11.040Z,19.20
2018-02-22T01:49:38.657Z,18.00
2018-02-22T01:52:07.057Z,19.97
2018-02-22T01:54:34.655Z,16.67
2018-02-22T01:57:02.280Z,16.90
2018-02-22T01:59:29.876Z,18.70
2018-02-22T02:01:57.515Z,18.50
2018-02-22T02:04:25.112Z,17.90
2018-02-22T02:06:54.872Z,19.13
2018-02-22T02:09:22.521Z,18.43
2018-02-22T02:11:50.143Z,17.30
2018-02-22T02:14:18.602Z,18.50
2018-02-22T02:16:46.272Z,17.70
2018-02-22T02:19:13.937Z,15.87
2018-02-22T02:21:41.599Z,15.70
2018-02-22T02:24:09.448Z,15.40
2018-02-22T02:26:37.109Z,14.50
2018-02-22T02:29:04.774Z,16.50
2018-02-22T02:31:32.538Z,17.67
2018-02-22T02:34:00.326Z,19.13
2018-02-22T02:36:28.077Z,16.43
2018-02-22T02:38:55.769Z,16.53
2018-02-22T02:41:24.314Z,17.93
2018-02-22T02:43:51.971Z,16.30
2018-02-22T02:46:19.682Z,17.20
2018-02-22T02:48:48.217Z,17.50
2018-02-22T02:51:15.922Z,19.33
2018-02-22T02:53:44.362Z,20.50
2018-02-22T02:56:11.965Z,18.10
2018-02-22T02:58:39.795Z,18.73
2018-02-22T03:01:07.511Z,19.33
2018-02-22T03:03:35.928Z,19.10
2018-02-22T03:06:03.693Z,18.40
2018-02-22T03:08:31.560Z,17.43
2018-02-22T03:10:59.224Z,20.27
2018-02-22T03:13:26.986Z,18.90
2018-02-22T03:15:54.704Z,17.60
2018-02-22T03:18:23.238Z,20.17
2018-02-22T03:20:50.907Z,16.43
2018-02-22T03:23:18.683Z,16.30
2018-02-22T03:25:46.321Z,19.13
2018-02-22T03:28:14.087Z,17.30
2018-02-22T03:30:41.859Z,17.03
2018-02-22T03:33:09.686Z,16.50
2018-02-22T03:35:37.322Z,17.30
2018-02-22T03:38:05.756Z,16.60
2018-02-22T03:40:33.541Z,17.30
2018-02-22T03:43:01.208Z,18.17
2018-02-22T03:45:29.630Z,17.33
2018-02-22T03:47:57.346Z,18.17
2018-02-22T03:50:25.013Z,17.00
2018-02-22T03:52:52.767Z,17.97
2018-02-22T03:55:20.526Z,18.73
2018-02-22T03:57:48.278Z,19.70
2018-02-22T04:00:16.050Z,21.07
2018-02-22T04:02:43.686Z,19.00
2018-02-22T04:05:11.496Z,19.40
2018-02-22T04:07:40.783Z,18.70
2018-02-22T04:10:08.443Z,19.83
2018-02-22T04:12:36.156Z,20.17
2018-02-22T04:15:04.713Z,18.03
2018-02-22T04:17:33.260Z,19.37
2018-02-22T04:20:01.030Z,18.97
2018-02-22T04:22:28.896Z,17.83
2018-02-22T04:24:56.521Z,19.53
2018-02-22T04:27:24.267Z,18.77
2018-02-22T04:29:52.814Z,19.57
2018-02-22T04:32:21.314Z,19.77
2018-02-22T04:34:49.705Z,19.17
2018-02-22T04:37:18.118Z,19.77
2018-02-22T04:39:45.914Z,18.87
2018-02-22T04:42:13.547Z,21.10
2018-02-22T04:44:41.350Z,22.37
2018-02-22T04:47:08.960Z,19.70
2018-02-22T04:49:36.663Z,20.07
2018-02-22T04:52:04.293Z,18.67
2018-02-22T04:54:32.011Z,19.10
2018-02-22T04:56:59.656Z,19.63
2018-02-22T04:59:28.342Z,20.30
2018-02-22T05:01:56.022Z,20.00
2018-02-22T05:04:23.860Z,19.33
2018-02-22T05:06:51.722Z,18.70
2018-02-22T05:09:19.362Z,20.50
2018-02-22T05:11:47.161Z,17.80
2018-02-22T05:14:14.986Z,21.00
2018-02-22T05:16:43.405Z,20.20
2018-02-22T05:19:11.069Z,22.90
2018-02-22T05:21:38.925Z,21.90
2018-02-22T05:24:06.636Z,19.73
2018-02-22T05:26:35.167Z,17.33
2018-02-22T05:29:02.951Z,19.60
2018-02-22T05:31:30.895Z,19.07
2018-02-22T05:33:58.499Z,19.77
2018-02-22T05:36:26.247Z,21.97
2018-02-22T05:38:53.988Z,28.20
2018-02-22T05:41:21.769Z,23.53
2018-02-22T05:43:49.444Z,22.23
2018-02-22T05:46:17.202Z,21.33
2018-02-22T05:48:44.962Z,21.23
2018-02-22T05:51:12.734Z,20.23
2018-02-22T05:53:40.471Z,22.17
2018-02-22T05:56:08.098Z,20.80
2018-02-22T05:58:36.588Z,21.70
2018-02-22T06:01:04.308Z,21.90
2018-02-22T06:03:32.736Z,20.70
2018-02-22T06:06:00.439Z,20.07
2018-02-22T06:08:28.096Z,21.43
2018-02-22T06:10:55.761Z,21.30
2018-02-22T06:13:23.391Z,22.07
2018-02-22T06:15:51.191Z,20.10
2018-02-22T06:18:18.878Z,19.50
2018-02-22T06:20:47.255Z,20.53
2018-02-22T06:23:14.992Z,23.10
2018-02-22T06:25:42.762Z,21.20
2018-02-22T06:28:10.515Z,18.77
2018-02-22T06:30:38.159Z,18.37
2018-02-22T06:33:05.936Z,16.20
2018-02-22T06:35:33.712Z,18.93
2018-02-22T06:38:01.485Z,17.37
2018-02-22T06:40:29.167Z,14.63
2018-02-22T06:42:57.573Z,17.00
2018-02-22T06:45:25.378Z,19.37
2018-02-22T06:47:53.017Z,18.30
2018-02-22T06:50:20.724Z,19.73
2018-02-22T06:52:49.181Z,20.03
2018-02-22T06:55:16.909Z,19.20
2018-02-22T06:57:44.611Z,20.07
2018-02-22T07:00:12.272Z,23.17
2018-02-22T07:02:40.032Z,20.70
2018-02-22T07:05:07.801Z,20.37
2018-02-22T07:07:35.427Z,15.87
2018-02-22T07:10:03.151Z,18.90
2018-02-22T07:12:30.789Z,20.47
2018-02-22T07:14:58.652Z,22.17
2018-02-22T07:17:26.534Z,20.47
2018-02-22T07:19:55.666Z,19.13
2018-02-22T07:22:24.136Z,20.80
2018-02-22T07:24:52.674Z,18.93
2018-02-22T07:27:20.431Z,20.30
2018-02-22T07:29:48.202Z,20.60
2018-02-22T07:32:15.978Z,20.50
2018-02-22T07:34:43.767Z,22.43
2018-02-22T07:37:11.603Z,21.07
2018-02-22T07:39:39.302Z,20.87
2018-02-22T07:42:07.844Z,20.60
2018-02-22T07:44:35.517Z,19.00
2018-02-22T07:47:03.253Z,18.67
2018-02-22T07:49:30.956Z,20.00
2018-02-22T07:51:58.694Z,20.33
2018-02-22T07:54:26.474Z,21.10
2018-02-22T07:56:54.326Z,20.17
2018-02-22T07:59:22.163Z,22.17
2018-02-22T08:01:49.877Z,18.73
2018-02-22T08:04:17.644Z,22.27
2018-02-22T08:06:45.272Z,20.47
2018-02-22T08:09:13.168Z,20.50
2018-02-22T08:11:40.923Z,21.33
2018-02-22T08:14:08.596Z,20.87
2018-02-22T08:16:37.052Z,16.23
2018-02-22T08:19:04.918Z,20.43
2018-02-22T08:21:32.806Z,19.00
2018-02-22T08:24:02.211Z,21.03
2018-02-22T08:26:29.823Z,21.87
2018-02-22T08:28:57.667Z,20.60
2018-02-22T08:31:26.417Z,21.40
2018-02-22T08:33:54.235Z,21.77
2018-02-22T08:36:22.056Z,20.77
2018-02-22T08:38:49.907Z,19.50
2018-02-22T08:41:17.779Z,18.00
2018-02-22T08:43:45.370Z,19.63
2018-02-22T08:46:13.765Z,18.30
2018-02-22T08:48:41.384Z,20.40
2018-02-22T08:51:09.049Z,18.17
2018-02-22T08:53:38.165Z,20.20
2018-02-22T08:56:05.790Z,19.43
2018-02-22T08:58:33.390Z,18.73
2018-02-22T09:01:01.771Z,18.93
2018-02-22T09:03:30.210Z,19.37
2018-02-22T09:05:57.801Z,15.60
2018-02-22T09:08:26.220Z,16.37
2018-02-22T09:10:53.817Z,17.93
2018-02-22T09:13:21.421Z,16.87
2018-02-22T09:15:49.817Z,17.60
2018-02-22T09:18:17.418Z,18.77
2018-02-22T09:20:45.046Z,18.97
2018-02-22T09:23:12.671Z,17.90
2018-02-22T09:25:41.076Z,16.43
2018-02-22T09:28:08.677Z,16.63
2018-02-22T09:30:36.310Z,16.50
2018-02-22T09:33:03.917Z,17.77
2018-02-22T09:35:31.657Z,16.97
2018-02-22T09:37:59.453Z,17.10
2018-02-22T09:40:27.085Z,17.40
2018-02-22T09:42:54.689Z,17.00
2018-02-22T09:45:23.077Z,15.80
2018-02-22T09:47:50.680Z,18.43
2018-02-22T09:50:18.347Z,17.53
2018-02-22T09:52:45.930Z,15.83
2018-02-22T09:55:13.660Z,17.17
2018-02-22T09:57:41.252Z,17.47
2018-02-22T10:00:09.650Z,17.60
2018-02-22T10:02:38.015Z,18.30
2018-02-22T10:05:05.651Z,16.50
2018-02-22T10:07:33.281Z,16.30
2018-02-22T10:10:00.917Z,18.73
2018-02-22T10:12:29.310Z,17.37
2018-02-22T10:14:57.040Z,17.23
2018-02-22T10:17:24.772Z,17.07
2018-02-22T10:19:52.365Z,14.50
2018-02-22T10:22:20.001Z,14.80
2018-02-22T10:24:47.604Z,15.60
2018-02-22T10:27:16.005Z,14.30
2018-02-22T10:29:43.603Z,12.67
2018-02-22T10:32:11.254Z,17.00
2018-02-22T10:34:38.849Z,15.40
2018-02-22T10:37:06.643Z,15.93
2018-02-22T10:39:34.254Z,16.17
2018-02-22T10:42:02.073Z,17.30
2018-02-22T10:44:29.720Z,15.70
2018-02-22T10:46:58.087Z,17.80
2018-02-22T10:49:26.488Z,14.40
2018-02-22T10:51:54.309Z,17.40
2018-02-22T10:54:23.562Z,12.73
2018-02-22T10:56:51.197Z,17.80
2018-02-22T10:59:19.633Z,15.40
2018-02-22T11:01:52.947Z,16.43
2018-02-22T11:04:20.541Z,14.33
2018-02-22T11:06:48.945Z,14.90
2018-02-22T11:09:16.628Z,11.90
2018-02-22T11:11:44.307Z,13.73
2018-02-22T11:14:11.971Z,15.63
2018-02-22T11:16:39.577Z,15.17
2018-02-22T11:19:07.373Z,16.00
2018-02-22T11:21:35.039Z,16.30
2018-02-22T11:24:02.851Z,15.10
2018-02-22T11:26:31.506Z,15.40
2018-02-22T11:28:59.267Z,15.60
2018-02-22T11:31:27.130Z,14.23
2018-02-22T11:33:54.723Z,12.97
2018-02-22T11:36:23.139Z,14.27
2018-02-22T11:38:50.755Z,17.10
2018-02-22T11:41:18.394Z,15.03
2018-02-22T11:43:46.017Z,16.90
2018-02-22T11:46:13.642Z,15.77
2018-02-22T11:48:41.280Z,15.70
2018-02-22T11:51:08.940Z,16.47
2018-02-22T11:53:36.594Z,16.23
2018-02-22T11:56:04.470Z,14.80
2018-02-22T11:58:32.341Z,12.70
2018-02-22T12:01:00.200Z,12.20
2018-02-22T12:03:27.877Z,12.97
2018-02-22T12:05:55.516Z,14.77
2018-02-22T12:08:23.180Z,13.30
2018-02-22T12:10:50.898Z,13.33
2018-02-22T12:13:18.703Z,12.93
2018-02-22T12:15:46.334Z,14.43
2018-02-22T12:18:13.940Z,13.23
2018-02-22T12:20:41.704Z,16.10
2018-02-22T12:23:09.309Z,12.53
2018-02-22T12:25:36.964Z,12.20
2018-02-22T12:28:05.372Z,10.60
2018-02-22T12:30:33.006Z,14.63
2018-02-22T12:33:01.446Z,14.27
2018-02-22T12:35:29.124Z,12.27
2018-02-22T12:37:56.857Z,13.87
2018-02-22T12:40:24.549Z,11.60
2018-02-22T12:42:52.157Z,15.53
2018-02-22T12:45:19.792Z,10.67
2018-02-22T12:47:47.433Z,14.10
2018-02-22T12:50:15.090Z,14.40
2018-02-22T12:52:42.697Z,16.43
2018-02-22T12:55:10.325Z,13.10
2018-02-22T13:00:10.778Z,15.50
2018-02-22T13:05:12.815Z,16.80
2018-02-22T13:07:40.408Z,14.30
2018-02-22T13:10:08.778Z,15.13
2018-02-22T13:12:36.418Z,16.50
2018-02-22T13:15:04.029Z,13.80
2018-02-22T13:17:32.441Z,18.90
2018-02-22T13:20:00.037Z,12.40
2018-02-22T13:22:27.653Z,17.40
2018-02-22T13:24:55.285Z,13.80
2018-02-22T13:27:23.662Z,16.00
2018-02-22T13:29:52.058Z,18.10
2018-02-22T13:32:19.680Z,19.77
2018-02-22T13:34:47.312Z,18.23
2018-02-22T13:37:26.741Z,15.60
2018-02-22T13:39:54.373Z,17.20
2018-02-22T13:42:22.738Z,15.37
2018-02-22T13:45:03.190Z,16.37
2018-02-22T13:47:31.556Z,13.00
2018-02-22T13:50:11.277Z,15.53
2018-02-22T13:52:38.877Z,15.20
2018-02-22T13:55:06.564Z,14.37
2018-02-22T13:57:34.181Z,15.33
2018-02-22T14:00:01.818Z,14.83
2018-02-22T14:02:29.431Z,15.43
2018-02-22T14:04:57.831Z,14.90
2018-02-22T14:07:25.432Z,13.47
2018-02-22T14:09:53.068Z,13.50
2018-02-22T14:12:20.681Z,11.00
2018-02-22T14:14:48.297Z,14.60
2018-02-22T14:17:15.943Z,13.57
2018-02-22T14:19:43.542Z,15.60
2018-02-22T14:22:11.193Z,16.50
2018-02-22T14:24:38.825Z,10.03
2018-02-22T14:27:06.480Z,15.60
2018-02-22T14:29:34.193Z,15.57
2018-02-22T14:32:01.835Z,16.83
2018-02-22T14:34:29.429Z,16.03
2018-02-22T14:36:57.036Z,16.57
2018-02-22T14:39:24.668Z,16.00
2018-02-22T14:41:53.037Z,18.43
2018-02-22T14:44:21.444Z,16.47
2018-02-22T14:46:49.144Z,17.70
2018-02-22T14:49:16.753Z,15.63
2018-02-22T14:51:45.148Z,15.93
2018-02-22T14:54:12.745Z,18.13
2018-02-22T14:56:40.374Z,18.10
2018-02-22T14:59:08.073Z,19.37
2018-02-22T15:01:35.673Z,19.17
2018-02-22T15:04:04.073Z,18.30
2018-02-22T15:06:31.883Z,17.97
2018-02-22T15:08:59.756Z,20.57
2018-02-22T15:11:27.363Z,18.10
2018-02-22T15:13:55.086Z,20.07
2018-02-22T15:16:22.975Z,19.40
2018-02-22T15:18:51.584Z,18.10
2018-02-22T15:21:19.504Z,18.57
2018-02-22T15:23:47.505Z,18.63
2018-02-22T15:26:15.940Z,20.83
2018-02-22T15:28:43.811Z,18.27
2018-02-22T15:31:11.573Z,19.40
2018-02-22T15:33:40.077Z,18.73
2018-02-22T15:36:08.830Z,17.60
2018-02-22T15:38:36.717Z,17.50
2018-02-22T15:41:05.245Z,19.10
2018-02-22T15:43:32.946Z,17.30
2018-02-22T15:46:00.653Z,15.40
2018-02-22T15:48:29.412Z,17.70
2018-02-22T15:50:57.060Z,19.77
2018-02-22T15:53:25.641Z,19.57
2018-02-22T15:55:53.505Z,18.63
2018-02-22T15:58:21.161Z,18.00
2018-02-22T16:00:48.932Z,17.30
2018-02-22T16:03:16.628Z,19.40
2018-02-22T16:05:44.385Z,17.47
2018-02-22T16:08:12.795Z,18.50
2018-02-22T16:10:40.500Z,17.27
2018-02-22T16:13:08.384Z,19.03
2018-02-22T16:15:36.035Z,20.00
2018-02-22T16:18:04.528Z,18.07
2018-02-22T16:20:32.185Z,17.80
2018-02-22T16:22:59.905Z,15.83
2018-02-22T16:25:27.822Z,15.33
2018-02-22T16:27:55.648Z,17.70
2018-02-22T16:30:23.776Z,15.20
2018-02-22T16:32:51.477Z,17.53
2018-02-22T16:35:19.287Z,14.53
2018-02-22T16:37:47.154Z,17.47
2018-02-22T16:40:15.017Z,16.23
2018-02-22T16:42:42.993Z,16.33
2018-02-22T16:45:10.739Z,16.47
2018-02-22T16:47:38.614Z,15.20
2018-02-22T16:50:06.488Z,16.77
2018-02-22T16:52:34.242Z,18.03
2018-02-22T16:55:01.913Z,15.57
2018-02-22T16:57:29.587Z,15.20
2018-02-22T16:59:58.242Z,15.50
2018-02-22T17:02:25.987Z,15.33
2018-02-22T17:04:55.081Z,14.13
2018-02-22T17:07:23.711Z,14.83
2018-02-22T17:09:51.568Z,14.87
2018-02-22T17:12:19.355Z,15.83
2018-02-22T17:14:47.300Z,17.60
2018-02-22T17:17:15.508Z,15.80
2018-02-22T17:19:43.454Z,15.20
2018-02-22T17:22:12.030Z,17.47
2018-02-22T17:24:40.006Z,15.23
2018-02-22T17:27:14.680Z,19.60
2018-02-22T17:29:48.186Z,16.80
2018-02-22T17:32:18.449Z,18.07
2018-02-22T17:34:46.419Z,18.73
2018-02-22T17:37:14.282Z,19.70
2018-02-22T17:39:47.788Z,20.07
2018-02-22T17:42:15.604Z,19.20
2018-02-22T17:44:43.520Z,19.33
2018-02-22T17:47:11.387Z,20.97
2018-02-22T17:49:39.160Z,17.70
2018-02-22T17:52:08.449Z,18.40
2018-02-22T17:54:36.203Z,19.80
2018-02-22T17:57:04.183Z,19.33
2018-02-22T17:59:31.984Z,20.73
2018-02-22T18:02:00.022Z,17.87
2018-02-22T18:04:29.630Z,16.90
2018-02-22T18:06:57.604Z,17.10
2018-02-22T18:09:25.462Z,15.67
2018-02-22T18:11:53.328Z,15.97
2018-02-22T18:14:21.194Z,15.23
2018-02-22T18:16:49.063Z,15.60
2018-02-22T18:19:16.928Z,15.73
2018-02-22T18:21:44.668Z,15.30
2018-02-22T18:24:12.655Z,14.53
2018-02-22T18:26:40.494Z,15.27
2018-02-22T18:29:08.387Z,12.27
2018-02-22T18:31:36.167Z,15.80
2018-02-22T18:34:04.023Z,16.17
2018-02-22T18:36:31.996Z,13.30
2018-02-22T18:39:05.388Z,12.60
2018-02-22T18:41:38.988Z,11.50
2018-02-22T18:44:12.543Z,10.30
2018-02-22T18:46:40.460Z,9.57
2018-02-22T18:49:08.330Z,7.83
2018-02-22T18:51:36.084Z,8.03
2018-02-22T18:54:04.055Z,7.50
2018-02-22T18:56:31.919Z,7.43
2018-02-22T18:59:00.102Z,7.93
2018-02-22T19:01:27.967Z,7.30
2018-02-22T19:03:55.828Z,6.97
2018-02-22T19:06:23.794Z,7.33
2018-02-22T19:08:51.799Z,7.27
2018-02-22T19:11:20.437Z,7.37
2018-02-22T19:13:48.124Z,7.07
2018-02-22T19:16:15.800Z,6.10
2018-02-22T19:18:43.602Z,7.17
2018-02-22T19:21:11.410Z,6.60
2018-02-22T19:23:39.238Z,6.87
2018-02-22T19:26:07.044Z,7.67
2018-02-22T19:28:34.808Z,5.90
2018-02-22T19:31:02.482Z,6.23
2018-02-22T19:33:30.261Z,6.23
2018-02-22T19:35:58.926Z,5.60
2018-02-22T19:38:28.213Z,6.37
2018-02-22T19:40:55.847Z,5.30
2018-02-22T19:43:23.513Z,5.50
2018-02-22T19:45:51.204Z,5.80
2018-02-22T19:48:21.238Z,5.77
2018-02-22T19:50:49.067Z,5.50
2018-02-22T19:53:16.832Z,5.17
2018-02-22T19:55:44.542Z,4.40
2018-02-22T19:58:12.997Z,4.70
2018-02-22T20:00:40.958Z,5.37
2018-02-22T20:03:08.726Z,5.10
2018-02-22T20:05:36.421Z,4.80
2018-02-22T20:08:04.825Z,4.90
2018-02-22T20:10:32.523Z,4.50
2018-02-22T20:13:00.201Z,4.40
2018-02-22T20:15:27.849Z,5.13
2018-02-22T20:17:55.602Z,4.50
2018-02-22T20:20:23.382Z,4.97
2018-02-22T20:22:51.041Z,4.77
2018-02-22T20:25:18.826Z,4.80
2018-02-22T20:27:47.990Z,3.97
2018-02-22T20:30:15.705Z,4.40
2018-02-22T20:32:44.136Z,4.43
2018-02-22T20:35:11.921Z,4.43
2018-02-22T20:37:39.785Z,4.40
2018-02-22T20:40:08.964Z,4.33
2018-02-22T20:42:36.850Z,4.70
2018-02-22T20:45:04.615Z,4.10
2018-02-22T20:47:32.321Z,4.13
2018-02-22T20:50:00.732Z,3.97
2018-02-22T20:52:31.489Z,5.07
2018-02-22T20:55:18.004Z,4.13
2018-02-22T20:57:47.380Z,4.90
2018-02-22T21:00:15.080Z,4.57
2018-02-22T21:02:42.764Z,4.40
2018-02-22T21:05:11.286Z,4.93
2018-02-22T21:07:39.168Z,4.83
2018-02-22T21:10:06.938Z,4.53
2018-02-22T21:12:34.885Z,4.53
2018-02-22T21:15:02.549Z,5.00
2018-02-22T21:17:30.265Z,4.53
2018-02-22T21:19:58.794Z,4.40
2018-02-22T21:22:26.497Z,4.77
2018-02-22T21:24:54.233Z,5.50
2018-02-22T21:27:21.910Z,4.67
2018-02-22T21:29:49.766Z,4.53
2018-02-22T21:32:18.455Z,4.33
2018-02-22T21:34:46.277Z,4.17
2018-02-22T21:37:16.082Z,4.53
2018-02-22T21:39:47.029Z,5.70
2018-02-22T21:42:15.041Z,4.37
2018-02-22T21:44:42.912Z,4.87
2018-02-22T21:47:10.781Z,5.63
2018-02-22T21:49:38.640Z,5.00
2018-02-22T21:52:06.410Z,5.43
2018-02-22T21:54:34.057Z,4.40
2018-02-22T21:57:01.926Z,6.40
2018-02-22T21:59:29.693Z,4.13
2018-02-22T22:01:57.374Z,5.63
2018-02-22T22:04:25.208Z,4.83
2018-02-22T22:06:52.925Z,5.10
2018-02-22T22:09:21.510Z,5.37
2018-02-22T22:11:50.054Z,4.93
2018-02-22T22:14:17.731Z,5.20
2018-02-22T22:16:45.370Z,5.63
2018-02-22T22:19:13.044Z,5.30
2018-02-22T22:21:40.800Z,4.30
2018-02-22T22:24:08.473Z,4.97
2018-02-22T22:26:36.086Z,5.30
2018-02-22T22:29:03.886Z,5.40
2018-02-22T22:31:31.656Z,5.47
2018-02-22T22:33:59.308Z,4.30
2018-02-22T22:36:27.013Z,5.83
2018-02-22T22:38:55.464Z,5.80
2018-02-22T22:41:23.149Z,5.37
2018-02-22T22:43:51.598Z,6.83
2018-02-22T22:46:19.366Z,5.93
2018-02-22T22:48:47.032Z,5.57
2018-02-22T22:51:14.706Z,6.17
2018-02-22T22:53:42.353Z,5.20
2018-02-22T22:56:10.101Z,5.70
2018-02-22T22:58:38.180Z,6.27
2018-02-22T23:01:05.875Z,5.90
2018-02-22T23:03:33.641Z,6.10
2018-02-22T23:06:01.333Z,5.63
2018-02-22T23:08:28.926Z,6.27
2018-02-22T23:10:56.687Z,6.30
2018-02-22T23:13:24.368Z,6.60
2018-02-22T23:15:52.016Z,6.53
2018-02-22T23:18:19.657Z,6.80
2018-02-22T23:20:47.438Z,6.13
2018-02-22T23:23:15.221Z,5.30
2018-02-22T23:25:42.865Z,5.73
2018-02-22T23:28:10.953Z,6.53
2018-02-22T23:30:38.699Z,5.90
2018-02-22T23:33:06.466Z,4.53
2018-02-22T23:35:34.309Z,6.60
2018-02-22T23:38:01.998Z,7.57
2018-02-22T23:40:31.592Z,5.57
2018-02-22T23:42:59.313Z,6.03
2018-02-22T23:45:27.846Z,7.17
2018-02-22T23:47:55.528Z,6.50
2018-02-22T23:50:23.992Z,6.70
2018-02-22T23:52:51.660Z,7.47
2018-02-22T23:55:19.414Z,7.20
2018-02-22T23:57:47.231Z,7.17
