createdAt,value
2022-09-20T00:01:09.121Z,101189.13
2022-09-20T00:03:37.279Z,101186.50
2022-09-20T00:06:08.564Z,101191.78
2022-09-20T00:08:36.592Z,101195.13
2022-09-20T00:11:06.580Z,101190.06
2022-09-20T00:13:36.727Z,101189.41
2022-09-20T00:16:07.359Z,101192.22
2022-09-20T00:18:34.759Z,101192.97
2022-09-20T00:21:02.533Z,101195.44
2022-09-20T00:23:30.382Z,101188.22
2022-09-20T00:25:59.278Z,101195.09
2022-09-20T00:28:27.198Z,101196.28
2022-09-20T00:30:57.083Z,101195.09
2022-09-20T00:33:47.136Z,101186.09
2022-09-20T00:36:13.645Z,101193.25
2022-09-20T00:38:41.206Z,101198.03
2022-09-20T00:41:09.108Z,101193.69
2022-09-20T00:43:39.256Z,101193.03
2022-09-20T00:46:22.056Z,101189.72
2022-09-20T00:48:50.584Z,101190.22
2022-09-20T00:51:26.361Z,101195.19
2022-09-20T00:53:56.707Z,101195.06
2022-09-20T00:56:28.529Z,101193.03
2022-09-20T00:59:04.273Z,101196.31
2022-09-20T01:01:33.482Z,101197.72
2022-09-20T01:04:01.752Z,101196.84
2022-09-20T01:06:29.860Z,101200.72
2022-09-20T01:09:02.502Z,101203.16
2022-09-20T01:11:30.921Z,101203.38
2022-09-20T01:13:58.462Z,101200.88
2022-09-20T01:16:28.549Z,101205.22
2022-09-20T01:19:01.904Z,101204.19
2022-09-20T01:21:30.371Z,101196.53
2022-09-20T01:24:07.494Z,101195.88
2022-09-20T01:26:49.720Z,101196.66
2022-09-20T01:29:29.823Z,101202.66
2022-09-20T01:32:02.140Z,101198.94
2022-09-20T01:34:34.447Z,101199.81
2022-09-20T01:37:07.536Z,101199.97
2022-09-20T01:39:40.614Z,101199.72
2022-09-20T01:42:10.840Z,101203.34
2022-09-20T01:44:46.747Z,101205.13
2022-09-20T01:47:27.807Z,101200.06
2022-09-20T01:50:04.590Z,101199.84
2022-09-20T01:52:58.109Z,101204.31
2022-09-20T01:56:03.418Z,101212.03
2022-09-20T01:59:23.299Z,101220.75
2022-09-20T02:02:33.986Z,101216.50
2022-09-20T02:05:31.526Z,101218.97
2022-09-20T02:08:20.333Z,101211.22
2022-09-20T02:11:08.016Z,101210.22
2022-09-20T02:13:59.484Z,101213.78
2022-09-20T02:16:49.534Z,101214.56
2022-09-20T02:19:50.775Z,101219.00
2022-09-20T02:22:27.787Z,101220.72
2022-09-20T02:25:03.841Z,101227.56
2022-09-20T02:27:43.642Z,101222.28
2022-09-20T02:30:19.687Z,101220.69
2022-09-20T02:33:13.692Z,101223.09
2022-09-20T02:36:01.367Z,101229.06
2022-09-20T02:38:47.232Z,101225.63
2022-09-20T02:41:50.996Z,101232.72
2022-09-20T02:44:27.327Z,101227.06
2022-09-20T02:47:04.279Z,101225.22
2022-09-20T02:49:42.305Z,101232.56
2022-09-20T02:52:21.764Z,101228.09
2022-09-20T02:54:57.319Z,101227.78
2022-09-20T02:57:31.229Z,101227.47
2022-09-20T03:00:03.750Z,101234.03
2022-09-20T03:02:37.085Z,101230.25
2022-09-20T03:05:14.251Z,101225.69
2022-09-20T03:07:58.957Z,101226.28
2022-09-20T03:10:33.563Z,101236.44
2022-09-20T03:13:14.820Z,101241.88
2022-09-20T03:15:56.415Z,101246.78
2022-09-20T03:18:36.145Z,101249.38
2022-09-20T03:21:16.829Z,101253.06
2022-09-20T03:23:58.514Z,101245.88
2022-09-20T03:26:39.801Z,101240.88
2022-09-20T03:29:17.461Z,101249.69
2022-09-20T03:32:00.694Z,101258.44
2022-09-20T03:34:40.352Z,101261.53
2022-09-20T03:37:24.040Z,101253.22
2022-09-20T03:40:13.239Z,101261.47
2022-09-20T03:42:47.355Z,101261.03
2022-09-20T03:45:31.671Z,101262.84
2022-09-20T03:48:14.254Z,101253.63
2022-09-20T03:50:58.006Z,101261.63
2022-09-20T03:53:55.747Z,101259.84
2022-09-20T03:56:59.689Z,101261.84
2022-09-20T03:59:50.495Z,101259.22
2022-09-20T04:02:47.248Z,101263.56
2022-09-20T04:05:19.189Z,101257.41
2022-09-20T04:07:58.175Z,101261.44
2022-09-20T04:10:46.795Z,101262.00
2022-09-20T04:13:32.622Z,101274.38
2022-09-20T04:16:19.809Z,101267.44
2022-09-20T04:18:53.042Z,101272.16
2022-09-20T04:21:27.362Z,101269.50
2022-09-20T04:24:03.444Z,101268.81
2022-09-20T04:26:32.866Z,101278.28
2022-09-20T04:29:17.296Z,101277.25
2022-09-20T04:31:54.135Z,101270.91
2022-09-20T04:34:49.349Z,101271.19
2022-09-20T04:37:24.597Z,101277.63
2022-09-20T04:40:00.971Z,101277.00
2022-09-20T04:43:07.441Z,101281.22
2022-09-20T04:46:00.197Z,101274.50
2022-09-20T04:49:05.357Z,101281.06
2022-09-20T04:52:04.112Z,101280.94
2022-09-20T04:55:09.616Z,101274.69
2022-09-20T04:58:33.022Z,101275.41
2022-09-20T05:01:35.922Z,101283.66
2022-09-20T05:04:38.311Z,101284.50
2022-09-20T05:07:31.596Z,101289.25
2022-09-20T05:10:21.717Z,101286.66
2022-09-20T05:13:08.882Z,101293.91
2022-09-20T05:15:47.506Z,101300.69
2022-09-20T05:18:43.942Z,101296.59
2022-09-20T05:21:44.501Z,101308.41
2022-09-20T05:24:24.776Z,101315.06
2022-09-20T05:27:04.073Z,101318.69
2022-09-20T05:29:40.481Z,101315.38
2022-09-20T05:32:15.532Z,101316.53
2022-09-20T05:34:47.350Z,101322.50
2022-09-20T05:37:25.291Z,101324.25
2022-09-20T05:40:00.335Z,101325.75
2022-09-20T05:42:40.653Z,101331.66
2022-09-20T05:45:21.542Z,101328.78
2022-09-20T05:47:56.071Z,101333.59
2022-09-20T05:50:40.956Z,101337.59
2022-09-20T05:53:32.004Z,101335.75
2022-09-20T05:56:09.947Z,101334.53
2022-09-20T05:58:50.959Z,101345.50
2022-09-20T06:01:26.679Z,101344.44
2022-09-20T06:04:07.368Z,101348.31
2022-09-20T06:06:48.004Z,101347.03
2022-09-20T06:09:36.267Z,101365.00
2022-09-20T06:12:21.889Z,101357.34
2022-09-20T06:15:00.108Z,101362.59
2022-09-20T06:17:32.025Z,101365.44
2022-09-20T06:20:18.469Z,101364.47
2022-09-20T06:22:49.713Z,101372.53
2022-09-20T06:25:24.022Z,101368.09
2022-09-20T06:27:56.063Z,101377.47
2022-09-20T06:30:27.553Z,101370.16
2022-09-20T06:33:00.098Z,101370.75
2022-09-20T06:35:37.925Z,101376.09
2022-09-20T06:38:42.832Z,101375.13
2022-09-20T06:41:30.566Z,101378.00
2022-09-20T06:43:59.412Z,101374.81
2022-09-20T06:46:28.896Z,101381.25
2022-09-20T06:48:56.650Z,101379.69
2022-09-20T06:51:26.238Z,101386.34
2022-09-20T06:53:55.399Z,101391.03
2022-09-20T06:56:27.671Z,101382.56
2022-09-20T06:58:55.479Z,101382.81
2022-09-20T07:01:30.253Z,101382.53
2022-09-20T07:03:58.540Z,101398.72
2022-09-20T07:06:28.793Z,101396.81
2022-09-20T07:08:56.252Z,101398.09
2022-09-20T07:11:25.606Z,101403.53
2022-09-20T07:13:54.831Z,101403.00
2022-09-20T07:16:22.956Z,101406.59
2022-09-20T07:18:52.284Z,101408.25
2022-09-20T07:21:21.678Z,101407.31
2022-09-20T07:23:51.150Z,101400.81
2022-09-20T07:26:20.843Z,101413.38
2022-09-20T07:28:50.364Z,101408.91
2022-09-20T07:31:20.681Z,101410.44
2022-09-20T07:33:48.130Z,101410.63
2022-09-20T07:36:16.512Z,101419.28
2022-09-20T07:38:48.053Z,101412.16
2022-09-20T07:41:15.638Z,101414.53
2022-09-20T07:43:43.060Z,101421.25
2022-09-20T07:46:13.629Z,101422.16
2022-09-20T07:48:41.869Z,101422.34
2022-09-20T07:51:11.439Z,101422.44
2022-09-20T07:53:39.558Z,101425.00
2022-09-20T07:56:08.875Z,101428.03
2022-09-20T07:58:37.237Z,101431.22
2022-09-20T08:01:06.414Z,101439.03
2022-09-20T08:03:35.798Z,101442.22
2022-09-20T08:06:05.577Z,101440.81
2022-09-20T08:08:33.797Z,101442.44
2022-09-20T08:11:06.522Z,101442.22
2022-09-20T08:16:24.866Z,101443.97
2022-09-20T08:18:57.265Z,101438.16
2022-09-20T08:21:25.811Z,101440.34
2022-09-20T08:23:54.204Z,101440.75
2022-09-20T08:26:24.544Z,101447.44
2022-09-20T08:28:54.185Z,101452.56
2022-09-20T08:31:23.852Z,101452.03
2022-09-20T08:33:54.264Z,101449.44
2022-09-20T08:36:23.944Z,101457.19
2022-09-20T08:41:44.564Z,101456.31
2022-09-20T08:44:17.691Z,101455.13
2022-09-20T08:46:50.902Z,101462.78
2022-09-20T08:49:27.265Z,101458.47
2022-09-20T08:51:58.156Z,101463.13
2022-09-20T08:54:32.175Z,101456.19
2022-09-20T08:57:05.551Z,101455.63
2022-09-20T08:59:33.696Z,101462.13
2022-09-20T09:02:01.564Z,101466.53
2022-09-20T09:04:35.997Z,101458.06
2022-09-20T09:07:04.669Z,101450.59
2022-09-20T09:09:37.945Z,101464.75
2022-09-20T09:12:06.916Z,101457.22
2022-09-20T09:14:54.750Z,101452.28
2022-09-20T09:17:27.342Z,101465.84
2022-09-20T09:19:57.991Z,101457.91
2022-09-20T09:22:31.317Z,101461.84
2022-09-20T09:25:17.824Z,101460.72
2022-09-20T09:27:53.919Z,101469.28
2022-09-20T09:30:24.622Z,101459.41
2022-09-20T09:32:52.156Z,101460.13
2022-09-20T09:35:31.661Z,101461.94
2022-09-20T09:38:01.144Z,101464.47
2022-09-20T09:40:30.208Z,101473.00
2022-09-20T09:42:59.346Z,101471.16
2022-09-20T09:45:38.711Z,101466.19
2022-09-20T09:48:21.017Z,101468.06
2022-09-20T09:50:49.903Z,101476.50
2022-09-20T09:53:24.088Z,101459.75
2022-09-20T09:56:12.033Z,101455.38
2022-09-20T09:58:56.155Z,101451.09
2022-09-20T10:01:33.438Z,101461.19
2022-09-20T10:04:11.627Z,101448.47
2022-09-20T10:06:49.456Z,101439.81
2022-09-20T10:09:37.066Z,101445.03
2022-09-20T10:12:21.941Z,101447.63
2022-09-20T10:15:03.854Z,101457.78
2022-09-20T10:17:51.663Z,101455.31
2022-09-20T10:20:48.289Z,101451.97
2022-09-20T10:23:59.013Z,101464.94
2022-09-20T10:26:39.893Z,101461.41
2022-09-20T10:29:17.950Z,101457.16
2022-09-20T10:31:57.297Z,101456.09
2022-09-20T10:35:09.504Z,101457.06
2022-09-20T10:37:49.692Z,101459.31
2022-09-20T10:40:51.294Z,101458.88
2022-09-20T10:43:32.277Z,101464.88
2022-09-20T10:49:05.053Z,101481.94
2022-09-20T10:51:43.177Z,101475.03
2022-09-20T10:54:25.293Z,101466.53
2022-09-20T10:57:03.840Z,101478.31
2022-09-20T10:59:51.210Z,101478.34
2022-09-20T11:02:36.593Z,101479.59
2022-09-20T11:05:19.886Z,101487.22
2022-09-20T11:07:55.603Z,101500.19
2022-09-20T11:10:28.955Z,101512.47
2022-09-20T11:13:02.174Z,101535.66
2022-09-20T11:15:36.161Z,101553.25
2022-09-20T11:18:09.645Z,101539.75
2022-09-20T11:20:44.297Z,101541.47
2022-09-20T11:23:18.708Z,101536.03
2022-09-20T11:25:51.827Z,101529.31
2022-09-20T11:28:25.052Z,101522.78
2022-09-20T11:31:00.238Z,101520.38
2022-09-20T11:33:31.505Z,101513.78
2022-09-20T11:36:01.507Z,101499.72
2022-09-20T11:38:36.226Z,101500.72
2022-09-20T11:41:09.680Z,101509.34
2022-09-20T11:43:44.348Z,101506.75
2022-09-20T11:46:18.127Z,101510.31
2022-09-20T11:48:50.708Z,101514.66
2022-09-20T11:51:52.451Z,101519.88
2022-09-20T11:54:35.547Z,101525.00
2022-09-20T11:57:06.007Z,101523.34
2022-09-20T11:59:38.166Z,101520.88
2022-09-20T12:02:17.836Z,101523.53
2022-09-20T12:04:53.051Z,101517.50
2022-09-20T12:07:23.983Z,101520.13
2022-09-20T12:09:58.089Z,101514.19
2022-09-20T12:12:36.067Z,101506.41
2022-09-20T12:15:08.817Z,101509.06
2022-09-20T12:18:09.754Z,101516.88
2022-09-20T12:21:00.826Z,101513.03
2022-09-20T12:24:08.339Z,101531.97
2022-09-20T12:26:44.600Z,101528.53
2022-09-20T12:29:54.381Z,101526.97
2022-09-20T12:32:43.605Z,101531.09
2022-09-20T12:35:59.963Z,101529.34
2022-09-20T12:38:48.110Z,101523.31
2022-09-20T12:41:27.573Z,101525.81
2022-09-20T12:43:59.902Z,101524.13
2022-09-20T12:46:42.052Z,101524.16
2022-09-20T12:49:55.008Z,101543.59
2022-09-20T12:52:43.416Z,101551.56
2022-09-20T12:55:12.724Z,101561.06
2022-09-20T12:57:40.917Z,101562.75
2022-09-20T13:00:26.877Z,101581.19
2022-09-20T13:02:59.948Z,101579.06
2022-09-20T13:05:38.105Z,101576.81
2022-09-20T13:08:18.599Z,101579.13
2022-09-20T13:10:50.810Z,101593.28
2022-09-20T13:13:33.344Z,101586.41
2022-09-20T13:16:05.524Z,101575.28
2022-09-20T13:18:35.424Z,101583.91
2022-09-20T13:21:07.538Z,101587.63
2022-09-20T13:23:46.447Z,101587.31
2022-09-20T13:26:16.668Z,101576.41
2022-09-20T13:28:51.332Z,101586.22
2022-09-20T13:31:34.555Z,101585.44
2022-09-20T13:34:23.582Z,101588.16
2022-09-20T13:36:56.447Z,101588.34
2022-09-20T13:39:28.188Z,101599.22
2022-09-20T13:42:02.119Z,101592.22
2022-09-20T13:44:34.351Z,101591.69
2022-09-20T13:47:02.041Z,101596.38
2022-09-20T13:49:33.174Z,101600.16
2022-09-20T13:52:21.171Z,101593.94
2022-09-20T13:54:48.631Z,101591.06
2022-09-20T13:57:20.475Z,101586.47
2022-09-20T13:59:48.930Z,101584.00
2022-09-20T14:02:23.563Z,101598.41
2022-09-20T14:04:54.517Z,101598.22
2022-09-20T14:07:25.891Z,101595.81
2022-09-20T14:09:54.231Z,101585.72
2022-09-20T14:12:23.690Z,101595.75
2022-09-20T14:14:51.758Z,101580.47
2022-09-20T14:17:21.526Z,101584.72
2022-09-20T14:19:53.635Z,101568.41
2022-09-20T14:22:24.949Z,101580.41
2022-09-20T14:25:04.402Z,101561.50
2022-09-20T14:27:32.699Z,101571.50
2022-09-20T14:30:00.356Z,101574.31
2022-09-20T14:32:38.412Z,101571.09
2022-09-20T14:35:13.327Z,101581.16
2022-09-20T14:37:46.569Z,101583.75
2022-09-20T14:40:25.685Z,101578.72
2022-09-20T14:42:56.738Z,101583.88
2022-09-20T14:45:28.192Z,101577.47
2022-09-20T14:48:06.714Z,101579.25
2022-09-20T14:50:39.892Z,101583.91
2022-09-20T14:53:27.623Z,101589.34
2022-09-20T14:56:00.551Z,101596.03
2022-09-20T14:58:28.029Z,101589.22
2022-09-20T15:01:01.206Z,101600.25
2022-09-20T15:03:31.898Z,101597.69
2022-09-20T15:05:59.355Z,101601.28
2022-09-20T15:08:28.460Z,101612.41
2022-09-20T15:10:55.932Z,101605.78
2022-09-20T15:13:23.503Z,101612.03
2022-09-20T15:15:53.667Z,101615.28
2022-09-20T15:18:23.942Z,101624.84
2022-09-20T15:20:51.531Z,101639.19
2022-09-20T15:23:19.307Z,101634.13
2022-09-20T15:25:51.754Z,101625.22
2022-09-20T15:28:19.841Z,101637.84
2022-09-20T15:30:50.338Z,101646.72
2022-09-20T15:33:18.605Z,101650.47
2022-09-20T15:35:46.501Z,101660.41
2022-09-20T15:38:17.515Z,101661.72
2022-09-20T15:40:47.392Z,101662.19
2022-09-20T15:43:19.626Z,101663.44
2022-09-20T15:45:50.457Z,101664.41
2022-09-20T15:48:21.257Z,101667.16
2022-09-20T15:51:05.628Z,101654.63
2022-09-20T15:53:35.491Z,101645.94
2022-09-20T15:56:05.651Z,101643.06
2022-09-20T15:58:36.505Z,101640.56
2022-09-20T16:01:06.322Z,101640.88
2022-09-20T16:03:35.379Z,101644.47
2022-09-20T16:06:05.005Z,101637.59
2022-09-20T16:08:33.607Z,101649.78
2022-09-20T16:11:01.720Z,101637.81
2022-09-20T16:13:29.448Z,101638.63
2022-09-20T16:16:00.068Z,101638.69
2022-09-20T16:18:46.053Z,101649.81
2022-09-20T16:21:16.117Z,101652.16
2022-09-20T16:23:47.970Z,101650.66
2022-09-20T16:26:15.453Z,101653.19
2022-09-20T16:28:47.268Z,101656.69
2022-09-20T16:31:40.831Z,101656.63
2022-09-20T16:34:13.716Z,101657.28
2022-09-20T16:36:43.242Z,101658.44
2022-09-20T16:39:11.318Z,101654.13
2022-09-20T16:41:39.095Z,101646.38
2022-09-20T16:44:06.766Z,101658.47
2022-09-20T16:46:37.150Z,101655.78
2022-09-20T16:49:07.281Z,101661.94
2022-09-20T16:51:37.252Z,101659.38
2022-09-20T16:54:06.814Z,101663.59
2022-09-20T16:56:35.625Z,101667.16
2022-09-20T16:59:04.276Z,101668.88
2022-09-20T17:01:32.380Z,101667.16
2022-09-20T17:04:05.416Z,101668.91
2022-09-20T17:06:34.416Z,101668.91
2022-09-20T17:09:02.499Z,101670.44
2022-09-20T17:11:31.632Z,101674.06
2022-09-20T17:14:00.084Z,101677.44
2022-09-20T17:16:29.765Z,101685.38
2022-09-20T17:18:58.456Z,101685.50
2022-09-20T17:21:28.455Z,101688.88
2022-09-20T17:23:57.797Z,101695.03
2022-09-20T17:26:26.991Z,101695.25
2022-09-20T17:28:58.056Z,101696.16
2022-09-20T17:31:28.683Z,101705.56
2022-09-20T17:33:59.907Z,101709.75
2022-09-20T17:36:30.557Z,101706.28
2022-09-20T17:39:03.814Z,101709.06
2022-09-20T17:41:32.654Z,101712.63
2022-09-20T17:44:02.600Z,101716.09
2022-09-20T17:46:32.467Z,101715.97
2022-09-20T17:49:01.440Z,101723.75
2022-09-20T17:51:31.910Z,101729.63
2022-09-20T17:54:00.144Z,101722.75
2022-09-20T17:56:30.859Z,101720.34
2022-09-20T17:58:59.625Z,101727.13
2022-09-20T18:01:28.404Z,101734.97
2022-09-20T18:03:57.926Z,101733.88
2022-09-20T18:06:27.094Z,101747.41
2022-09-20T18:08:58.273Z,101737.97
2022-09-20T18:11:31.562Z,101744.97
2022-09-20T18:13:59.188Z,101751.69
2022-09-20T18:16:26.683Z,101747.44
2022-09-20T18:18:54.503Z,101756.91
2022-09-20T18:21:24.276Z,101755.25
2022-09-20T18:23:52.990Z,101756.84
2022-09-20T18:26:23.162Z,101760.25
2022-09-20T18:28:56.688Z,101770.00
2022-09-20T18:31:26.083Z,101760.44
2022-09-20T18:33:54.821Z,101763.81
2022-09-20T18:36:25.580Z,101767.09
2022-09-20T18:38:56.613Z,101770.69
2022-09-20T18:41:27.509Z,101763.69
2022-09-20T18:43:56.300Z,101761.22
2022-09-20T18:46:25.254Z,101763.72
2022-09-20T18:48:53.555Z,101756.78
2022-09-20T18:51:24.340Z,101764.63
2022-09-20T18:53:52.365Z,101768.94
2022-09-20T18:56:25.372Z,101765.31
2022-09-20T18:58:56.355Z,101767.75
2022-09-20T19:01:39.555Z,101777.31
2022-09-20T19:04:23.603Z,101778.91
2022-09-20T19:06:59.667Z,101779.75
2022-09-20T19:09:34.974Z,101782.84
2022-09-20T19:12:08.131Z,101795.22
2022-09-20T19:14:52.504Z,101800.25
2022-09-20T19:17:26.502Z,101794.75
2022-09-20T19:20:00.845Z,101795.66
2022-09-20T19:22:36.809Z,101797.94
2022-09-20T19:25:20.086Z,101795.31
2022-09-20T19:27:48.295Z,101799.84
2022-09-20T19:30:20.465Z,101793.38
2022-09-20T19:32:48.424Z,101802.09
2022-09-20T19:35:20.600Z,101807.97
2022-09-20T19:38:00.835Z,101806.03
2022-09-20T19:40:36.359Z,101814.84
2022-09-20T19:43:23.608Z,101814.00
2022-09-20T19:46:02.155Z,101812.78
2022-09-20T19:48:35.844Z,101824.91
2022-09-20T19:51:05.315Z,101825.88
2022-09-20T19:53:33.532Z,101834.09
2022-09-20T19:56:08.905Z,101830.72
2022-09-20T19:58:36.800Z,101839.25
2022-09-20T20:01:06.235Z,101835.53
2022-09-20T20:03:34.328Z,101834.13
2022-09-20T20:06:09.941Z,101837.72
2022-09-20T20:08:43.445Z,101834.25
2022-09-20T20:11:21.789Z,101842.75
2022-09-20T20:14:04.898Z,101840.13
2022-09-20T20:16:46.872Z,101837.69
2022-09-20T20:19:34.208Z,101844.28
2022-09-20T20:22:09.371Z,101844.81
2022-09-20T20:24:41.767Z,101854.25
2022-09-20T20:27:09.245Z,101851.09
2022-09-20T20:29:36.927Z,101849.22
2022-09-20T20:32:05.883Z,101851.88
2022-09-20T20:34:35.528Z,101854.25
2022-09-20T20:37:02.919Z,101854.41
2022-09-20T20:39:33.898Z,101868.44
2022-09-20T20:42:02.719Z,101868.56
2022-09-20T20:44:31.044Z,101865.91
2022-09-20T20:46:58.461Z,101868.50
2022-09-20T20:49:27.179Z,101874.88
2022-09-20T20:51:56.137Z,101862.06
2022-09-20T20:54:23.658Z,101869.72
2022-09-20T20:56:52.333Z,101874.75
2022-09-20T20:59:19.837Z,101871.91
2022-09-20T21:01:47.239Z,101878.69
2022-09-20T21:04:16.873Z,101878.03
2022-09-20T21:06:45.595Z,101883.38
2022-09-20T21:09:13.577Z,101891.53
2022-09-20T21:11:44.156Z,101891.25
2022-09-20T21:14:13.163Z,101891.13
2022-09-20T21:16:43.204Z,101894.28
2022-09-20T21:19:14.947Z,101888.91
2022-09-20T21:21:45.499Z,101892.91
2022-09-20T21:24:15.301Z,101891.78
2022-09-20T21:26:42.751Z,101894.75
2022-09-20T21:29:12.242Z,101898.25
2022-09-20T21:31:42.865Z,101897.19
2022-09-20T21:34:12.197Z,101889.97
2022-09-20T21:36:41.355Z,101892.09
2022-09-20T21:39:10.357Z,101905.41
2022-09-20T21:41:39.498Z,101903.88
2022-09-20T21:44:09.793Z,101909.78
2022-09-20T21:46:39.990Z,101917.50
2022-09-20T21:49:09.330Z,101909.69
2022-09-20T21:51:37.679Z,101916.34
2022-09-20T21:54:06.681Z,101916.25
2022-09-20T21:56:37.579Z,101915.94
2022-09-20T21:59:06.343Z,101916.13
2022-09-20T22:01:36.310Z,101917.78
2022-09-20T22:04:06.566Z,101926.28
2022-09-20T22:06:36.261Z,101915.84
2022-09-20T22:09:06.127Z,101914.22
2022-09-20T22:11:38.758Z,101919.41
2022-09-20T22:14:07.329Z,101922.78
2022-09-20T22:16:36.804Z,101918.25
2022-09-20T22:19:05.781Z,101921.41
2022-09-20T22:21:35.045Z,101922.25
2022-09-20T22:24:04.791Z,101921.94
2022-09-20T22:26:36.667Z,101918.47
2022-09-20T22:29:04.820Z,101932.91
2022-09-20T22:31:33.730Z,101934.34
2022-09-20T22:34:03.123Z,101930.97
2022-09-20T22:36:32.332Z,101935.34
2022-09-20T22:38:59.903Z,101929.22
2022-09-20T22:41:28.593Z,101925.41
2022-09-20T22:43:57.425Z,101932.22
2022-09-20T22:46:27.176Z,101933.47
2022-09-20T22:48:54.901Z,101922.16
2022-09-20T22:51:23.847Z,101928.59
2022-09-20T22:53:52.153Z,101931.19
2022-09-20T22:56:22.012Z,101927.69
2022-09-20T22:58:51.233Z,101921.84
2022-09-20T23:01:22.197Z,101924.56
2022-09-20T23:03:54.917Z,101928.41
2022-09-20T23:06:24.578Z,101931.03
2022-09-20T23:08:56.296Z,101930.13
2022-09-20T23:11:24.814Z,101926.09
2022-09-20T23:13:54.631Z,101931.03
2022-09-20T23:16:26.386Z,101934.44
2022-09-20T23:18:54.962Z,101936.19
2022-09-20T23:21:22.979Z,101941.75
2022-09-20T23:23:54.438Z,101936.47
2022-09-20T23:26:22.521Z,101940.00
2022-09-20T23:28:54.178Z,101943.41
2022-09-20T23:31:23.776Z,101951.63
2022-09-20T23:33:52.768Z,101947.47
2022-09-20T23:36:21.245Z,101951.63
2022-09-20T23:38:49.845Z,101955.78
2022-09-20T23:41:19.416Z,101959.13
2022-09-20T23:43:47.113Z,101962.31
2022-09-20T23:46:16.195Z,101960.72
2022-09-20T23:48:45.648Z,101960.72
2022-09-20T23:51:15.229Z,101951.75
2022-09-20T23:53:43.031Z,101950.72
2022-09-20T23:56:12.185Z,101957.44
2022-09-20T23:58:40.565Z,101960.44
