createdAt,value
2022-09-06T00:01:16.678Z,21.9
2022-09-06T00:03:31.778Z,21.8
2022-09-06T00:05:47.075Z,21.9
2022-09-06T00:08:02.171Z,21.9
2022-09-06T00:10:17.544Z,21.8
2022-09-06T00:12:32.647Z,21.6
2022-09-06T00:14:48.083Z,21.5
2022-09-06T00:17:03.144Z,21.6
2022-09-06T00:19:18.362Z,21.6
2022-09-06T00:21:33.694Z,21.7
2022-09-06T00:23:48.705Z,21.4
2022-09-06T00:26:04.061Z,21.7
2022-09-06T00:28:19.193Z,21.4
2022-09-06T00:30:34.843Z,21.7
2022-09-06T00:32:49.713Z,21.4
2022-09-06T00:35:05.144Z,21.3
2022-09-06T00:37:20.231Z,21.7
2022-09-06T00:39:35.472Z,21.8
2022-09-06T00:41:50.796Z,21.6
2022-09-06T00:44:05.829Z,21.5
2022-09-06T00:46:21.295Z,21.5
2022-09-06T00:48:36.420Z,21.4
2022-09-06T00:50:51.781Z,21.7
2022-09-06T00:53:06.998Z,21.4
2022-09-06T00:55:22.300Z,21.6
2022-09-06T00:57:37.456Z,21.4
2022-09-06T00:59:52.792Z,21.5
2022-09-06T01:02:08.038Z,21.4
2022-09-06T01:04:23.089Z,21.4
2022-09-06T01:06:38.133Z,21.4
2022-09-06T01:08:53.303Z,21.4
2022-09-06T01:13:23.838Z,21.3
2022-09-06T01:15:39.026Z,21.4
2022-09-06T01:17:54.112Z,21.4
2022-09-06T01:20:09.985Z,21.3
2022-09-06T01:22:24.934Z,21.4
2022-09-06T01:24:39.904Z,21.5
2022-09-06T01:26:55.381Z,21.2
2022-09-06T01:29:10.450Z,21.5
2022-09-06T01:31:25.946Z,21.4
2022-09-06T01:33:41.239Z,21.4
2022-09-06T01:38:11.770Z,21.1
2022-09-06T01:40:26.883Z,21.1
2022-09-06T01:42:42.084Z,21.2
2022-09-06T01:44:57.508Z,21.1
2022-09-06T01:47:12.692Z,21.3
2022-09-06T01:49:27.503Z,21.3
2022-09-06T01:53:58.153Z,20.9
2022-09-06T01:56:13.753Z,20.7
2022-09-06T02:00:43.850Z,21.3
2022-09-06T02:02:59.032Z,20.8
2022-09-06T02:05:14.527Z,20.8
2022-09-06T02:07:29.698Z,20.9
2022-09-06T02:09:44.849Z,21
2022-09-06T02:14:15.330Z,20.8
2022-09-06T02:16:30.809Z,21
2022-09-06T02:18:45.921Z,20.9
2022-09-06T02:21:01.394Z,21.1
2022-09-06T02:23:16.605Z,20.8
2022-09-06T02:27:47.128Z,20.9
2022-09-06T02:30:02.540Z,21
2022-09-06T02:32:17.393Z,20.8
2022-09-06T02:34:32.183Z,20.8
2022-09-06T02:36:47.682Z,20.9
2022-09-06T02:39:02.918Z,20.6
2022-09-06T02:41:18.229Z,20.8
2022-09-06T02:43:33.156Z,20.7
2022-09-06T02:45:48.627Z,20.9
2022-09-06T02:48:03.772Z,20.6
2022-09-06T02:50:19.197Z,20.8
2022-09-06T02:52:34.311Z,20.7
2022-09-06T02:54:49.534Z,20.5
2022-09-06T02:57:04.872Z,20.6
2022-09-06T02:59:19.853Z,20.6
2022-09-06T03:02:23.127Z,20.3
2022-09-06T03:04:38.330Z,20.5
2022-09-06T03:06:53.498Z,20.7
2022-09-06T03:09:08.783Z,20.7
2022-09-06T03:11:23.952Z,20.7
2022-09-06T03:13:39.217Z,20.6
2022-09-06T03:15:54.412Z,20.6
2022-09-06T03:18:09.627Z,20.6
2022-09-06T03:20:24.812Z,20.6
2022-09-06T03:22:39.730Z,20.7
2022-09-06T03:24:54.840Z,20.5
2022-09-06T03:27:10.113Z,20.4
2022-09-06T03:29:25.254Z,20.5
2022-09-06T03:31:40.311Z,20.4
2022-09-06T03:33:54.960Z,20.8
2022-09-06T03:36:09.874Z,20.7
2022-09-06T03:38:25.142Z,20.6
2022-09-06T03:40:40.335Z,20.3
2022-09-06T03:42:55.204Z,20.3
2022-09-06T03:45:10.083Z,20.6
2022-09-06T03:47:24.900Z,20.5
2022-09-06T03:49:40.152Z,20.5
2022-09-06T03:51:55.460Z,20.2
2022-09-06T03:54:10.347Z,20.3
2022-09-06T03:56:25.575Z,20.4
2022-09-06T03:58:40.370Z,20.3
2022-09-06T04:00:55.326Z,20.4
2022-09-06T04:03:10.581Z,20.3
2022-09-06T04:05:25.881Z,20.3
2022-09-06T04:07:41.013Z,20.3
2022-09-06T04:09:55.940Z,20.3
2022-09-06T04:12:11.131Z,20.4
2022-09-06T04:14:26.014Z,20.3
2022-09-06T04:16:41.363Z,20.5
2022-09-06T04:18:56.515Z,20.2
2022-09-06T04:21:11.769Z,20.2
2022-09-06T04:23:27.009Z,20.3
2022-09-06T04:25:42.139Z,20.3
2022-09-06T04:27:57.120Z,20.2
2022-09-06T04:30:12.324Z,20.4
2022-09-06T04:32:27.563Z,20.3
2022-09-06T04:34:42.819Z,20.2
2022-09-06T04:36:58.288Z,20.4
2022-09-06T04:39:13.201Z,20.4
2022-09-06T04:41:28.406Z,20.3
2022-09-06T04:43:45.489Z,20.4
2022-09-06T04:45:58.517Z,20.4
2022-09-06T04:48:13.649Z,20.7
2022-09-06T04:50:28.896Z,20.3
2022-09-06T04:52:44.191Z,20.4
2022-09-06T04:54:59.332Z,20.4
2022-09-06T04:57:14.787Z,20.4
2022-09-06T04:59:29.817Z,20.5
2022-09-06T05:01:45.093Z,20.5
2022-09-06T05:04:00.193Z,20.6
2022-09-06T05:06:15.364Z,20.5
2022-09-06T05:08:30.560Z,20.9
2022-09-06T05:10:46.091Z,20.5
2022-09-06T05:13:01.174Z,20.5
2022-09-06T05:15:16.414Z,20.8
2022-09-06T05:17:31.880Z,20.7
2022-09-06T05:19:47.127Z,20.8
2022-09-06T05:22:02.523Z,20.7
2022-09-06T05:24:17.677Z,20.8
2022-09-06T05:26:33.156Z,20.8
2022-09-06T05:28:48.376Z,20.9
2022-09-06T05:31:03.843Z,20.9
2022-09-06T05:33:19.005Z,21
2022-09-06T05:35:34.173Z,20.9
2022-09-06T05:37:49.341Z,21.2
2022-09-06T05:40:04.610Z,21.1
2022-09-06T05:42:20.259Z,21.1
2022-09-06T05:46:50.656Z,21.1
2022-09-06T05:53:36.506Z,21.3
2022-09-06T05:55:52.167Z,21.4
2022-09-06T05:58:07.236Z,21.3
2022-09-06T06:00:22.122Z,21.3
2022-09-06T06:02:37.536Z,21.7
2022-09-06T06:04:52.668Z,21.3
2022-09-06T06:07:08.085Z,21.6
2022-09-06T06:09:23.347Z,21.4
2022-09-06T06:11:38.791Z,21.5
2022-09-06T06:13:53.997Z,21.6
2022-09-06T06:16:09.524Z,21.5
2022-09-06T06:18:24.834Z,21.6
2022-09-06T06:20:40.154Z,21.6
2022-09-06T06:22:55.385Z,21.7
2022-09-06T06:25:12.577Z,21.8
2022-09-06T06:27:26.199Z,21.7
2022-09-06T06:29:41.232Z,21.9
2022-09-06T06:31:56.729Z,21.8
2022-09-06T06:34:11.839Z,21.9
2022-09-06T06:36:26.982Z,21.8
2022-09-06T06:38:41.770Z,22.1
2022-09-06T06:41:01.013Z,22.2
2022-09-06T06:43:12.131Z,21.9
2022-09-06T06:45:27.262Z,22.3
2022-09-06T06:47:42.651Z,21.9
2022-09-06T06:49:57.841Z,22.1
2022-09-06T06:52:13.324Z,22.1
2022-09-06T06:54:28.500Z,22.2
2022-09-06T06:56:44.103Z,22.3
2022-09-06T06:58:58.953Z,22.4
2022-09-06T07:01:14.524Z,22.4
2022-09-06T07:03:29.653Z,22.3
2022-09-06T07:06:19.985Z,22.3
2022-09-06T07:09:10.533Z,22.4
2022-09-06T07:12:00.407Z,22.5
2022-09-06T07:14:15.595Z,22.6
2022-09-06T07:16:30.864Z,22.6
2022-09-06T07:18:46.034Z,22.7
2022-09-06T07:22:22.100Z,22.7
2022-09-06T07:25:12.728Z,22.9
2022-09-06T07:28:05.284Z,22.8
2022-09-06T07:30:16.646Z,22.7
2022-09-06T07:33:05.934Z,22.8
2022-09-06T07:35:20.943Z,22.9
2022-09-06T07:37:36.166Z,22.8
2022-09-06T07:39:51.499Z,22.9
2022-09-06T07:42:06.636Z,22.9
2022-09-06T07:44:21.652Z,22.8
2022-09-06T07:46:36.648Z,23
2022-09-06T07:49:25.985Z,23
2022-09-06T07:55:38.105Z,23.4
2022-09-06T07:57:53.028Z,23.2
2022-09-06T08:00:07.893Z,23.1
2022-09-06T08:02:22.694Z,23.4
2022-09-06T08:04:37.502Z,23.3
2022-09-06T08:11:02.028Z,23.4
2022-09-06T08:13:16.982Z,23.5
2022-09-06T08:15:33.462Z,23.6
2022-09-06T08:17:46.598Z,23.9
2022-09-06T08:20:01.457Z,23.6
2022-09-06T08:22:16.247Z,23.7
2022-09-06T08:24:31.405Z,23.7
2022-09-06T08:26:45.944Z,23.8
2022-09-06T08:29:00.760Z,23.6
2022-09-06T08:31:15.672Z,23.6
2022-09-06T08:33:30.373Z,23.8
2022-09-06T08:35:45.227Z,23.7
2022-09-06T08:38:00.104Z,23.8
2022-09-06T08:40:14.923Z,23.9
2022-09-06T08:42:29.785Z,24
2022-09-06T08:45:19.045Z,23.8
2022-09-06T08:47:33.873Z,23.9
2022-09-06T08:49:48.712Z,24.2
2022-09-06T08:52:03.562Z,24.3
2022-09-06T08:54:36.258Z,24.4
2022-09-06T08:56:51.128Z,24.6
2022-09-06T08:59:05.998Z,24.3
2022-09-06T09:02:22.793Z,23.4
2022-09-06T09:04:37.599Z,24.1
2022-09-06T09:06:52.445Z,24.4
2022-09-06T09:09:07.200Z,24.3
2022-09-06T09:11:22.058Z,24.3
2022-09-06T09:13:36.836Z,24.3
2022-09-06T09:15:52.057Z,24.4
2022-09-06T09:18:06.514Z,24.4
2022-09-06T09:20:21.409Z,24.2
2022-09-06T09:22:36.422Z,23.8
2022-09-06T09:24:51.119Z,24.2
2022-09-06T09:27:06.424Z,24.3
2022-09-06T09:29:24.106Z,24.1
2022-09-06T09:32:10.453Z,24
2022-09-06T09:34:25.285Z,24.3
2022-09-06T09:36:40.114Z,24.5
2022-09-06T09:39:44.956Z,24.6
2022-09-06T09:41:59.669Z,24.4
2022-09-06T09:44:14.537Z,24.4
2022-09-06T09:46:29.391Z,24.4
2022-09-06T09:48:44.066Z,24.5
2022-09-06T09:50:59.361Z,24.3
2022-09-06T09:53:14.126Z,24.5
2022-09-06T09:55:28.953Z,24.8
2022-09-06T09:57:43.844Z,24.7
2022-09-06T09:59:58.616Z,24.8
2022-09-06T10:02:13.555Z,24.9
2022-09-06T10:05:03.151Z,24.9
2022-09-06T10:07:52.336Z,24.6
2022-09-06T10:10:07.215Z,24.6
2022-09-06T10:12:22.616Z,24.6
2022-09-06T10:14:36.856Z,24.6
2022-09-06T10:16:51.709Z,24.9
2022-09-06T10:19:06.581Z,24.9
2022-09-06T10:21:21.427Z,24.9
2022-09-06T10:26:40.514Z,24.8
2022-09-06T10:28:59.217Z,24.9
2022-09-06T10:31:14.079Z,24.7
2022-09-06T10:33:28.835Z,24.8
2022-09-06T10:35:43.749Z,24.7
2022-09-06T10:37:58.864Z,24.6
2022-09-06T10:40:13.503Z,24.9
2022-09-06T10:42:28.413Z,24.8
2022-09-06T10:44:43.109Z,24.7
2022-09-06T10:46:57.993Z,24.6
2022-09-06T10:49:12.738Z,24.8
2022-09-06T10:51:27.581Z,24.8
2022-09-06T10:53:42.450Z,24.8
2022-09-06T10:56:00.913Z,24.6
2022-09-06T10:59:52.009Z,24.6
2022-09-06T11:02:05.228Z,24.8
2022-09-06T11:05:42.773Z,24.5
2022-09-06T11:11:00.377Z,24.7
2022-09-06T11:13:15.173Z,24.6
2022-09-06T11:15:30.036Z,24.6
2022-09-06T11:17:44.918Z,24.6
2022-09-06T11:19:59.783Z,24.6
2022-09-06T11:22:14.583Z,24.8
2022-09-06T11:24:29.420Z,24.7
2022-09-06T11:26:44.309Z,24.6
2022-09-06T11:28:59.077Z,24.6
2022-09-06T11:34:15.978Z,24.8
2022-09-06T11:36:30.877Z,24.7
2022-09-06T11:38:45.740Z,24.5
2022-09-06T11:41:35.247Z,24.8
2022-09-06T11:43:50.064Z,24.6
2022-09-06T11:46:05.721Z,24.6
2022-09-06T11:48:19.749Z,24.8
2022-09-06T11:50:34.941Z,24.8
2022-09-06T11:52:49.485Z,24.7
2022-09-06T11:55:04.399Z,24.8
2022-09-06T11:57:19.389Z,24.6
2022-09-06T11:59:34.117Z,24.6
2022-09-06T12:01:48.935Z,24.6
2022-09-06T12:04:40.269Z,24.7
2022-09-06T12:06:55.157Z,24.7
2022-09-06T12:09:10.025Z,24.6
2022-09-06T12:11:27.081Z,24.7
2022-09-06T12:13:39.744Z,24.4
2022-09-06T12:15:54.790Z,24.6
2022-09-06T12:18:09.376Z,24.8
2022-09-06T12:20:24.104Z,24.6
2022-09-06T12:22:39.062Z,24.6
2022-09-06T12:24:53.818Z,24.5
2022-09-06T12:27:08.744Z,24.6
2022-09-06T12:29:23.580Z,24.6
2022-09-06T12:31:38.733Z,24.7
2022-09-06T12:33:53.222Z,24.6
2022-09-06T12:36:56.953Z,24.5
2022-09-06T12:39:11.196Z,24.6
2022-09-06T12:41:26.266Z,24.7
2022-09-06T12:43:41.120Z,24.8
2022-09-06T12:45:56.345Z,24.4
2022-09-06T12:48:11.046Z,24.4
2022-09-06T12:50:25.924Z,24.5
2022-09-06T12:52:40.992Z,24.5
2022-09-06T12:54:55.778Z,24.5
2022-09-06T12:57:11.085Z,24.6
2022-09-06T12:59:25.777Z,24.8
2022-09-06T13:01:40.838Z,24.8
2022-09-06T13:03:55.669Z,24.7
2022-09-06T13:06:10.701Z,24.6
2022-09-06T13:08:25.616Z,24.8
2022-09-06T13:10:40.304Z,24.8
2022-09-06T13:12:55.503Z,24.6
2022-09-06T13:15:10.343Z,24.8
2022-09-06T13:17:25.718Z,24.6
2022-09-06T13:19:40.825Z,24.5
2022-09-06T13:21:55.903Z,24.7
2022-09-06T13:24:10.106Z,24.6
2022-09-06T13:26:25.365Z,24.6
2022-09-06T13:28:40.238Z,24.5
2022-09-06T13:30:55.353Z,24.5
2022-09-06T13:33:10.077Z,24.6
2022-09-06T13:35:24.928Z,24.7
2022-09-06T13:37:40.169Z,24.6
2022-09-06T13:39:54.892Z,24.7
2022-09-06T13:42:24.334Z,24.5
2022-09-06T13:44:39.102Z,24.5
2022-09-06T13:46:54.161Z,24.4
2022-09-06T13:49:16.446Z,24.4
2022-09-06T13:51:31.236Z,24.4
2022-09-06T13:53:46.149Z,24.4
2022-09-06T13:56:00.977Z,24.4
2022-09-06T13:58:16.070Z,24.8
2022-09-06T14:00:30.716Z,24.9
2022-09-06T14:02:45.513Z,24.7
2022-09-06T14:05:00.336Z,24.8
2022-09-06T14:07:15.173Z,24.7
2022-09-06T14:09:40.564Z,24.6
2022-09-06T14:11:55.513Z,24.6
2022-09-06T14:14:10.765Z,24.8
2022-09-06T14:16:25.096Z,24.6
2022-09-06T14:18:39.879Z,24.6
2022-09-06T14:20:54.787Z,24.4
2022-09-06T14:23:09.570Z,24.4
2022-09-06T14:25:24.372Z,24.6
2022-09-06T14:27:39.514Z,24.7
2022-09-06T14:29:54.348Z,24.4
2022-09-06T14:32:09.329Z,24.6
2022-09-06T14:34:24.199Z,24.5
2022-09-06T14:36:39.388Z,24.3
2022-09-06T14:38:54.168Z,24.4
2022-09-06T14:41:09.465Z,24.4
2022-09-06T14:43:24.171Z,24.4
2022-09-06T14:45:39.008Z,24.3
2022-09-06T14:47:54.135Z,24.4
2022-09-06T14:50:09.069Z,24.5
2022-09-06T14:52:24.004Z,24.4
2022-09-06T14:54:47.837Z,24.4
2022-09-06T14:57:02.669Z,24.4
2022-09-06T14:59:17.514Z,24.3
2022-09-06T15:02:22.046Z,23.9
2022-09-06T15:04:36.885Z,23.9
2022-09-06T15:06:51.811Z,24.4
2022-09-06T15:09:06.545Z,24.5
2022-09-06T15:11:21.584Z,24.3
2022-09-06T15:13:35.763Z,24.3
2022-09-06T15:15:51.406Z,24.2
2022-09-06T15:18:06.527Z,24.2
2022-09-06T15:20:21.887Z,24.2
2022-09-06T15:22:35.714Z,24.3
2022-09-06T15:25:08.448Z,24.2
2022-09-06T15:27:22.635Z,24.1
2022-09-06T15:29:37.475Z,24.1
2022-09-06T15:31:52.347Z,23.8
2022-09-06T15:34:07.624Z,24.1
2022-09-06T15:36:22.831Z,24.1
2022-09-06T15:38:38.237Z,24.1
2022-09-06T15:40:51.703Z,24.3
2022-09-06T15:43:14.263Z,24
2022-09-06T15:45:29.023Z,24.1
2022-09-06T15:47:43.884Z,24
2022-09-06T15:49:58.781Z,23.9
2022-09-06T15:52:22.470Z,23.9
2022-09-06T15:54:37.645Z,23.9
2022-09-06T15:56:52.957Z,23.8
2022-09-06T15:59:08.060Z,24.1
2022-09-06T16:01:23.270Z,23.8
2022-09-06T16:03:38.443Z,24.1
2022-09-06T16:06:39.848Z,24
2022-09-06T16:08:54.982Z,23.8
2022-09-06T16:11:09.863Z,23.8
2022-09-06T16:13:24.983Z,23.8
2022-09-06T16:15:39.951Z,23.6
2022-09-06T16:17:55.043Z,23.7
2022-09-06T16:20:10.404Z,23.9
2022-09-06T16:22:25.584Z,24.1
2022-09-06T16:24:40.492Z,24.1
2022-09-06T16:26:55.348Z,23.8
2022-09-06T16:29:10.571Z,23.6
2022-09-06T16:31:25.258Z,23.5
2022-09-06T16:33:59.998Z,23.8
2022-09-06T16:36:15.185Z,23.3
2022-09-06T16:38:30.314Z,23.7
2022-09-06T16:40:53.165Z,23.6
2022-09-06T16:43:08.389Z,23.6
2022-09-06T16:45:23.511Z,23.5
2022-09-06T16:47:37.869Z,23.5
2022-09-06T16:49:53.699Z,23.4
2022-09-06T16:52:08.842Z,23.4
2022-09-06T16:54:24.200Z,23.6
2022-09-06T16:56:38.698Z,23.6
2022-09-06T16:58:54.517Z,23.7
2022-09-06T17:01:09.722Z,23.3
2022-09-06T21:02:22.252Z,22.2
2022-09-06T21:04:37.389Z,22.7
2022-09-06T21:06:52.629Z,22.8
2022-09-06T21:09:15.260Z,23.1
2022-09-06T21:11:30.281Z,22.6
2022-09-06T21:13:45.594Z,23
2022-09-06T21:16:00.595Z,23
2022-09-06T21:18:15.611Z,22.9
2022-09-06T21:20:30.936Z,22.6
2022-09-06T21:22:46.324Z,22.8
2022-09-06T21:25:01.367Z,22.9
2022-09-06T21:27:16.736Z,23.3
2022-09-06T21:29:31.928Z,22.7
2022-09-06T21:31:47.500Z,23
2022-09-06T21:34:02.598Z,22.8
2022-09-06T21:36:17.505Z,22.9
2022-09-06T21:38:33.301Z,22.7
2022-09-06T21:40:49.056Z,23.1
2022-09-06T21:43:03.889Z,22.6
2022-09-06T21:45:19.375Z,22.9
2022-09-06T21:47:33.612Z,22.8
2022-09-06T21:49:49.092Z,22.8
2022-09-06T21:52:04.473Z,22.8
2022-09-06T21:54:19.501Z,22.5
2022-09-06T21:56:34.770Z,22.8
2022-09-06T21:58:49.978Z,22.4
2022-09-06T22:01:05.885Z,22.6
2022-09-06T22:03:20.495Z,22.8
2022-09-06T22:05:35.986Z,22.7
2022-09-06T22:07:51.279Z,22.5
2022-09-06T22:10:06.487Z,22.7
2022-09-06T22:12:21.899Z,22.8
2022-09-06T22:14:37.107Z,22.8
2022-09-06T22:16:52.580Z,22.9
2022-09-06T22:19:07.687Z,22.8
2022-09-06T22:21:23.031Z,22.8
2022-09-06T22:23:38.352Z,22.7
2022-09-06T22:25:52.832Z,22.9
2022-09-06T22:28:08.243Z,22.5
2022-09-06T22:30:25.664Z,22.5
2022-09-06T22:32:44.426Z,22.3
2022-09-06T22:34:59.805Z,22.4
2022-09-06T22:37:14.519Z,22.3
2022-09-06T22:39:30.047Z,22.4
