createdAt,value
2022-10-17T00:00:06.459Z,9.23
2022-10-17T00:02:33.034Z,9.03
2022-10-17T00:04:59.522Z,10.03
2022-10-17T00:07:26.339Z,9.57
2022-10-17T00:09:53.142Z,9.40
2022-10-17T00:12:19.647Z,11.43
2022-10-17T00:14:46.110Z,8.60
2022-10-17T00:17:12.597Z,9.37
2022-10-17T00:19:39.116Z,8.57
2022-10-17T00:22:05.642Z,11.07
2022-10-17T00:24:32.417Z,9.17
2022-10-17T00:26:58.939Z,10.73
2022-10-17T00:29:25.694Z,11.33
2022-10-17T00:31:56.202Z,10.47
2022-10-17T00:34:23.596Z,7.77
2022-10-17T00:36:50.192Z,12.07
2022-10-17T00:39:16.728Z,9.20
2022-10-17T00:41:43.270Z,9.80
2022-10-17T00:44:31.400Z,8.27
2022-10-17T00:47:00.943Z,8.80
2022-10-17T00:49:32.899Z,12.03
2022-10-17T00:52:15.666Z,8.70
2022-10-17T00:54:48.421Z,10.43
2022-10-17T00:57:16.815Z,12.53
2022-10-17T00:59:47.222Z,8.93
2022-10-17T01:02:17.169Z,8.07
2022-10-17T01:04:46.873Z,7.60
2022-10-17T01:07:13.547Z,8.47
2022-10-17T01:09:42.532Z,9.70
2022-10-17T01:12:42.883Z,8.57
2022-10-17T01:15:21.173Z,9.87
2022-10-17T01:17:53.782Z,14.33
2022-10-17T01:20:29.544Z,9.20
2022-10-17T01:23:08.056Z,8.93
2022-10-17T01:26:12.733Z,8.63
2022-10-17T01:28:54.432Z,10.43
2022-10-17T01:31:25.622Z,7.37
2022-10-17T01:34:12.436Z,7.40
2022-10-17T01:36:59.301Z,9.17
2022-10-17T01:39:41.623Z,8.17
2022-10-17T01:42:23.827Z,7.73
2022-10-17T01:44:59.959Z,6.80
2022-10-17T01:47:32.047Z,8.10
2022-10-17T01:50:05.456Z,10.70
2022-10-17T01:52:43.044Z,9.60
2022-10-17T01:55:23.732Z,12.07
2022-10-17T01:57:57.872Z,7.00
2022-10-17T02:00:27.412Z,7.70
2022-10-17T02:02:59.084Z,14.63
2022-10-17T02:05:31.363Z,12.20
2022-10-17T02:07:58.212Z,7.13
2022-10-17T02:10:42.503Z,10.23
2022-10-17T02:13:22.380Z,8.73
2022-10-17T02:16:00.435Z,12.30
2022-10-17T02:18:36.359Z,9.73
2022-10-17T02:21:30.568Z,8.33
2022-10-17T02:24:45.632Z,7.87
2022-10-17T02:27:16.682Z,8.27
2022-10-17T02:29:50.316Z,8.70
2022-10-17T02:32:35.529Z,10.63
2022-10-17T02:35:05.959Z,7.27
2022-10-17T02:37:33.878Z,10.07
2022-10-17T02:40:02.013Z,9.47
2022-10-17T02:42:31.073Z,8.57
2022-10-17T02:45:01.614Z,12.27
2022-10-17T02:47:43.565Z,7.43
2022-10-17T02:50:10.765Z,7.80
2022-10-17T02:52:46.577Z,5.93
2022-10-17T02:55:29.347Z,8.00
2022-10-17T02:58:11.386Z,7.17
2022-10-17T03:00:41.375Z,10.80
2022-10-17T03:03:29.599Z,10.17
2022-10-17T03:05:56.155Z,8.57
2022-10-17T03:08:23.827Z,8.60
2022-10-17T03:10:50.821Z,7.47
2022-10-17T03:13:18.891Z,11.97
2022-10-17T03:15:45.447Z,6.03
2022-10-17T03:18:12.299Z,6.70
2022-10-17T03:20:38.813Z,5.83
2022-10-17T03:23:05.377Z,4.57
2022-10-17T03:25:31.893Z,7.00
2022-10-17T03:28:02.416Z,8.93
2022-10-17T03:30:29.342Z,4.60
2022-10-17T03:32:57.838Z,7.10
2022-10-17T03:35:24.867Z,6.00
2022-10-17T03:37:51.381Z,8.00
2022-10-17T03:40:17.959Z,4.60
2022-10-17T03:42:44.460Z,8.63
2022-10-17T03:45:11.155Z,6.90
2022-10-17T03:47:37.625Z,4.67
2022-10-17T03:50:04.775Z,6.63
2022-10-17T03:52:31.233Z,7.80
2022-10-17T03:54:58.108Z,6.27
2022-10-17T03:57:24.609Z,5.10
2022-10-17T03:59:52.456Z,6.30
2022-10-17T04:02:19.030Z,7.23
2022-10-17T04:04:45.617Z,5.47
2022-10-17T04:07:12.140Z,7.53
2022-10-17T04:09:38.644Z,9.77
2022-10-17T04:12:05.365Z,6.70
2022-10-17T04:14:31.867Z,4.87
2022-10-17T04:16:58.568Z,5.20
2022-10-17T04:19:26.004Z,6.03
2022-10-17T04:21:52.559Z,6.43
2022-10-17T04:24:19.107Z,6.43
2022-10-17T04:26:46.220Z,5.03
2022-10-17T04:29:12.785Z,5.13
2022-10-17T04:31:39.276Z,4.67
2022-10-17T04:34:05.775Z,5.03
2022-10-17T04:36:32.281Z,4.33
2022-10-17T04:39:01.796Z,5.40
2022-10-17T04:41:28.348Z,4.17
2022-10-17T04:43:54.995Z,6.60
2022-10-17T04:46:21.609Z,4.43
2022-10-17T04:48:48.151Z,5.17
2022-10-17T04:51:18.739Z,6.27
2022-10-17T04:53:56.438Z,5.33
2022-10-17T04:56:24.677Z,4.40
2022-10-17T04:58:51.582Z,4.33
2022-10-17T05:01:20.707Z,6.53
2022-10-17T05:03:47.946Z,4.50
2022-10-17T05:06:17.800Z,5.33
2022-10-17T05:08:44.367Z,4.63
2022-10-17T05:11:23.416Z,4.80
2022-10-17T05:13:54.808Z,5.73
2022-10-17T05:16:22.261Z,9.07
2022-10-17T05:18:52.924Z,4.60
2022-10-17T05:21:20.832Z,6.13
2022-10-17T05:23:47.547Z,4.80
2022-10-17T05:26:14.360Z,9.27
2022-10-17T05:28:40.893Z,4.27
2022-10-17T05:31:10.344Z,6.67
2022-10-17T05:33:37.748Z,4.67
2022-10-17T05:36:05.166Z,4.43
2022-10-17T05:38:31.683Z,5.53
2022-10-17T05:41:03.157Z,5.00
2022-10-17T05:43:30.611Z,4.87
2022-10-17T05:45:57.419Z,6.40
2022-10-17T05:48:24.352Z,6.40
2022-10-17T05:50:58.171Z,5.20
2022-10-17T05:53:24.636Z,5.40
2022-10-17T05:56:02.367Z,4.93
2022-10-17T06:01:15.611Z,5.27
2022-10-17T06:03:42.111Z,5.23
2022-10-17T06:06:11.641Z,5.83
2022-10-17T06:08:38.250Z,5.53
2022-10-17T06:11:07.676Z,10.67
2022-10-17T06:13:36.685Z,6.20
2022-10-17T06:16:03.234Z,5.50
2022-10-17T06:18:29.970Z,5.70
2022-10-17T06:21:06.198Z,8.90
2022-10-17T06:23:32.729Z,6.67
2022-10-17T06:26:04.035Z,5.70
2022-10-17T06:28:30.842Z,5.43
2022-10-17T06:30:57.465Z,7.10
2022-10-17T06:33:24.054Z,5.87
2022-10-17T06:35:54.886Z,10.30
2022-10-17T06:38:21.963Z,6.47
2022-10-17T06:40:48.519Z,7.17
2022-10-17T06:43:15.297Z,6.37
2022-10-17T06:45:42.372Z,6.13
2022-10-17T06:48:09.069Z,5.80
2022-10-17T06:50:35.646Z,5.90
2022-10-17T06:53:02.172Z,6.90
2022-10-17T06:55:28.783Z,7.67
2022-10-17T06:57:57.111Z,8.27
2022-10-17T07:00:24.060Z,8.03
2022-10-17T07:02:50.669Z,7.00
2022-10-17T07:05:19.201Z,7.07
2022-10-17T07:07:47.459Z,6.37
2022-10-17T07:10:16.253Z,7.37
2022-10-17T07:12:44.757Z,7.20
2022-10-17T07:15:11.750Z,7.20
2022-10-17T07:17:38.341Z,7.00
2022-10-17T07:20:05.184Z,8.97
2022-10-17T07:22:31.748Z,7.17
2022-10-17T07:24:58.250Z,6.80
2022-10-17T07:27:24.757Z,7.27
2022-10-17T07:29:51.251Z,7.97
2022-10-17T07:32:17.750Z,10.50
2022-10-17T07:34:44.222Z,6.30
2022-10-17T07:37:10.776Z,7.80
2022-10-17T07:39:37.355Z,6.43
2022-10-17T07:42:05.137Z,6.40
2022-10-17T07:44:31.600Z,7.10
2022-10-17T07:46:58.114Z,5.80
2022-10-17T07:49:24.618Z,6.37
2022-10-17T07:51:51.136Z,6.53
2022-10-17T07:54:17.681Z,9.50
2022-10-17T07:56:44.211Z,6.43
2022-10-17T07:59:10.682Z,6.30
2022-10-17T08:01:37.974Z,6.37
2022-10-17T08:04:04.505Z,7.13
2022-10-17T08:06:31.006Z,6.37
2022-10-17T08:08:58.515Z,5.80
2022-10-17T08:11:25.463Z,6.03
2022-10-17T08:13:52.031Z,6.73
2022-10-17T08:16:18.638Z,5.70
2022-10-17T08:18:45.291Z,5.83
2022-10-17T08:21:13.320Z,5.93
2022-10-17T08:23:40.644Z,5.97
2022-10-17T08:26:10.775Z,4.90
2022-10-17T08:28:39.509Z,7.73
2022-10-17T08:31:09.011Z,5.07
2022-10-17T08:33:35.542Z,4.93
2022-10-17T08:36:03.856Z,5.23
2022-10-17T08:38:35.103Z,9.63
2022-10-17T08:41:06.723Z,4.73
2022-10-17T08:43:51.773Z,4.90
2022-10-17T08:46:20.025Z,7.63
2022-10-17T08:48:49.585Z,6.93
2022-10-17T08:51:19.645Z,6.27
2022-10-17T08:53:56.510Z,4.77
2022-10-17T08:56:43.945Z,5.50
2022-10-17T08:59:33.509Z,5.03
2022-10-17T09:02:26.318Z,6.27
2022-10-17T09:05:23.860Z,5.67
2022-10-17T09:08:01.942Z,4.33
2022-10-17T09:10:33.963Z,4.40
2022-10-17T09:13:09.191Z,5.00
2022-10-17T09:16:12.835Z,5.53
2022-10-17T09:18:43.012Z,6.97
2022-10-17T09:21:47.583Z,5.77
2022-10-17T09:24:19.411Z,6.30
2022-10-17T09:26:46.933Z,5.53
2022-10-17T09:29:23.221Z,5.07
2022-10-17T09:32:19.226Z,5.40
2022-10-17T09:34:45.738Z,8.97
2022-10-17T09:37:16.014Z,5.37
2022-10-17T09:39:43.582Z,5.17
2022-10-17T09:42:13.804Z,5.07
2022-10-17T09:44:50.619Z,3.73
2022-10-17T09:47:41.262Z,6.23
2022-10-17T09:50:26.852Z,3.93
2022-10-17T09:52:54.302Z,6.07
2022-10-17T09:55:40.081Z,4.73
2022-10-17T09:58:08.873Z,4.43
2022-10-17T10:00:41.273Z,3.67
2022-10-17T10:03:22.228Z,3.87
2022-10-17T10:06:02.883Z,5.07
2022-10-17T10:08:35.490Z,5.23
2022-10-17T10:11:11.813Z,3.77
2022-10-17T10:13:40.404Z,5.40
2022-10-17T10:16:44.583Z,4.80
2022-10-17T10:19:49.420Z,4.63
2022-10-17T10:22:17.823Z,3.70
2022-10-17T10:24:44.592Z,4.90
2022-10-17T10:27:16.984Z,4.00
2022-10-17T10:29:49.957Z,4.17
2022-10-17T10:32:26.308Z,7.40
2022-10-17T10:35:03.940Z,5.53
2022-10-17T10:37:39.883Z,4.33
2022-10-17T10:40:18.019Z,4.07
2022-10-17T10:42:49.259Z,4.87
2022-10-17T10:45:47.457Z,4.07
2022-10-17T10:48:32.590Z,4.73
2022-10-17T10:51:17.907Z,5.93
2022-10-17T10:53:54.607Z,3.67
2022-10-17T10:56:41.629Z,6.50
2022-10-17T10:59:33.659Z,4.07
2022-10-17T11:02:00.132Z,5.27
2022-10-17T11:05:14.172Z,4.67
2022-10-17T11:07:43.351Z,5.33
2022-10-17T11:10:25.389Z,5.00
2022-10-17T11:13:06.732Z,4.60
2022-10-17T11:15:40.309Z,4.37
2022-10-17T11:18:33.375Z,4.47
2022-10-17T11:21:05.969Z,4.37
2022-10-17T11:23:43.022Z,4.60
2022-10-17T11:26:19.747Z,3.83
2022-10-17T11:28:46.356Z,5.87
2022-10-17T11:31:15.788Z,4.07
2022-10-17T11:33:57.470Z,5.43
2022-10-17T11:36:31.211Z,10.27
2022-10-17T11:39:07.356Z,5.17
2022-10-17T11:41:53.374Z,4.87
2022-10-17T11:44:40.157Z,4.43
2022-10-17T11:47:23.257Z,6.47
2022-10-17T11:49:54.254Z,4.07
2022-10-17T11:52:54.895Z,4.57
2022-10-17T11:55:24.246Z,4.40
2022-10-17T11:57:59.575Z,6.83
2022-10-17T12:00:35.816Z,4.70
2022-10-17T12:03:10.547Z,5.30
2022-10-17T12:06:06.342Z,5.90
2022-10-17T12:08:49.767Z,4.37
2022-10-17T12:11:54.016Z,5.27
2022-10-17T12:14:43.957Z,6.23
2022-10-17T12:17:29.061Z,7.33
2022-10-17T12:20:15.627Z,8.87
2022-10-17T12:22:49.727Z,12.73
2022-10-17T12:25:23.078Z,9.73
2022-10-17T12:27:51.162Z,8.87
2022-10-17T12:30:24.217Z,7.50
2022-10-17T12:33:11.447Z,6.87
2022-10-17T12:35:39.208Z,11.07
2022-10-17T12:38:17.701Z,7.70
2022-10-17T12:40:48.618Z,7.43
2022-10-17T12:43:15.500Z,7.20
2022-10-17T12:45:57.098Z,6.90
2022-10-17T12:48:39.499Z,11.80
2022-10-17T12:54:08.675Z,9.70
2022-10-17T12:56:39.563Z,8.57
2022-10-17T12:59:28.605Z,10.93
2022-10-17T13:01:59.052Z,9.77
2022-10-17T13:04:28.531Z,9.03
2022-10-17T13:06:58.613Z,9.50
2022-10-17T13:09:29.049Z,10.40
2022-10-17T13:11:58.869Z,12.10
2022-10-17T13:14:26.886Z,10.07
2022-10-17T13:16:59.346Z,9.43
2022-10-17T13:19:31.821Z,10.90
2022-10-17T13:22:06.732Z,11.70
2022-10-17T13:24:39.045Z,9.30
2022-10-17T13:27:20.974Z,9.47
2022-10-17T13:29:47.728Z,9.17
2022-10-17T13:32:14.212Z,9.00
2022-10-17T13:34:40.911Z,9.80
2022-10-17T13:37:14.808Z,11.13
2022-10-17T13:39:54.791Z,10.10
2022-10-17T13:42:29.709Z,10.00
2022-10-17T13:44:58.312Z,10.63
2022-10-17T13:47:28.388Z,11.53
2022-10-17T13:49:55.939Z,11.50
2022-10-17T13:52:26.892Z,10.73
2022-10-17T13:54:54.395Z,14.30
2022-10-17T13:57:21.486Z,11.33
2022-10-17T13:59:52.853Z,11.30
2022-10-17T14:02:23.527Z,11.03
2022-10-17T14:05:17.854Z,10.33
2022-10-17T14:08:16.721Z,9.63
2022-10-17T14:10:44.739Z,10.77
2022-10-17T14:13:37.715Z,9.77
2022-10-17T14:16:05.043Z,12.07
2022-10-17T14:18:36.705Z,10.40
2022-10-17T14:21:40.563Z,12.83
2022-10-17T14:24:11.754Z,10.63
2022-10-17T14:26:54.064Z,10.40
2022-10-17T14:29:22.361Z,11.50
2022-10-17T14:31:50.737Z,11.90
2022-10-17T14:34:24.095Z,11.57
2022-10-17T14:36:52.905Z,11.10
2022-10-17T14:39:23.558Z,10.27
2022-10-17T14:41:51.855Z,11.13
2022-10-17T14:44:26.332Z,11.23
2022-10-17T14:47:13.227Z,11.53
2022-10-17T14:50:01.898Z,10.73
2022-10-17T14:52:30.748Z,11.87
2022-10-17T14:54:59.586Z,15.10
2022-10-17T14:57:34.421Z,12.03
2022-10-17T15:00:01.095Z,13.23
2022-10-17T15:02:30.645Z,12.13
2022-10-17T15:05:01.560Z,12.50
2022-10-17T15:07:29.710Z,13.83
2022-10-17T15:09:56.316Z,12.07
2022-10-17T15:12:25.337Z,14.33
2022-10-17T15:14:53.017Z,13.63
2022-10-17T15:17:21.072Z,15.10
2022-10-17T15:19:48.611Z,16.40
2022-10-17T15:22:16.271Z,13.67
2022-10-17T15:24:43.180Z,15.80
2022-10-17T15:27:18.765Z,14.77
2022-10-17T15:29:45.952Z,14.50
2022-10-17T15:32:12.930Z,14.23
2022-10-17T15:34:39.524Z,15.47
2022-10-17T15:37:14.518Z,16.27
2022-10-17T15:39:41.017Z,15.83
2022-10-17T15:42:12.469Z,15.40
2022-10-17T15:44:40.462Z,16.97
2022-10-17T15:47:11.593Z,15.97
2022-10-17T15:49:38.163Z,16.07
2022-10-17T15:52:05.748Z,16.60
2022-10-17T15:54:32.272Z,16.20
2022-10-17T15:56:58.771Z,17.90
2022-10-17T15:59:30.392Z,16.07
2022-10-17T16:01:57.008Z,15.30
2022-10-17T16:04:26.812Z,17.30
2022-10-17T16:06:53.488Z,17.10
2022-10-17T16:09:20.024Z,16.97
2022-10-17T16:11:46.658Z,18.67
2022-10-17T16:14:16.103Z,16.47
2022-10-17T16:16:42.855Z,16.13
2022-10-17T16:19:09.532Z,14.33
2022-10-17T16:21:38.991Z,14.20
2022-10-17T16:24:06.432Z,13.20
2022-10-17T16:26:33.021Z,13.43
2022-10-17T16:29:02.881Z,14.23
2022-10-17T16:31:35.250Z,11.00
2022-10-17T16:34:03.463Z,11.87
2022-10-17T16:36:30.126Z,10.40
2022-10-17T16:38:56.685Z,10.50
2022-10-17T16:41:37.673Z,10.43
2022-10-17T16:44:06.549Z,9.90
2022-10-17T16:46:33.924Z,10.27
2022-10-17T16:49:00.507Z,11.10
2022-10-17T16:51:29.194Z,9.30
2022-10-17T16:53:57.055Z,9.40
2022-10-17T16:56:24.946Z,11.30
2022-10-17T16:58:51.905Z,9.60
2022-10-17T17:01:22.507Z,9.53
2022-10-17T17:03:49.922Z,9.73
2022-10-17T17:06:20.607Z,9.03
2022-10-17T17:08:47.431Z,9.07
2022-10-17T17:11:16.680Z,8.83
2022-10-17T17:13:43.427Z,9.47
2022-10-17T17:16:13.518Z,8.97
2022-10-17T17:18:40.656Z,8.23
2022-10-17T17:21:09.047Z,8.77
2022-10-17T17:23:37.236Z,9.70
2022-10-17T17:26:08.317Z,9.47
2022-10-17T17:28:35.621Z,10.30
2022-10-17T17:31:02.705Z,9.80
2022-10-17T17:33:30.203Z,9.87
2022-10-17T17:36:02.006Z,12.97
2022-10-17T17:38:29.800Z,11.83
2022-10-17T17:40:56.378Z,13.13
2022-10-17T17:43:23.635Z,11.80
2022-10-17T17:46:19.476Z,13.83
2022-10-17T17:48:47.653Z,12.93
2022-10-17T17:51:17.127Z,13.93
2022-10-17T17:53:44.343Z,15.97
2022-10-17T17:56:25.211Z,16.17
2022-10-17T17:59:00.695Z,14.07
2022-10-17T18:01:30.069Z,13.00
2022-10-17T18:04:01.230Z,13.07
2022-10-17T18:06:28.724Z,13.67
2022-10-17T18:08:58.124Z,12.83
2022-10-17T18:11:27.332Z,15.13
2022-10-17T18:14:00.093Z,14.57
2022-10-17T18:16:28.175Z,15.87
2022-10-17T18:18:55.159Z,13.90
2022-10-17T18:21:21.870Z,12.93
2022-10-17T18:23:49.224Z,11.27
2022-10-17T18:26:16.607Z,7.80
2022-10-17T18:28:44.072Z,5.73
2022-10-17T18:31:24.351Z,4.63
2022-10-17T18:33:52.815Z,3.53
2022-10-17T18:36:19.905Z,3.00
2022-10-17T18:38:46.445Z,2.70
2022-10-17T18:41:17.575Z,3.00
2022-10-17T18:43:45.834Z,3.73
2022-10-17T18:46:15.521Z,3.17
2022-10-17T18:48:47.113Z,4.17
2022-10-17T18:51:16.442Z,2.70
2022-10-17T18:53:45.310Z,2.77
2022-10-17T18:56:12.815Z,4.47
2022-10-17T18:58:40.379Z,4.80
2022-10-17T19:01:10.822Z,2.87
2022-10-17T19:03:38.093Z,3.37
2022-10-17T19:06:08.378Z,4.67
2022-10-17T19:08:36.281Z,3.17
2022-10-17T19:11:13.476Z,2.67
2022-10-17T19:13:40.558Z,3.23
2022-10-17T19:16:11.989Z,2.43
2022-10-17T19:18:39.961Z,3.10
2022-10-17T19:21:09.464Z,2.70
2022-10-17T19:23:37.405Z,2.90
2022-10-17T19:26:10.311Z,2.90
2022-10-17T19:28:38.545Z,1.60
2022-10-17T19:31:06.074Z,2.00
2022-10-17T19:33:33.373Z,2.17
2022-10-17T19:36:03.688Z,1.90
2022-10-17T19:38:30.633Z,3.73
2022-10-17T19:40:57.247Z,1.80
2022-10-17T19:43:23.905Z,2.00
2022-10-17T19:46:01.802Z,2.40
2022-10-17T19:48:32.093Z,4.33
2022-10-17T19:50:58.758Z,2.30
2022-10-17T19:53:27.897Z,3.20
2022-10-17T19:55:54.396Z,4.13
2022-10-17T19:58:20.942Z,3.80
2022-10-17T20:00:49.646Z,6.50
2022-10-17T20:03:16.937Z,4.37
2022-10-17T20:05:43.557Z,3.30
2022-10-17T20:08:10.142Z,3.27
2022-10-17T20:10:36.712Z,3.47
2022-10-17T20:13:03.712Z,4.60
2022-10-17T20:15:30.255Z,4.67
2022-10-17T20:17:57.989Z,5.23
2022-10-17T20:20:25.358Z,4.57
2022-10-17T20:22:51.859Z,4.50
2022-10-17T20:25:18.558Z,6.67
2022-10-17T20:27:45.130Z,5.37
2022-10-17T20:30:13.341Z,5.20
2022-10-17T20:32:39.885Z,4.73
2022-10-17T20:35:07.599Z,6.30
2022-10-17T20:37:40.008Z,6.30
2022-10-17T20:40:34.185Z,4.40
2022-10-17T20:42:56.167Z,5.47
2022-10-17T20:45:37.376Z,6.47
2022-10-17T20:48:15.099Z,5.20
2022-10-17T20:50:42.878Z,5.97
2022-10-17T20:53:34.791Z,5.03
2022-10-17T20:56:08.229Z,5.13
2022-10-17T20:58:35.636Z,4.93
2022-10-17T21:01:07.262Z,5.07
2022-10-17T21:03:41.018Z,4.47
2022-10-17T21:06:10.930Z,4.80
2022-10-17T21:08:37.981Z,4.77
2022-10-17T21:11:16.742Z,4.60
2022-10-17T21:13:44.008Z,4.60
2022-10-17T21:16:13.332Z,4.67
2022-10-17T21:18:41.095Z,5.43
2022-10-17T21:21:16.219Z,5.33
2022-10-17T21:23:45.164Z,4.93
2022-10-17T21:26:12.915Z,5.10
2022-10-17T21:28:40.788Z,5.73
2022-10-17T21:31:13.445Z,5.47
2022-10-17T21:33:40.992Z,5.37
2022-10-17T21:36:08.465Z,6.33
2022-10-17T21:38:38.693Z,6.23
2022-10-17T21:41:06.912Z,5.93
2022-10-17T21:43:34.911Z,6.43
2022-10-17T21:46:09.139Z,6.63
2022-10-17T21:48:36.053Z,7.47
2022-10-17T21:51:05.407Z,9.00
2022-10-17T21:53:32.177Z,6.47
2022-10-17T21:56:00.691Z,6.93
2022-10-17T21:58:28.764Z,9.80
2022-10-17T22:01:11.715Z,7.10
2022-10-17T22:03:45.901Z,7.97
2022-10-17T22:09:18.790Z,10.23
2022-10-17T22:11:51.044Z,8.13
2022-10-17T22:14:19.912Z,8.97
2022-10-17T22:16:47.496Z,13.00
2022-10-17T22:19:21.013Z,11.67
2022-10-17T22:21:47.874Z,14.00
2022-10-17T22:24:16.621Z,10.53
2022-10-17T22:26:44.540Z,12.70
2022-10-17T22:29:11.759Z,13.30
2022-10-17T22:31:39.083Z,12.73
2022-10-17T22:34:06.960Z,10.23
2022-10-17T22:36:34.647Z,16.67
2022-10-17T22:39:01.479Z,11.00
2022-10-17T22:41:27.978Z,12.67
2022-10-17T22:43:54.566Z,14.20
2022-10-17T22:46:21.094Z,15.50
2022-10-17T22:48:47.656Z,15.73
2022-10-17T22:51:14.671Z,17.90
2022-10-17T22:53:41.667Z,13.50
2022-10-17T22:56:17.893Z,14.57
2022-10-17T22:58:44.482Z,16.20
2022-10-17T23:01:15.924Z,18.63
2022-10-17T23:03:43.300Z,20.03
2022-10-17T23:06:10.245Z,19.20
2022-10-17T23:08:37.398Z,21.40
2022-10-17T23:11:05.229Z,15.97
2022-10-17T23:13:31.763Z,16.77
2022-10-17T23:15:58.334Z,15.67
2022-10-17T23:18:26.869Z,19.37
2022-10-17T23:20:53.461Z,19.97
2022-10-17T23:23:20.397Z,19.43
2022-10-17T23:25:47.648Z,17.07
2022-10-17T23:28:14.155Z,26.83
2022-10-17T23:30:41.248Z,19.80
2022-10-17T23:33:10.472Z,25.10
2022-10-17T23:35:36.998Z,19.47
2022-10-17T23:38:03.775Z,24.43
2022-10-17T23:40:30.523Z,27.83
2022-10-17T23:42:56.988Z,24.77
2022-10-17T23:45:23.595Z,19.53
2022-10-17T23:47:50.171Z,23.83
2022-10-17T23:50:16.735Z,21.53
2022-10-17T23:52:43.531Z,22.17
2022-10-17T23:55:10.509Z,22.03
2022-10-17T23:57:36.989Z,20.30
