createdAt,value
2023-03-29T00:00:55.210Z,1.9
2023-03-29T00:03:21.884Z,1.8
2023-03-29T00:05:47.122Z,1.9
2023-03-29T00:08:13.800Z,2.1
2023-03-29T00:10:40.486Z,2.1
2023-03-29T00:13:07.164Z,2
2023-03-29T00:15:33.853Z,2.1
2023-03-29T00:18:00.552Z,2
2023-03-29T00:20:27.223Z,2.4
2023-03-29T00:22:53.906Z,2.4
2023-03-29T00:25:20.591Z,1.9
2023-03-29T00:27:47.274Z,2.2
2023-03-29T00:30:14.013Z,2.1
2023-03-29T00:32:40.664Z,2
2023-03-29T00:35:07.319Z,2.6
2023-03-29T00:37:32.552Z,2.1
2023-03-29T00:39:59.220Z,2.3
2023-03-29T00:42:25.920Z,2.3
2023-03-29T00:44:52.603Z,2.3
2023-03-29T00:47:19.302Z,2.5
2023-03-29T00:49:45.979Z,1.8
2023-03-29T00:52:12.663Z,2.5
2023-03-29T00:54:39.345Z,2.1
2023-03-29T00:57:06.036Z,2.4
2023-03-29T00:59:32.718Z,2.3
2023-03-29T01:01:59.425Z,2.8
2023-03-29T01:04:26.095Z,2.3
2023-03-29T01:06:52.780Z,2.3
2023-03-29T01:09:18.003Z,2.5
2023-03-29T01:11:44.683Z,2.4
2023-03-29T01:14:11.369Z,2.3
2023-03-29T01:16:38.052Z,2
2023-03-29T01:19:04.740Z,2.3
2023-03-29T01:21:31.430Z,2.9
2023-03-29T01:23:58.138Z,2.5
2023-03-29T01:26:24.798Z,2.3
2023-03-29T01:28:51.482Z,2.6
2023-03-29T01:31:18.157Z,2.4
2023-03-29T01:33:44.849Z,2.5
2023-03-29T01:36:11.541Z,3.1
2023-03-29T01:38:38.220Z,3.1
2023-03-29T01:41:04.931Z,2.6
2023-03-29T01:43:30.122Z,2.5
2023-03-29T01:45:56.812Z,2.4
2023-03-29T01:48:23.520Z,2.1
2023-03-29T01:50:50.179Z,2.3
2023-03-29T01:53:16.875Z,2.1
2023-03-29T01:55:43.552Z,2.3
2023-03-29T01:58:10.234Z,2.1
2023-03-29T02:00:36.919Z,2.4
2023-03-29T02:03:03.601Z,2.7
2023-03-29T02:05:30.300Z,2.2
2023-03-29T02:07:56.988Z,2.5
2023-03-29T02:10:23.659Z,2.6
2023-03-29T02:12:50.369Z,2.5
2023-03-29T02:15:15.555Z,2.5
2023-03-29T02:17:42.248Z,3.2
2023-03-29T02:20:08.964Z,2.5
2023-03-29T02:22:35.612Z,3.1
2023-03-29T02:25:02.305Z,2.2
2023-03-29T02:27:28.989Z,3
2023-03-29T02:29:55.667Z,2.9
2023-03-29T02:32:22.365Z,2.7
2023-03-29T02:34:49.051Z,3.1
2023-03-29T02:37:15.727Z,3
2023-03-29T02:39:42.416Z,3
2023-03-29T02:42:09.118Z,2.8
2023-03-29T02:44:35.780Z,3
2023-03-29T02:47:01.009Z,3.4
2023-03-29T02:49:27.705Z,3.1
2023-03-29T02:51:54.455Z,3.1
2023-03-29T02:54:21.077Z,3.2
2023-03-29T02:56:47.757Z,3.3
2023-03-29T02:59:14.442Z,3.7
2023-03-29T03:01:41.123Z,2.9
2023-03-29T03:04:07.805Z,2.4
2023-03-29T03:06:34.495Z,2.6
2023-03-29T03:09:01.192Z,2.6
2023-03-29T03:11:27.860Z,2.7
2023-03-29T03:13:54.613Z,2.3
2023-03-29T03:16:21.246Z,2.3
2023-03-29T03:18:46.455Z,2.4
2023-03-29T03:21:13.147Z,3.3
2023-03-29T03:23:39.840Z,2.3
2023-03-29T03:26:06.528Z,2.6
2023-03-29T03:28:33.199Z,2.4
2023-03-29T03:30:59.875Z,2.2
2023-03-29T03:33:26.574Z,2.6
2023-03-29T03:35:53.236Z,2.6
2023-03-29T03:38:19.923Z,3
2023-03-29T03:40:46.605Z,3.2
2023-03-29T03:43:13.294Z,2.9
2023-03-29T03:45:39.977Z,3
2023-03-29T03:48:06.713Z,2.8
2023-03-29T03:50:31.886Z,2.9
2023-03-29T03:52:58.580Z,3.5
2023-03-29T03:55:25.261Z,3
2023-03-29T03:57:51.940Z,2.8
2023-03-29T04:00:18.635Z,2.6
2023-03-29T04:02:45.295Z,2.1
2023-03-29T04:05:11.999Z,2.6
2023-03-29T04:07:38.690Z,2.4
2023-03-29T04:10:05.379Z,2.5
2023-03-29T04:12:32.055Z,2.7
2023-03-29T04:14:58.738Z,2.6
2023-03-29T04:17:25.456Z,2.8
2023-03-29T04:19:52.111Z,2.5
2023-03-29T04:22:18.810Z,2.8
2023-03-29T04:24:44.027Z,2.6
2023-03-29T04:27:10.706Z,3.3
2023-03-29T04:29:37.391Z,3.7
2023-03-29T04:32:04.078Z,3
2023-03-29T04:34:30.763Z,3
2023-03-29T04:36:57.459Z,2.6
2023-03-29T04:39:24.136Z,2.8
2023-03-29T04:41:50.831Z,3.1
2023-03-29T04:44:17.510Z,2.8
2023-03-29T04:46:44.197Z,2.6
2023-03-29T04:49:10.882Z,2.5
2023-03-29T04:51:37.548Z,2.7
2023-03-29T04:54:04.244Z,2.4
2023-03-29T04:56:29.453Z,2.4
2023-03-29T04:58:56.145Z,3
2023-03-29T05:01:22.825Z,3.2
2023-03-29T05:03:49.526Z,2.9
2023-03-29T05:06:16.204Z,3.3
2023-03-29T05:08:42.882Z,2.7
2023-03-29T05:11:09.569Z,2.6
2023-03-29T05:13:36.260Z,2.9
2023-03-29T05:16:02.938Z,2.6
2023-03-29T05:18:29.627Z,2.7
2023-03-29T05:20:56.316Z,2.8
2023-03-29T05:23:23.002Z,3
2023-03-29T05:25:49.693Z,2.8
2023-03-29T05:28:14.923Z,3.3
2023-03-29T05:30:41.586Z,3.1
2023-03-29T05:33:08.272Z,2.5
2023-03-29T05:35:34.949Z,2.9
2023-03-29T05:38:01.664Z,3
2023-03-29T05:40:28.319Z,3
2023-03-29T05:42:55.010Z,2.8
2023-03-29T05:45:21.694Z,3.4
2023-03-29T05:47:48.373Z,3
2023-03-29T05:50:15.061Z,3.4
2023-03-29T05:52:41.752Z,3.7
2023-03-29T05:55:08.433Z,3.2
2023-03-29T05:57:35.122Z,3.7
2023-03-29T06:00:00.353Z,3
2023-03-29T06:02:27.033Z,3.2
2023-03-29T06:04:53.722Z,3.8
2023-03-29T06:07:20.409Z,4.1
2023-03-29T06:09:47.096Z,3.6
2023-03-29T06:12:13.769Z,3.3
2023-03-29T06:14:40.457Z,3.3
2023-03-29T06:17:07.139Z,3.2
2023-03-29T06:19:33.821Z,3.6
2023-03-29T06:22:00.516Z,3.5
2023-03-29T06:24:27.194Z,4.1
2023-03-29T06:26:53.882Z,4
2023-03-29T06:29:20.565Z,4.2
2023-03-29T06:31:45.789Z,4.4
2023-03-29T06:34:12.486Z,3.5
2023-03-29T06:36:39.169Z,3.3
2023-03-29T06:39:05.860Z,3.9
2023-03-29T06:41:32.553Z,4.6
2023-03-29T06:43:59.284Z,4.2
2023-03-29T06:46:25.901Z,4.4
2023-03-29T06:48:52.595Z,4.6
2023-03-29T06:51:19.284Z,4.7
2023-03-29T06:53:45.969Z,3.9
2023-03-29T06:56:12.655Z,3.8
2023-03-29T06:58:39.339Z,4.1
2023-03-29T07:01:06.026Z,4.4
2023-03-29T07:03:31.245Z,4.1
2023-03-29T07:05:57.919Z,3.3
2023-03-29T07:08:24.633Z,4.3
2023-03-29T07:10:51.287Z,3.3
2023-03-29T07:13:17.997Z,3.8
2023-03-29T07:15:44.671Z,3.2
2023-03-29T07:18:11.348Z,3.3
2023-03-29T07:20:38.041Z,3.4
2023-03-29T07:23:04.713Z,3.3
2023-03-29T07:25:31.406Z,3.8
2023-03-29T07:27:58.095Z,3.8
2023-03-29T07:30:24.774Z,5.2
2023-03-29T07:32:51.477Z,7
2023-03-29T07:35:16.692Z,3.8
2023-03-29T07:37:43.379Z,4.5
2023-03-29T07:40:10.077Z,5.1
2023-03-29T07:42:36.748Z,5.1
2023-03-29T07:45:02.029Z,4.6
2023-03-29T07:47:28.680Z,5
2023-03-29T07:49:55.529Z,5.1
2023-03-29T07:52:22.039Z,4.5
2023-03-29T07:54:48.721Z,4
2023-03-29T07:57:15.413Z,3.7
2023-03-29T07:59:42.115Z,4.1
2023-03-29T08:02:08.797Z,3.8
2023-03-29T08:04:35.522Z,4
2023-03-29T08:07:02.150Z,4.4
2023-03-29T08:09:28.842Z,4.5
2023-03-29T08:11:55.525Z,3.9
2023-03-29T08:14:22.215Z,4.9
2023-03-29T08:16:47.437Z,4.7
2023-03-29T08:19:14.120Z,4.6
2023-03-29T08:21:40.807Z,4.1
2023-03-29T08:24:07.492Z,4.3
2023-03-29T08:26:34.175Z,4.3
2023-03-29T08:29:00.866Z,4
2023-03-29T08:31:27.544Z,4.1
2023-03-29T08:33:54.267Z,3.8
2023-03-29T08:36:20.940Z,3.9
2023-03-29T08:38:47.599Z,4
2023-03-29T08:41:14.302Z,4.6
2023-03-29T08:43:40.961Z,4.3
2023-03-29T08:46:07.664Z,4.5
2023-03-29T08:48:32.908Z,4.8
2023-03-29T08:50:59.576Z,4.1
2023-03-29T08:53:26.270Z,4.4
2023-03-29T08:55:52.964Z,4.2
2023-03-29T08:58:19.624Z,4
2023-03-29T09:00:46.326Z,3.8
2023-03-29T09:03:13.009Z,3.8
2023-03-29T09:05:39.704Z,4.3
2023-03-29T09:08:06.374Z,4.9
2023-03-29T09:10:33.046Z,4.9
2023-03-29T09:12:59.734Z,4.3
2023-03-29T09:15:26.424Z,3.9
2023-03-29T09:17:53.118Z,3.8
2023-03-29T09:20:18.331Z,3.6
2023-03-29T09:22:45.033Z,3.9
2023-03-29T09:25:11.701Z,3.3
2023-03-29T09:27:38.374Z,2.6
2023-03-29T09:30:05.068Z,2.8
2023-03-29T09:32:31.754Z,2.6
2023-03-29T09:34:58.439Z,2.3
2023-03-29T09:37:25.113Z,2.5
2023-03-29T09:39:51.810Z,2.4
2023-03-29T09:42:18.486Z,2.4
2023-03-29T09:44:45.201Z,2.4
2023-03-29T09:47:11.895Z,1.9
2023-03-29T09:49:38.543Z,1.9
2023-03-29T09:52:03.761Z,1.8
2023-03-29T09:54:30.478Z,2
2023-03-29T09:56:57.141Z,2
2023-03-29T09:59:23.827Z,2.4
2023-03-29T10:01:50.511Z,2
2023-03-29T10:04:17.208Z,2
2023-03-29T10:06:43.873Z,2.1
2023-03-29T10:09:10.553Z,1.8
2023-03-29T10:11:37.276Z,1.8
2023-03-29T10:14:03.935Z,2
2023-03-29T10:16:30.655Z,2.3
2023-03-29T10:18:57.308Z,2.1
2023-03-29T10:21:23.996Z,1.5
2023-03-29T10:23:49.217Z,2.5
2023-03-29T10:26:15.900Z,3.5
2023-03-29T10:28:42.591Z,1.6
2023-03-29T10:31:09.288Z,2.8
2023-03-29T10:33:35.961Z,1.7
2023-03-29T10:36:02.646Z,2
2023-03-29T10:38:29.336Z,1.5
2023-03-29T10:40:56.014Z,1.6
2023-03-29T10:43:22.717Z,1.9
2023-03-29T10:45:49.382Z,1.5
2023-03-29T10:48:16.068Z,1.8
2023-03-29T10:50:42.739Z,1.7
2023-03-29T10:53:09.439Z,1.5
2023-03-29T10:55:34.659Z,1.6
2023-03-29T10:58:01.348Z,1.8
2023-03-29T11:00:28.018Z,1.7
2023-03-29T11:02:54.715Z,1.6
2023-03-29T11:05:21.397Z,1.8
2023-03-29T11:07:48.069Z,1.7
2023-03-29T11:10:14.761Z,2.1
2023-03-29T11:12:41.446Z,1.7
2023-03-29T11:15:08.126Z,1.7
2023-03-29T11:17:34.812Z,1.7
2023-03-29T11:20:01.498Z,1.6
2023-03-29T11:22:28.240Z,1.3
2023-03-29T11:24:54.872Z,1.6
2023-03-29T11:27:21.551Z,1.6
2023-03-29T11:29:46.781Z,1.5
2023-03-29T11:32:13.443Z,1.5
2023-03-29T11:34:40.130Z,1.4
2023-03-29T11:37:06.832Z,1.4
2023-03-29T11:39:33.503Z,1.4
2023-03-29T11:42:00.278Z,1.5
2023-03-29T11:44:26.892Z,1.2
2023-03-29T11:46:53.555Z,1.6
2023-03-29T11:49:20.246Z,1.6
2023-03-29T11:51:46.935Z,1.7
2023-03-29T11:54:13.618Z,1.6
2023-03-29T11:56:40.290Z,1.5
2023-03-29T11:59:06.995Z,1.9
2023-03-29T12:01:32.194Z,1.4
2023-03-29T12:03:58.406Z,1.5
2023-03-29T12:06:24.989Z,1.5
2023-03-29T12:08:51.680Z,1.4
2023-03-29T12:11:18.373Z,1.9
2023-03-29T12:13:45.028Z,1.6
2023-03-29T12:16:11.741Z,1.8
2023-03-29T12:18:38.417Z,1.5
2023-03-29T12:21:05.128Z,1.6
2023-03-29T12:23:31.791Z,1.6
2023-03-29T12:25:58.463Z,1.6
2023-03-29T12:28:25.151Z,1.6
2023-03-29T12:30:51.826Z,1.5
2023-03-29T12:33:17.089Z,1.5
2023-03-29T12:35:43.746Z,1.5
2023-03-29T12:38:10.431Z,1.7
2023-03-29T12:40:37.118Z,1.6
2023-03-29T12:43:03.815Z,1.7
2023-03-29T12:45:30.487Z,1.5
2023-03-29T12:47:57.183Z,1.4
2023-03-29T12:50:23.895Z,1.7
2023-03-29T12:52:50.548Z,1.6
2023-03-29T12:55:17.229Z,1.4
2023-03-29T12:57:43.919Z,1.5
2023-03-29T13:00:10.581Z,1.4
2023-03-29T13:02:37.298Z,1.5
2023-03-29T13:05:02.511Z,1.4
2023-03-29T13:07:29.195Z,1.5
2023-03-29T13:09:55.906Z,1.4
2023-03-29T13:12:22.568Z,1.2
2023-03-29T13:14:49.296Z,1.4
2023-03-29T13:17:15.934Z,1.1
2023-03-29T13:19:42.615Z,1.2
2023-03-29T13:22:09.300Z,1.3
2023-03-29T13:24:36.036Z,1.2
2023-03-29T13:27:02.673Z,0.8
2023-03-29T13:29:29.349Z,1.1
2023-03-29T13:31:56.040Z,0.8
2023-03-29T13:34:22.729Z,0.9
2023-03-29T13:36:47.947Z,1.3
2023-03-29T13:39:14.625Z,1.3
2023-03-29T13:41:41.303Z,1
2023-03-29T13:44:07.992Z,1.1
2023-03-29T13:46:34.673Z,1.2
2023-03-29T13:49:01.360Z,1.5
2023-03-29T13:51:28.048Z,1.5
2023-03-29T13:53:54.722Z,1
2023-03-29T13:56:21.444Z,1.3
2023-03-29T13:58:48.101Z,1.1
2023-03-29T14:01:14.780Z,1.2
2023-03-29T14:03:41.478Z,1.2
2023-03-29T14:06:08.161Z,1.5
2023-03-29T14:08:33.386Z,1
2023-03-29T14:11:00.066Z,1.2
2023-03-29T14:13:26.755Z,1.1
2023-03-29T14:15:53.447Z,1.3
2023-03-29T14:18:20.123Z,1.1
2023-03-29T14:20:46.799Z,1
2023-03-29T14:23:13.479Z,1.3
2023-03-29T14:25:40.170Z,1
2023-03-29T14:28:06.840Z,1.2
2023-03-29T14:30:33.547Z,1
2023-03-29T14:33:00.214Z,1.1
2023-03-29T14:35:26.923Z,1.2
2023-03-29T14:37:53.589Z,1.1
2023-03-29T14:40:18.825Z,0.8
2023-03-29T14:42:45.508Z,1.4
2023-03-29T14:45:12.191Z,1.3
2023-03-29T14:47:38.894Z,1.2
2023-03-29T14:50:05.560Z,1.6
2023-03-29T14:52:32.248Z,1.2
2023-03-29T14:54:58.914Z,1.2
2023-03-29T14:57:25.609Z,0.9
2023-03-29T14:59:52.282Z,1.3
2023-03-29T15:02:18.971Z,1
2023-03-29T15:04:45.661Z,1.3
2023-03-29T15:07:12.344Z,1.1
2023-03-29T15:12:05.721Z,1
2023-03-29T15:14:30.930Z,1.3
2023-03-29T15:16:57.683Z,1.6
2023-03-29T15:19:24.316Z,2
2023-03-29T15:21:50.983Z,1.5
2023-03-29T15:26:44.355Z,1.2
2023-03-29T15:29:11.040Z,1.2
2023-03-29T15:31:37.733Z,1.4
2023-03-29T15:34:04.407Z,1.3
2023-03-29T15:36:31.103Z,1.5
2023-03-29T15:38:57.779Z,1.2
2023-03-29T15:41:24.477Z,1.2
2023-03-29T15:43:51.153Z,1.4
2023-03-29T15:46:16.371Z,1.6
2023-03-29T15:48:43.077Z,1.5
2023-03-29T15:51:09.763Z,1
2023-03-29T15:53:36.444Z,1.4
2023-03-29T15:56:01.683Z,1.3
2023-03-29T15:58:28.359Z,2
2023-03-29T16:00:55.051Z,1.5
2023-03-29T16:03:21.734Z,1.6
2023-03-29T16:05:48.406Z,1.7
2023-03-29T16:08:15.114Z,1.5
2023-03-29T16:10:41.782Z,1.5
2023-03-29T16:13:08.462Z,1.5
2023-03-29T16:15:35.140Z,1.3
2023-03-29T16:18:01.838Z,1.5
2023-03-29T16:20:28.528Z,1
2023-03-29T16:25:21.883Z,1.4
2023-03-29T16:27:47.129Z,1.1
2023-03-29T16:30:13.809Z,1.6
2023-03-29T16:32:40.486Z,1.6
2023-03-29T16:35:07.168Z,1.5
2023-03-29T16:37:33.870Z,1.9
2023-03-29T16:40:00.537Z,1.1
2023-03-29T16:42:27.229Z,1.3
2023-03-29T16:44:53.920Z,1.5
2023-03-29T16:47:20.602Z,1.4
2023-03-29T16:49:47.353Z,1.5
2023-03-29T16:52:13.971Z,1.4
2023-03-29T16:54:40.651Z,1.5
2023-03-29T16:57:07.329Z,1.3
2023-03-29T16:59:32.565Z,1.3
2023-03-29T17:01:59.247Z,1.5
2023-03-29T17:04:25.946Z,1.2
2023-03-29T17:09:19.305Z,1.4
2023-03-29T17:11:45.993Z,1.4
2023-03-29T17:14:12.690Z,1.3
2023-03-29T17:16:39.356Z,1.8
2023-03-29T17:19:06.051Z,1.5
2023-03-29T17:21:32.721Z,1.4
2023-03-29T17:23:59.407Z,1.2
2023-03-29T17:26:26.082Z,1.1
2023-03-29T17:28:52.837Z,1.4
2023-03-29T17:31:18.022Z,2
2023-03-29T17:33:44.687Z,1.5
2023-03-29T17:36:11.383Z,1.8
2023-03-29T17:38:38.061Z,1.9
2023-03-29T17:41:04.740Z,2.1
2023-03-29T17:43:31.431Z,1.9
2023-03-29T17:45:58.128Z,2.2
2023-03-29T17:48:24.797Z,1.9
2023-03-29T17:53:18.172Z,2
2023-03-29T17:55:44.857Z,1.5
2023-03-29T17:58:11.534Z,1.8
2023-03-29T18:00:38.212Z,2.4
2023-03-29T18:03:03.434Z,2.4
2023-03-29T18:05:30.142Z,2.2
2023-03-29T18:07:56.340Z,2.2
2023-03-29T18:10:23.025Z,2.8
2023-03-29T18:12:49.726Z,2.1
2023-03-29T18:15:16.393Z,2.6
2023-03-29T18:17:43.065Z,3.4
2023-03-29T18:20:09.778Z,3.9
2023-03-29T18:22:36.434Z,3.5
2023-03-29T18:25:03.153Z,2.8
2023-03-29T18:27:29.801Z,3.4
2023-03-29T18:29:56.489Z,3.2
2023-03-29T18:32:23.180Z,3.1
2023-03-29T18:37:15.093Z,2.3
2023-03-29T18:39:41.789Z,2.3
2023-03-29T18:42:08.458Z,2.1
2023-03-29T18:44:35.151Z,2.1
2023-03-29T18:47:01.837Z,2.6
2023-03-29T18:49:28.539Z,2.9
2023-03-29T18:51:54.256Z,2.1
2023-03-29T18:54:20.948Z,2
2023-03-29T18:56:47.630Z,2.1
2023-03-29T18:59:14.316Z,1.8
2023-03-29T19:01:41.001Z,2
2023-03-29T19:04:07.668Z,1.9
2023-03-29T19:06:32.926Z,3.3
2023-03-29T19:08:59.688Z,1.9
2023-03-29T19:11:26.274Z,2.3
2023-03-29T19:13:52.976Z,2
2023-03-29T19:16:19.670Z,2.2
2023-03-29T19:18:46.349Z,2.3
2023-03-29T19:21:13.020Z,2.2
2023-03-29T19:23:39.705Z,2.1
2023-03-29T19:26:06.395Z,2.2
2023-03-29T19:28:33.070Z,2.4
2023-03-29T19:30:59.755Z,2.1
2023-03-29T19:33:26.461Z,2.3
2023-03-29T19:35:53.137Z,2.3
2023-03-29T19:38:18.346Z,3.4
2023-03-29T19:40:45.035Z,2.6
2023-03-29T19:43:11.713Z,2.3
2023-03-29T19:45:38.399Z,2.3
2023-03-29T19:48:05.078Z,2.5
2023-03-29T19:50:31.761Z,2.5
2023-03-29T19:52:58.539Z,2.6
2023-03-29T19:55:25.251Z,2.6
2023-03-29T19:57:51.832Z,2.8
2023-03-29T20:00:18.510Z,2.5
2023-03-29T20:02:45.184Z,2.8
2023-03-29T20:05:11.875Z,3.1
2023-03-29T20:07:38.555Z,3
2023-03-29T20:10:03.785Z,3.1
2023-03-29T20:12:30.459Z,2.8
2023-03-29T20:14:57.145Z,2.6
2023-03-29T20:17:23.832Z,3
2023-03-29T20:19:50.517Z,3.7
2023-03-29T20:22:17.211Z,2.8
2023-03-29T20:24:43.903Z,2.8
2023-03-29T20:27:10.588Z,3.1
2023-03-29T20:29:37.272Z,3.2
2023-03-29T20:34:30.615Z,2.9
2023-03-29T20:36:57.307Z,3.2
2023-03-29T20:39:24.005Z,3.2
2023-03-29T20:41:49.238Z,2.9
2023-03-29T20:44:15.917Z,3.1
2023-03-29T20:46:42.604Z,2.9
2023-03-29T20:49:09.310Z,2.6
2023-03-29T20:51:35.964Z,2.3
2023-03-29T20:54:02.665Z,3.3
2023-03-29T20:56:29.339Z,2.6
2023-03-29T20:58:56.022Z,4.2
2023-03-29T21:03:49.385Z,4.3
2023-03-29T21:06:16.073Z,4.5
2023-03-29T21:08:42.754Z,4
2023-03-29T21:11:09.452Z,5
2023-03-29T21:13:34.675Z,4
2023-03-29T21:18:28.049Z,4.2
2023-03-29T21:20:53.300Z,4.5
2023-03-29T21:23:18.524Z,4.3
2023-03-29T21:25:45.217Z,4.1
2023-03-29T21:28:11.900Z,4.2
2023-03-29T21:30:38.568Z,4.6
2023-03-29T21:33:05.265Z,5.1
2023-03-29T21:35:31.969Z,4.8
2023-03-29T21:37:58.633Z,4.6
2023-03-29T21:40:25.334Z,4
2023-03-29T21:42:52.003Z,4.5
2023-03-29T21:47:43.938Z,3.8
2023-03-29T21:50:09.171Z,4.1
2023-03-29T21:52:35.864Z,3.7
2023-03-29T21:55:02.543Z,4.8
2023-03-29T21:57:29.230Z,4.9
2023-03-29T21:59:55.923Z,4.7
2023-03-29T22:02:22.621Z,4.2
2023-03-29T22:04:49.289Z,4.6
2023-03-29T22:07:15.979Z,4.7
2023-03-29T22:09:42.650Z,4.2
2023-03-29T22:12:09.347Z,4.5
2023-03-29T22:17:01.267Z,4.4
2023-03-29T22:19:26.512Z,4.7
2023-03-29T22:21:53.180Z,4.5
2023-03-29T22:24:19.867Z,4.2
2023-03-29T22:26:46.569Z,4.1
2023-03-29T22:29:13.271Z,4.1
2023-03-29T22:31:39.929Z,3.8
2023-03-29T22:34:06.602Z,3.7
2023-03-29T22:36:33.290Z,4.2
2023-03-29T22:38:58.546Z,4
2023-03-29T22:41:23.761Z,3.9
2023-03-29T22:46:17.123Z,3.5
2023-03-29T22:48:43.816Z,4
2023-03-29T22:51:10.492Z,4
2023-03-29T22:53:37.215Z,3.8
2023-03-29T22:56:03.871Z,3.8
2023-03-29T23:00:57.223Z,3.7
2023-03-29T23:03:23.917Z,4.1
2023-03-29T23:05:50.607Z,3.9
2023-03-29T23:08:17.295Z,4.6
2023-03-29T23:10:42.544Z,4.2
2023-03-29T23:13:07.762Z,4
2023-03-29T23:15:34.453Z,4.1
2023-03-29T23:18:01.138Z,3.8
2023-03-29T23:20:27.853Z,4
2023-03-29T23:22:54.492Z,4
2023-03-29T23:25:21.176Z,3.8
2023-03-29T23:27:47.866Z,3.9
2023-03-29T23:30:14.561Z,3.9
2023-03-29T23:32:41.242Z,4.2
2023-03-29T23:35:07.925Z,3.6
2023-03-29T23:37:33.177Z,3.5
2023-03-29T23:39:58.401Z,4.2
2023-03-29T23:42:25.097Z,4.3
2023-03-29T23:44:51.791Z,4
2023-03-29T23:47:18.454Z,4.3
2023-03-29T23:49:45.129Z,4.2
2023-03-29T23:52:11.821Z,4.2
2023-03-29T23:54:38.534Z,4.1
2023-03-29T23:57:05.190Z,3.8
2023-03-29T23:59:31.881Z,3.8
