createdAt,value
2022-08-08T00:02:03.265Z,61.10
2022-08-08T00:04:25.467Z,61.30
2022-08-08T00:07:13.516Z,61.40
2022-08-08T00:09:54.191Z,61.60
2022-08-08T00:12:31.746Z,61.80
2022-08-08T00:15:24.294Z,61.90
2022-08-08T00:18:20.524Z,62.00
2022-08-08T00:20:59.159Z,62.60
2022-08-08T00:23:52.278Z,62.10
2022-08-08T00:26:36.308Z,62.20
2022-08-08T00:29:17.568Z,62.40
2022-08-08T00:32:35.502Z,62.70
2022-08-08T00:35:20.023Z,62.90
2022-08-08T00:38:17.033Z,63.10
2022-08-08T00:41:17.079Z,63.10
2022-08-08T00:43:55.860Z,63.30
2022-08-08T00:47:04.388Z,63.40
2022-08-08T00:49:59.734Z,63.50
2022-08-08T00:52:51.604Z,63.70
2022-08-08T00:55:52.503Z,63.80
2022-08-08T00:58:54.422Z,63.90
2022-08-08T01:01:45.199Z,64.00
2022-08-08T01:04:56.966Z,64.10
2022-08-08T01:07:55.978Z,64.30
2022-08-08T01:10:50.751Z,64.50
2022-08-08T01:13:44.488Z,64.50
2022-08-08T01:16:46.107Z,64.80
2022-08-08T01:20:06.110Z,64.80
2022-08-08T01:22:55.825Z,64.80
2022-08-08T01:25:46.094Z,65.00
2022-08-08T01:29:05.903Z,65.00
2022-08-08T01:32:13.444Z,65.10
2022-08-08T01:34:36.714Z,65.40
2022-08-08T01:37:57.224Z,65.50
2022-08-08T01:40:54.226Z,65.80
2022-08-08T01:43:38.373Z,66.00
2022-08-08T01:46:36.667Z,66.10
2022-08-08T01:49:40.989Z,66.30
2022-08-08T01:54:04.649Z,66.40
2022-08-08T01:56:27.620Z,66.60
2022-08-08T01:58:38.857Z,66.70
2022-08-08T02:01:59.754Z,66.90
2022-08-08T02:04:34.055Z,67.00
2022-08-08T02:07:26.376Z,67.00
2022-08-08T02:10:29.809Z,67.20
2022-08-08T02:13:52.675Z,67.20
2022-08-08T02:17:00.337Z,67.40
2022-08-08T02:20:07.499Z,67.40
2022-08-08T02:22:54.963Z,67.50
2022-08-08T02:25:47.271Z,67.60
2022-08-08T02:28:48.538Z,67.80
2022-08-08T02:32:00.567Z,67.80
2022-08-08T02:35:08.922Z,67.90
2022-08-08T02:37:58.250Z,68.10
2022-08-08T02:40:50.264Z,68.20
2022-08-08T02:44:37.745Z,68.30
2022-08-08T02:46:58.243Z,68.40
2022-08-08T02:49:50.882Z,68.50
2022-08-08T02:52:38.582Z,68.50
2022-08-08T02:55:23.187Z,68.60
2022-08-08T02:58:26.717Z,68.80
2022-08-08T03:01:16.684Z,69.00
2022-08-08T03:05:05.204Z,69.00
2022-08-08T03:07:41.573Z,69.10
2022-08-08T03:11:03.058Z,69.10
2022-08-08T03:16:00.543Z,69.20
2022-08-08T03:16:59.326Z,69.20
2022-08-08T03:19:38.878Z,69.30
2022-08-08T03:22:37.509Z,69.40
2022-08-08T03:25:14.418Z,69.50
2022-08-08T03:28:00.037Z,69.60
2022-08-08T03:30:32.144Z,69.60
2022-08-08T03:33:55.191Z,69.80
2022-08-08T03:36:15.947Z,69.80
2022-08-08T03:38:53.820Z,70.00
2022-08-08T03:42:11.810Z,70.00
2022-08-08T03:44:39.818Z,69.80
2022-08-08T03:47:19.926Z,69.90
2022-08-08T03:49:58.814Z,69.90
2022-08-08T03:52:34.075Z,70.00
2022-08-08T03:55:55.761Z,70.10
2022-08-08T03:58:36.459Z,70.40
2022-08-08T04:01:02.121Z,70.50
2022-08-08T04:03:57.334Z,70.40
2022-08-08T04:06:29.808Z,70.30
2022-08-08T04:09:10.867Z,70.30
2022-08-08T04:11:48.495Z,70.40
2022-08-08T04:14:34.916Z,70.30
2022-08-08T04:17:22.702Z,70.40
2022-08-08T04:19:56.665Z,70.40
2022-08-08T04:22:29.733Z,70.40
2022-08-08T04:24:58.217Z,70.50
2022-08-08T04:28:02.192Z,70.60
2022-08-08T04:30:17.168Z,70.70
2022-08-08T04:32:50.516Z,70.70
2022-08-08T04:35:22.835Z,70.90
2022-08-08T04:37:52.556Z,70.90
2022-08-08T04:40:25.803Z,71.00
2022-08-08T04:42:58.070Z,70.90
2022-08-08T04:45:51.137Z,71.00
2022-08-08T04:48:22.079Z,71.00
2022-08-08T04:50:50.701Z,71.10
2022-08-08T04:54:36.011Z,71.00
2022-08-08T04:56:20.638Z,71.10
2022-08-08T04:58:50.898Z,71.10
2022-08-08T05:01:19.538Z,71.00
2022-08-08T05:04:11.278Z,71.10
2022-08-08T05:06:41.126Z,71.20
2022-08-08T05:09:10.131Z,71.20
2022-08-08T05:11:40.934Z,71.80
2022-08-08T05:14:12.761Z,71.30
2022-08-08T05:16:52.342Z,71.40
2022-08-08T05:20:10.329Z,71.40
2022-08-08T05:22:27.415Z,71.40
2022-08-08T05:24:55.884Z,71.40
2022-08-08T05:27:24.725Z,71.40
2022-08-08T05:29:53.328Z,71.40
2022-08-08T05:32:27.609Z,71.30
2022-08-08T05:35:05.151Z,71.20
2022-08-08T05:37:51.870Z,71.20
2022-08-08T05:40:27.937Z,71.00
2022-08-08T05:43:15.495Z,71.00
2022-08-08T05:46:03.915Z,70.80
2022-08-08T05:48:36.127Z,70.60
2022-08-08T05:51:13.394Z,70.50
2022-08-08T05:54:24.622Z,70.30
2022-08-08T05:56:42.493Z,70.20
2022-08-08T05:59:59.509Z,70.00
2022-08-08T06:02:40.958Z,69.90
2022-08-08T06:05:32.942Z,69.70
2022-08-08T06:08:09.172Z,70.20
2022-08-08T06:10:40.884Z,69.40
2022-08-08T06:13:09.921Z,69.30
2022-08-08T06:15:51.410Z,69.20
2022-08-08T06:18:28.184Z,69.00
2022-08-08T06:20:58.641Z,68.80
2022-08-08T06:23:52.410Z,68.70
2022-08-08T06:26:39.111Z,68.60
2022-08-08T06:29:26.512Z,68.50
2022-08-08T06:32:10.480Z,68.30
2022-08-08T06:35:11.874Z,68.20
2022-08-08T06:37:58.962Z,68.70
2022-08-08T06:40:32.172Z,67.90
2022-08-08T06:43:05.739Z,67.70
2022-08-08T06:45:40.384Z,67.50
2022-08-08T06:48:10.057Z,67.30
2022-08-08T06:50:39.571Z,67.20
2022-08-08T06:53:14.015Z,67.00
2022-08-08T06:56:02.187Z,66.80
2022-08-08T06:58:33.853Z,66.70
2022-08-08T07:01:11.744Z,66.60
2022-08-08T07:04:39.671Z,66.40
2022-08-08T07:06:56.102Z,66.30
2022-08-08T07:09:41.749Z,66.10
2022-08-08T07:12:38.408Z,66.00
2022-08-08T07:15:15.551Z,66.40
2022-08-08T07:18:36.663Z,65.70
2022-08-08T07:20:56.330Z,65.70
2022-08-08T07:24:03.841Z,65.50
2022-08-08T07:26:50.896Z,65.10
2022-08-08T07:30:00.040Z,64.90
2022-08-08T07:32:11.077Z,64.70
2022-08-08T07:34:59.350Z,64.50
2022-08-08T07:37:49.599Z,64.40
2022-08-08T07:40:36.176Z,64.30
2022-08-08T07:43:11.382Z,64.10
2022-08-08T07:46:05.240Z,63.90
2022-08-08T07:48:34.315Z,63.60
2022-08-08T07:51:04.393Z,63.40
2022-08-08T07:54:03.708Z,63.10
2022-08-08T07:56:50.022Z,62.80
2022-08-08T07:59:21.120Z,62.60
2022-08-08T08:02:35.824Z,62.40
2022-08-08T08:04:49.145Z,62.30
2022-08-08T08:07:25.888Z,62.10
2022-08-08T08:10:04.509Z,61.80
2022-08-08T08:12:41.397Z,61.70
2022-08-08T08:15:16.159Z,61.50
2022-08-08T08:17:48.382Z,61.20
2022-08-08T08:20:30.293Z,61.10
2022-08-08T08:23:00.851Z,60.80
2022-08-08T08:25:42.854Z,60.30
2022-08-08T08:28:16.925Z,60.30
2022-08-08T08:30:49.947Z,60.10
2022-08-08T08:33:17.891Z,59.90
2022-08-08T08:36:19.691Z,59.60
2022-08-08T08:38:38.085Z,59.50
2022-08-08T08:41:22.281Z,59.30
2022-08-08T08:43:52.016Z,59.10
2022-08-08T08:46:25.723Z,59.40
2022-08-08T08:48:55.614Z,58.40
2022-08-08T08:51:26.536Z,58.70
2022-08-08T08:54:02.650Z,58.00
2022-08-08T08:56:37.815Z,57.80
2022-08-08T08:59:15.333Z,57.60
2022-08-08T09:01:54.561Z,57.20
2022-08-08T09:04:30.970Z,57.10
2022-08-08T09:07:16.389Z,56.60
2022-08-08T09:09:57.679Z,56.70
2022-08-08T09:12:38.275Z,55.70
2022-08-08T09:15:06.470Z,55.40
2022-08-08T09:17:41.489Z,55.30
2022-08-08T09:21:57.974Z,55.00
2022-08-08T09:23:10.544Z,55.20
2022-08-08T09:26:03.298Z,54.10
2022-08-08T09:28:39.674Z,54.20
2022-08-08T09:31:43.407Z,54.50
2022-08-08T09:34:32.167Z,54.50
2022-08-08T09:37:29.144Z,54.60
2022-08-08T09:40:03.699Z,54.50
2022-08-08T09:42:44.214Z,54.20
2022-08-08T09:45:54.684Z,53.70
2022-08-08T09:48:21.542Z,53.40
2022-08-08T09:50:54.986Z,53.30
2022-08-08T09:53:59.910Z,52.90
2022-08-08T09:56:34.662Z,52.60
2022-08-08T09:59:42.762Z,52.60
2022-08-08T10:02:12.604Z,53.20
2022-08-08T10:04:47.527Z,52.90
2022-08-08T10:07:17.248Z,52.70
2022-08-08T10:10:00.860Z,52.70
2022-08-08T10:12:38.755Z,52.50
2022-08-08T10:15:24.331Z,52.30
2022-08-08T10:18:07.458Z,52.40
2022-08-08T10:20:58.008Z,52.20
2022-08-08T10:23:48.274Z,51.80
2022-08-08T10:26:51.817Z,51.40
2022-08-08T10:29:56.658Z,51.20
2022-08-08T10:32:50.875Z,51.10
2022-08-08T10:36:07.680Z,51.20
2022-08-08T10:38:14.385Z,51.00
2022-08-08T10:40:45.700Z,51.10
2022-08-08T10:43:16.108Z,51.10
2022-08-08T10:45:56.710Z,51.10
2022-08-08T10:48:56.537Z,50.80
2022-08-08T10:51:31.064Z,50.60
2022-08-08T10:54:07.774Z,50.60
2022-08-08T10:56:36.195Z,50.70
2022-08-08T10:59:14.191Z,50.60
2022-08-08T11:01:49.436Z,50.30
2022-08-08T11:04:38.576Z,50.00
2022-08-08T11:07:06.894Z,50.00
2022-08-08T11:09:34.384Z,50.00
2022-08-08T11:12:13.118Z,49.90
2022-08-08T11:14:57.094Z,49.80
2022-08-08T11:18:00.962Z,49.70
2022-08-08T11:20:21.459Z,49.60
2022-08-08T11:23:05.225Z,49.30
2022-08-08T11:25:52.717Z,49.10
2022-08-08T11:28:29.480Z,48.90
2022-08-08T11:31:04.120Z,49.10
2022-08-08T11:33:52.613Z,49.00
2022-08-08T11:36:29.056Z,48.70
2022-08-08T11:38:57.276Z,48.90
2022-08-08T11:41:27.620Z,48.20
2022-08-08T11:43:59.784Z,46.80
2022-08-08T11:46:32.658Z,46.20
2022-08-08T11:49:18.734Z,46.20
2022-08-08T11:51:49.877Z,46.80
2022-08-08T11:54:38.012Z,47.30
2022-08-08T11:57:27.206Z,47.70
2022-08-08T12:00:02.743Z,48.00
2022-08-08T12:05:41.955Z,48.00
2022-08-08T12:08:10.379Z,48.00
2022-08-08T12:10:50.954Z,47.90
2022-08-08T12:13:38.394Z,47.70
2022-08-08T12:16:16.419Z,47.50
2022-08-08T12:18:54.383Z,47.00
2022-08-08T12:21:58.747Z,46.10
2022-08-08T12:24:28.341Z,44.80
2022-08-08T12:26:58.350Z,44.10
2022-08-08T12:29:40.990Z,44.00
2022-08-08T12:32:20.067Z,44.40
2022-08-08T12:35:04.379Z,44.60
2022-08-08T12:37:47.948Z,44.90
2022-08-08T12:40:37.535Z,45.40
2022-08-08T12:43:47.921Z,45.50
2022-08-08T12:46:25.248Z,45.50
2022-08-08T12:49:20.710Z,45.60
2022-08-08T12:51:50.229Z,45.30
2022-08-08T12:54:29.738Z,45.10
2022-08-08T12:57:00.805Z,43.80
2022-08-08T12:59:45.277Z,42.90
2022-08-08T13:02:33.746Z,42.10
2022-08-08T13:05:25.645Z,42.80
2022-08-08T13:08:03.342Z,43.40
2022-08-08T13:10:33.655Z,44.00
2022-08-08T13:13:06.133Z,44.10
2022-08-08T13:15:36.891Z,43.70
2022-08-08T13:18:11.513Z,42.40
2022-08-08T13:20:45.977Z,41.10
2022-08-08T13:23:36.545Z,41.10
2022-08-08T13:26:13.288Z,41.80
2022-08-08T13:28:42.767Z,42.60
2022-08-08T13:31:16.323Z,43.00
2022-08-08T13:33:49.906Z,43.50
2022-08-08T13:36:26.123Z,43.90
2022-08-08T13:38:54.745Z,43.10
2022-08-08T13:41:28.410Z,42.60
2022-08-08T13:44:07.625Z,41.50
2022-08-08T13:46:38.559Z,40.40
2022-08-08T13:50:35.746Z,39.60
2022-08-08T13:52:06.488Z,39.80
2022-08-08T13:54:38.485Z,38.70
2022-08-08T13:57:17.805Z,38.40
2022-08-08T14:00:21.128Z,38.00
2022-08-08T14:03:07.635Z,37.60
2022-08-08T14:05:57.714Z,37.30
2022-08-08T14:08:29.921Z,36.90
2022-08-08T14:10:57.243Z,37.70
2022-08-08T14:13:33.604Z,38.60
2022-08-08T14:16:16.056Z,39.80
2022-08-08T14:19:10.745Z,40.70
2022-08-08T14:21:48.810Z,41.40
2022-08-08T14:24:34.030Z,41.20
2022-08-08T14:27:01.738Z,39.70
2022-08-08T14:29:39.108Z,38.90
2022-08-08T14:32:11.829Z,37.80
2022-08-08T14:34:45.241Z,37.30
2022-08-08T14:37:17.657Z,38.00
2022-08-08T14:40:05.599Z,39.50
2022-08-08T14:42:54.462Z,39.80
2022-08-08T14:45:46.918Z,40.50
2022-08-08T14:48:17.883Z,41.00
2022-08-08T14:51:04.977Z,41.30
2022-08-08T14:53:55.514Z,41.40
2022-08-08T14:56:25.093Z,41.50
2022-08-08T14:58:54.240Z,41.80
2022-08-08T15:01:40.740Z,41.90
2022-08-08T15:04:09.647Z,41.90
2022-08-08T15:06:37.598Z,41.50
2022-08-08T15:09:07.113Z,41.30
2022-08-08T15:11:42.876Z,41.60
2022-08-08T15:14:15.600Z,41.90
2022-08-08T15:16:44.480Z,41.00
2022-08-08T15:19:11.903Z,39.80
2022-08-08T15:21:42.742Z,39.40
2022-08-08T15:24:13.699Z,39.60
2022-08-08T15:26:41.704Z,39.80
2022-08-08T15:29:08.781Z,39.30
2022-08-08T15:32:18.101Z,38.80
2022-08-08T15:34:31.432Z,38.10
2022-08-08T15:37:01.897Z,37.80
2022-08-08T15:39:38.453Z,37.40
2022-08-08T15:42:18.019Z,37.10
2022-08-08T15:44:57.545Z,36.60
2022-08-08T15:47:24.527Z,36.20
2022-08-08T15:49:53.132Z,36.20
2022-08-08T15:52:22.735Z,36.30
2022-08-08T15:54:52.949Z,36.10
2022-08-08T15:57:20.954Z,36.80
2022-08-08T16:00:05.882Z,36.70
2022-08-08T16:02:44.253Z,36.90
2022-08-08T16:05:20.560Z,37.80
2022-08-08T16:07:53.858Z,37.90
2022-08-08T16:13:21.032Z,38.30
2022-08-08T16:13:32.133Z,38.00
2022-08-08T16:16:08.957Z,37.50
2022-08-08T16:18:36.892Z,37.10
2022-08-08T16:21:06.013Z,36.50
2022-08-08T16:23:55.652Z,36.20
2022-08-08T16:26:34.407Z,36.00
2022-08-08T16:29:08.220Z,35.50
2022-08-08T16:31:40.344Z,35.50
2022-08-08T16:34:08.914Z,35.50
2022-08-08T16:36:38.381Z,36.00
2022-08-08T16:39:16.666Z,35.70
2022-08-08T16:42:00.863Z,35.70
2022-08-08T16:44:33.482Z,36.10
2022-08-08T16:47:31.618Z,36.60
2022-08-08T16:50:14.210Z,37.30
2022-08-08T16:55:05.576Z,37.50
2022-08-08T16:55:55.436Z,37.50
2022-08-08T16:58:26.400Z,37.10
2022-08-08T17:00:54.608Z,36.90
2022-08-08T17:03:25.261Z,36.80
2022-08-08T17:06:37.099Z,36.60
2022-08-08T17:08:57.049Z,36.60
2022-08-08T17:11:28.299Z,36.30
2022-08-08T17:14:18.112Z,36.00
2022-08-08T17:16:57.175Z,35.90
2022-08-08T17:19:27.041Z,35.80
2022-08-08T17:21:54.472Z,35.70
2022-08-08T17:24:27.678Z,35.80
2022-08-08T17:26:57.942Z,35.90
2022-08-08T17:29:27.216Z,36.00
2022-08-08T17:31:54.830Z,36.30
2022-08-08T17:34:37.279Z,36.60
2022-08-08T17:37:13.540Z,36.90
2022-08-08T17:40:04.657Z,36.90
2022-08-08T17:42:28.359Z,36.80
2022-08-08T17:44:57.567Z,37.10
2022-08-08T17:47:28.068Z,36.50
2022-08-08T17:50:06.358Z,36.50
2022-08-08T17:52:35.339Z,36.60
2022-08-08T17:56:03.788Z,36.70
2022-08-08T17:57:52.780Z,36.90
2022-08-08T18:00:25.851Z,37.20
2022-08-08T18:03:07.816Z,37.80
2022-08-08T18:05:48.638Z,38.70
2022-08-08T18:08:24.927Z,39.80
2022-08-08T18:11:11.663Z,40.90
2022-08-08T18:13:42.502Z,41.60
2022-08-08T18:16:11.058Z,42.20
2022-08-08T18:18:42.900Z,42.50
2022-08-08T18:21:24.834Z,42.80
2022-08-08T18:24:02.624Z,43.50
2022-08-08T18:26:29.765Z,44.10
2022-08-08T18:28:57.620Z,44.40
2022-08-08T18:31:27.767Z,44.70
2022-08-08T18:34:11.509Z,45.10
2022-08-08T18:36:44.426Z,45.30
2022-08-08T18:39:16.449Z,45.60
2022-08-08T18:41:58.319Z,45.90
2022-08-08T18:44:29.876Z,46.20
2022-08-08T18:47:00.647Z,46.40
2022-08-08T18:49:32.623Z,47.30
2022-08-08T18:52:18.548Z,47.00
2022-08-08T18:55:01.077Z,47.40
2022-08-08T18:57:41.650Z,47.80
2022-08-08T19:00:20.077Z,47.90
2022-08-08T19:02:55.176Z,48.20
2022-08-08T19:05:32.025Z,48.60
2022-08-08T19:08:25.861Z,48.90
2022-08-08T19:10:58.863Z,49.10
2022-08-08T19:13:52.948Z,49.30
2022-08-08T19:16:19.339Z,49.60
2022-08-08T19:18:53.147Z,49.80
2022-08-08T19:21:30.800Z,50.00
2022-08-08T19:24:00.204Z,50.20
2022-08-08T19:26:30.254Z,50.50
2022-08-08T19:28:59.439Z,50.70
2022-08-08T19:31:31.517Z,51.00
2022-08-08T19:34:36.806Z,51.20
2022-08-08T19:36:52.175Z,51.40
2022-08-08T19:39:19.695Z,51.60
2022-08-08T19:41:50.428Z,51.90
2022-08-08T19:44:26.690Z,52.10
2022-08-08T19:47:06.840Z,52.20
2022-08-08T19:49:36.489Z,53.00
2022-08-08T19:52:06.231Z,52.60
2022-08-08T19:54:34.090Z,52.80
2022-08-08T19:57:04.174Z,52.90
2022-08-08T19:59:40.388Z,53.20
2022-08-08T20:02:10.645Z,53.30
2022-08-08T20:04:38.601Z,53.30
2022-08-08T20:08:30.079Z,53.50
2022-08-08T20:09:58.798Z,53.60
2022-08-08T20:12:32.824Z,53.90
2022-08-08T20:15:14.575Z,53.90
2022-08-08T20:17:46.519Z,54.00
2022-08-08T20:20:16.042Z,54.20
2022-08-08T20:22:48.983Z,54.30
2022-08-08T20:25:20.870Z,54.40
2022-08-08T20:27:50.536Z,54.50
2022-08-08T20:30:52.929Z,54.70
2022-08-08T20:33:19.951Z,54.70
2022-08-08T20:35:58.169Z,54.90
2022-08-08T20:38:32.559Z,55.20
2022-08-08T20:41:05.410Z,55.20
2022-08-08T20:43:43.467Z,55.30
2022-08-08T20:46:15.292Z,55.60
2022-08-08T20:48:42.152Z,55.70
2022-08-08T20:51:09.147Z,56.50
2022-08-08T20:53:57.784Z,56.00
2022-08-08T20:56:34.718Z,56.20
2022-08-08T20:59:08.808Z,56.40
2022-08-08T21:02:05.337Z,56.60
2022-08-08T21:04:27.707Z,56.70
2022-08-08T21:06:55.120Z,56.90
2022-08-08T21:09:22.164Z,57.00
2022-08-08T21:11:51.215Z,57.20
2022-08-08T21:14:33.504Z,57.30
2022-08-08T21:17:06.285Z,57.40
2022-08-08T21:19:45.465Z,57.50
2022-08-08T21:22:14.589Z,57.50
2022-08-08T21:24:52.951Z,57.80
2022-08-08T21:28:05.453Z,58.00
2022-08-08T21:30:19.157Z,58.10
2022-08-08T21:32:52.522Z,58.20
2022-08-08T21:36:16.453Z,58.40
2022-08-08T21:38:16.055Z,58.60
2022-08-08T21:40:55.751Z,58.70
2022-08-08T21:43:33.037Z,59.00
2022-08-08T21:48:05.917Z,59.10
2022-08-08T21:48:57.301Z,59.20
2022-08-08T21:54:17.654Z,59.30
2022-08-08T21:54:53.842Z,59.60
2022-08-08T21:57:09.481Z,59.80
2022-08-08T22:00:01.373Z,59.90
2022-08-08T22:02:24.767Z,60.20
2022-08-08T22:04:58.720Z,60.40
2022-08-08T22:07:39.956Z,60.60
2022-08-08T22:10:18.611Z,60.70
2022-08-08T22:13:18.755Z,60.90
2022-08-08T22:15:59.486Z,60.90
2022-08-08T22:18:32.907Z,61.00
2022-08-08T22:21:13.944Z,61.20
2022-08-08T22:23:50.780Z,61.10
2022-08-08T22:26:30.666Z,61.60
2022-08-08T22:29:13.425Z,61.60
2022-08-08T22:32:02.290Z,61.70
2022-08-08T22:34:39.440Z,61.80
2022-08-08T22:37:27.767Z,61.70
2022-08-08T22:40:00.443Z,62.70
2022-08-08T22:42:31.899Z,62.10
2022-08-08T22:45:01.970Z,62.20
2022-08-08T22:47:34.606Z,62.40
2022-08-08T22:50:21.620Z,62.50
2022-08-08T22:53:22.342Z,62.60
2022-08-08T22:55:57.994Z,62.70
2022-08-08T22:58:28.435Z,62.90
2022-08-08T23:01:00.066Z,63.00
2022-08-08T23:03:34.210Z,63.30
2022-08-08T23:06:16.408Z,63.30
2022-08-08T23:08:44.487Z,63.40
2022-08-08T23:11:22.024Z,63.50
2022-08-08T23:13:53.612Z,63.60
2022-08-08T23:16:39.539Z,63.60
2022-08-08T23:19:09.661Z,63.80
2022-08-08T23:21:38.085Z,63.90
2022-08-08T23:24:06.583Z,64.00
2022-08-08T23:26:34.208Z,64.10
2022-08-08T23:29:02.033Z,64.30
2022-08-08T23:31:28.993Z,64.40
2022-08-08T23:34:17.755Z,65.10
2022-08-08T23:36:45.073Z,65.10
2022-08-08T23:39:16.263Z,64.60
2022-08-08T23:41:46.977Z,64.80
2022-08-08T23:44:20.213Z,64.90
2022-08-08T23:49:07.124Z,65.00
2022-08-08T23:49:38.642Z,65.10
2022-08-08T23:52:08.764Z,65.30
2022-08-08T23:54:43.601Z,65.40
2022-08-08T23:57:39.432Z,65.60
