createdAt,value
2022-12-24T00:08:02.223Z,0.60
2022-12-24T00:20:02.291Z,0.60
2022-12-24T00:32:02.110Z,0.60
2022-12-24T00:44:02.168Z,0.60
2022-12-24T00:56:02.200Z,0.60
2022-12-24T01:08:02.111Z,0.60
2022-12-24T01:20:02.110Z,0.60
2022-12-24T01:32:02.207Z,0.60
2022-12-24T01:44:02.098Z,0.60
2022-12-24T01:56:02.218Z,0.60
2022-12-24T02:08:02.108Z,0.60
2022-12-24T02:20:02.231Z,0.60
2022-12-24T02:32:02.122Z,0.60
2022-12-24T02:44:02.099Z,0.60
2022-12-24T02:56:02.224Z,0.60
2022-12-24T03:08:02.218Z,0.60
2022-12-24T03:20:02.096Z,0.60
2022-12-24T03:32:02.403Z,0.60
2022-12-24T03:44:02.106Z,0.60
2022-12-24T03:56:02.213Z,0.60
2022-12-24T04:08:02.106Z,0.60
2022-12-24T04:20:02.109Z,0.60
2022-12-24T04:32:02.327Z,0.60
2022-12-24T04:44:02.102Z,0.60
2022-12-24T04:56:02.272Z,0.60
2022-12-24T05:08:02.226Z,0.60
2022-12-24T05:20:02.477Z,0.60
2022-12-24T05:32:02.210Z,0.60
2022-12-24T05:44:02.103Z,0.60
2022-12-24T05:56:02.231Z,0.60
2022-12-24T06:08:02.123Z,0.60
2022-12-24T06:20:02.113Z,0.60
2022-12-24T06:32:02.342Z,0.60
2022-12-24T06:44:02.111Z,0.60
2022-12-24T06:56:02.202Z,0.70
2022-12-24T07:08:02.112Z,0.70
2022-12-24T07:20:02.138Z,0.72
2022-12-24T07:32:02.111Z,0.71
2022-12-24T07:44:02.113Z,0.71
2022-12-24T07:56:04.318Z,0.71
2022-12-24T08:08:02.107Z,0.71
2022-12-24T08:20:02.193Z,0.71
2022-12-24T08:32:02.177Z,0.71
2022-12-24T08:44:02.116Z,0.71
2022-12-24T08:56:02.230Z,9.50
2022-12-24T09:08:02.225Z,10.22
2022-12-24T09:20:02.212Z,9.95
2022-12-24T09:32:02.267Z,10.01
2022-12-24T09:44:02.104Z,10.08
2022-12-24T09:56:02.122Z,10.16
2022-12-24T10:08:02.124Z,10.21
2022-12-24T10:20:02.208Z,10.23
2022-12-24T10:32:02.226Z,10.38
2022-12-24T10:44:02.103Z,10.49
2022-12-24T10:56:02.200Z,10.46
2022-12-24T11:08:02.115Z,10.46
2022-12-24T11:20:02.116Z,10.46
2022-12-24T11:32:02.109Z,10.49
2022-12-24T11:44:02.104Z,10.48
2022-12-24T11:56:02.264Z,10.49
2022-12-24T12:08:02.228Z,10.49
2022-12-24T12:20:02.121Z,10.52
2022-12-24T12:32:02.249Z,10.50
2022-12-24T12:44:02.100Z,10.50
2022-12-24T12:56:02.231Z,10.48
2022-12-24T13:08:02.221Z,10.47
2022-12-24T13:20:02.600Z,10.46
2022-12-24T13:32:02.196Z,10.47
2022-12-24T13:44:02.106Z,10.50
2022-12-24T13:56:02.128Z,10.47
2022-12-24T14:08:02.107Z,10.46
2022-12-24T14:20:02.237Z,10.46
2022-12-24T14:32:02.134Z,10.45
2022-12-24T14:44:02.118Z,10.43
2022-12-24T14:56:02.221Z,10.41
2022-12-24T15:08:02.159Z,10.38
2022-12-24T15:20:02.315Z,10.37
2022-12-24T15:32:02.189Z,10.33
2022-12-24T15:44:02.111Z,10.31
2022-12-24T15:56:02.119Z,10.27
2022-12-24T16:08:02.116Z,10.24
2022-12-24T16:20:02.122Z,10.20
2022-12-24T16:32:02.128Z,10.18
2022-12-24T16:44:02.128Z,10.14
2022-12-24T16:56:02.135Z,10.09
2022-12-24T17:08:02.588Z,10.04
2022-12-24T17:20:02.216Z,10.00
2022-12-24T17:32:02.120Z,9.92
2022-12-24T17:44:02.216Z,9.84
2022-12-24T17:56:02.101Z,9.67
2022-12-24T18:08:02.112Z,9.52
2022-12-24T18:20:02.102Z,9.47
2022-12-24T18:32:02.110Z,9.43
2022-12-24T18:44:02.211Z,9.42
2022-12-24T18:56:02.188Z,9.39
2022-12-24T19:08:22.310Z,9.38
2022-12-24T19:20:02.230Z,9.37
2022-12-24T19:32:02.327Z,9.36
2022-12-24T19:44:02.222Z,9.35
2022-12-24T19:56:02.225Z,9.34
2022-12-24T20:08:02.221Z,9.33
2022-12-24T20:20:02.240Z,9.32
2022-12-24T20:32:02.261Z,9.31
2022-12-24T20:44:02.122Z,9.30
2022-12-24T20:56:02.111Z,9.30
2022-12-24T21:08:02.110Z,9.29
2022-12-24T21:20:02.159Z,9.28
2022-12-24T21:32:02.217Z,0.60
2022-12-24T21:44:02.220Z,0.60
2022-12-24T21:56:02.223Z,0.60
2022-12-24T22:08:02.239Z,0.60
2022-12-24T22:20:02.124Z,0.60
2022-12-24T22:32:02.226Z,0.60
2022-12-24T22:44:03.545Z,0.60
2022-12-24T22:56:02.282Z,0.60
2022-12-24T23:08:02.157Z,0.60
2022-12-24T23:20:02.118Z,0.60
2022-12-24T23:32:02.188Z,0.60
2022-12-24T23:44:02.225Z,0.60
2022-12-24T23:56:02.212Z,0.60
