createdAt,value
2022-11-12T00:01:21.324Z,101908.09
2022-11-12T00:04:09.657Z,101904.08
2022-11-12T00:06:57.681Z,101904.74
2022-11-12T00:09:45.945Z,101906.27
2022-11-12T00:12:33.853Z,101906.94
2022-11-12T00:15:24.084Z,101905.88
2022-11-12T00:18:12.111Z,101905.35
2022-11-12T00:21:00.122Z,101901.70
2022-11-12T00:23:47.975Z,101902.73
2022-11-12T00:26:49.140Z,101899.09
2022-11-12T00:29:36.931Z,101899.26
2022-11-12T00:32:24.475Z,101900.65
2022-11-12T00:35:14.018Z,101900.66
2022-11-12T00:38:01.995Z,101901.36
2022-11-12T00:40:50.032Z,101897.92
2022-11-12T00:43:38.204Z,101898.99
2022-11-12T00:46:32.431Z,101902.50
2022-11-12T00:49:20.545Z,101902.55
2022-11-12T00:52:08.375Z,101901.07
2022-11-12T00:55:00.772Z,101903.02
2022-11-12T00:57:48.348Z,101905.30
2022-11-12T01:00:41.091Z,101899.64
2022-11-12T01:03:29.159Z,101899.15
2022-11-12T01:06:26.478Z,101899.68
2022-11-12T01:09:17.254Z,101902.30
2022-11-12T01:12:05.176Z,101903.52
2022-11-12T01:14:53.240Z,101901.98
2022-11-12T01:17:41.217Z,101900.27
2022-11-12T01:20:28.714Z,101905.46
2022-11-12T01:23:26.911Z,101906.33
2022-11-12T01:26:29.890Z,101907.70
2022-11-12T01:29:20.869Z,101910.30
2022-11-12T01:32:08.989Z,101907.72
2022-11-12T01:34:56.523Z,101904.42
2022-11-12T01:37:48.499Z,101905.29
2022-11-12T01:40:36.723Z,101904.79
2022-11-12T01:43:25.497Z,101902.70
2022-11-12T01:46:28.190Z,101901.14
2022-11-12T01:49:29.000Z,101902.85
2022-11-12T01:52:40.892Z,101903.19
2022-11-12T01:55:32.520Z,101903.69
2022-11-12T01:58:25.196Z,101903.98
2022-11-12T02:01:13.457Z,101909.85
2022-11-12T02:04:01.778Z,101906.92
2022-11-12T02:06:53.766Z,101909.00
2022-11-12T02:09:42.023Z,101907.26
2022-11-12T02:12:49.073Z,101912.45
2022-11-12T02:15:40.043Z,101910.54
2022-11-12T02:18:28.240Z,101910.36
2022-11-12T02:21:21.324Z,101908.80
2022-11-12T02:24:34.845Z,101911.39
2022-11-12T02:27:26.136Z,101912.23
2022-11-12T02:30:19.660Z,101916.38
2022-11-12T02:33:07.516Z,101919.27
2022-11-12T02:35:58.597Z,101925.14
2022-11-12T02:38:50.004Z,101927.02
2022-11-12T02:41:37.706Z,101926.45
2022-11-12T02:44:25.994Z,101926.27
2022-11-12T02:47:16.818Z,101925.20
2022-11-12T02:50:05.810Z,101922.78
2022-11-12T02:52:55.026Z,101929.16
2022-11-12T02:55:50.233Z,101931.22
2022-11-12T02:58:40.566Z,101929.13
2022-11-12T03:01:28.614Z,101927.20
2022-11-12T03:04:19.486Z,101932.34
2022-11-12T03:07:07.310Z,101927.83
2022-11-12T03:09:57.554Z,101933.69
2022-11-12T03:12:45.176Z,101934.17
2022-11-12T03:15:36.932Z,101937.77
2022-11-12T03:18:25.120Z,101937.91
2022-11-12T03:21:13.329Z,101939.79
2022-11-12T03:24:02.468Z,101942.35
2022-11-12T03:26:50.462Z,101946.80
2022-11-12T03:29:39.252Z,101948.14
2022-11-12T03:32:27.141Z,101952.44
2022-11-12T03:35:15.129Z,101950.52
2022-11-12T03:38:04.135Z,101954.78
2022-11-12T03:40:52.766Z,101954.55
2022-11-12T03:43:40.524Z,101956.06
2022-11-12T03:46:28.278Z,101953.44
2022-11-12T03:49:15.773Z,101952.70
2022-11-12T03:52:04.248Z,101953.52
2022-11-12T03:54:52.348Z,101952.42
2022-11-12T03:57:41.690Z,101954.95
2022-11-12T04:00:30.379Z,101956.60
2022-11-12T04:03:17.958Z,101954.99
2022-11-12T04:06:25.441Z,101959.61
2022-11-12T04:09:13.491Z,101956.98
2022-11-12T04:12:23.214Z,101957.83
2022-11-12T04:15:12.280Z,101963.13
2022-11-12T04:18:18.614Z,101963.62
2022-11-12T04:21:28.281Z,101962.38
2022-11-12T04:24:45.593Z,101960.83
2022-11-12T04:27:35.057Z,101958.20
2022-11-12T04:30:25.145Z,101956.27
2022-11-12T04:33:17.600Z,101957.28
2022-11-12T04:36:05.467Z,101951.85
2022-11-12T04:38:54.636Z,101960.55
2022-11-12T04:42:03.625Z,101960.52
2022-11-12T04:45:01.163Z,101963.09
2022-11-12T04:47:48.465Z,101962.73
2022-11-12T04:50:38.199Z,101961.35
2022-11-12T04:53:28.475Z,101963.98
2022-11-12T04:56:17.564Z,101956.89
2022-11-12T04:59:09.801Z,101958.75
2022-11-12T05:01:59.038Z,101957.16
2022-11-12T05:04:49.313Z,101957.46
2022-11-12T05:07:41.622Z,101965.17
2022-11-12T05:10:31.019Z,101965.52
2022-11-12T05:13:18.774Z,101960.88
2022-11-12T05:16:09.848Z,101960.91
2022-11-12T05:18:57.511Z,101959.26
2022-11-12T05:22:05.578Z,101962.93
2022-11-12T05:24:53.897Z,101967.80
2022-11-12T05:27:42.005Z,101970.09
2022-11-12T05:30:30.157Z,101972.04
2022-11-12T05:33:18.046Z,101975.55
2022-11-12T05:36:06.258Z,101975.11
2022-11-12T05:38:54.135Z,101976.75
2022-11-12T05:42:06.199Z,101982.02
2022-11-12T05:44:51.155Z,101982.79
2022-11-12T05:47:38.437Z,101991.16
2022-11-12T05:50:34.869Z,101995.73
2022-11-12T05:53:27.950Z,101994.60
2022-11-12T05:56:19.066Z,101993.65
2022-11-12T05:59:09.986Z,101998.41
2022-11-12T06:02:01.233Z,102002.27
2022-11-12T06:04:49.106Z,101999.21
2022-11-12T06:07:40.092Z,101996.50
2022-11-12T06:10:32.226Z,101997.41
2022-11-12T06:13:23.473Z,101993.82
2022-11-12T06:16:11.325Z,101997.61
2022-11-12T06:19:03.917Z,101999.69
2022-11-12T06:21:53.969Z,102004.67
2022-11-12T06:24:46.042Z,102011.23
2022-11-12T06:27:35.254Z,102009.86
2022-11-12T06:30:25.807Z,102011.34
2022-11-12T06:33:14.063Z,102007.25
2022-11-12T06:36:05.378Z,102012.35
2022-11-12T06:38:54.236Z,102017.95
2022-11-12T06:41:42.182Z,102013.86
2022-11-12T06:44:30.109Z,102015.30
2022-11-12T06:47:21.298Z,102010.13
2022-11-12T06:50:30.637Z,102008.39
2022-11-12T06:53:23.628Z,102008.70
2022-11-12T06:56:12.212Z,102010.25
2022-11-12T06:58:59.818Z,102015.66
2022-11-12T07:01:47.718Z,102016.08
2022-11-12T07:04:35.604Z,102013.71
2022-11-12T07:07:22.854Z,102010.98
2022-11-12T07:10:10.652Z,102010.52
2022-11-12T07:12:58.947Z,102013.48
2022-11-12T07:15:46.446Z,102013.70
2022-11-12T07:18:35.641Z,102013.72
2022-11-12T07:21:23.711Z,102010.81
2022-11-12T07:24:11.589Z,102011.88
2022-11-12T07:26:59.328Z,102017.96
2022-11-12T07:29:48.404Z,102021.27
2022-11-12T07:32:43.431Z,102021.83
2022-11-12T07:35:37.092Z,102023.24
2022-11-12T07:38:31.793Z,102027.25
2022-11-12T07:41:25.207Z,102027.46
2022-11-12T07:44:13.871Z,102028.17
2022-11-12T07:47:02.031Z,102033.73
2022-11-12T07:49:52.689Z,102033.05
2022-11-12T07:52:40.614Z,102035.49
2022-11-12T07:55:30.202Z,102031.87
2022-11-12T07:58:18.224Z,102027.02
2022-11-12T08:01:20.899Z,102024.45
2022-11-12T08:04:12.104Z,102025.49
2022-11-12T08:06:59.754Z,102025.48
2022-11-12T08:09:47.533Z,102025.48
2022-11-12T08:12:34.881Z,102026.35
2022-11-12T08:15:22.734Z,102025.80
2022-11-12T08:18:10.067Z,102031.70
2022-11-12T08:21:03.886Z,102033.61
2022-11-12T08:23:51.830Z,102034.11
2022-11-12T08:26:39.954Z,102030.95
2022-11-12T08:29:27.491Z,102032.66
2022-11-12T08:32:15.947Z,102034.88
2022-11-12T08:35:03.979Z,102032.27
2022-11-12T08:37:51.599Z,102044.02
2022-11-12T08:40:40.415Z,102042.09
2022-11-12T08:43:27.989Z,102042.58
2022-11-12T08:46:15.988Z,102047.92
2022-11-12T08:49:04.305Z,102049.44
2022-11-12T08:51:52.213Z,102047.66
2022-11-12T08:54:39.952Z,102050.23
2022-11-12T08:57:27.969Z,102053.13
2022-11-12T09:00:17.236Z,102056.23
2022-11-12T09:03:10.973Z,102059.31
2022-11-12T09:06:08.482Z,102062.73
2022-11-12T09:08:55.940Z,102059.20
2022-11-12T09:11:44.009Z,102062.11
2022-11-12T09:14:31.463Z,102057.21
2022-11-12T09:17:19.051Z,102059.78
2022-11-12T09:20:14.578Z,102063.58
2022-11-12T09:23:12.838Z,102066.85
2022-11-12T09:26:01.434Z,102064.22
2022-11-12T09:28:54.852Z,102065.58
2022-11-12T09:31:47.001Z,102070.05
2022-11-12T09:34:53.215Z,102068.43
2022-11-12T09:37:41.048Z,102069.81
2022-11-12T09:41:02.964Z,102068.39
2022-11-12T09:44:18.397Z,102069.41
2022-11-12T09:47:23.727Z,102067.83
2022-11-12T09:50:22.177Z,102064.53
2022-11-12T09:53:29.466Z,102073.00
2022-11-12T09:56:26.516Z,102079.91
2022-11-12T09:59:19.291Z,102083.20
2022-11-12T10:02:23.807Z,102080.79
2022-11-12T10:05:35.682Z,102083.01
2022-11-12T10:08:39.748Z,102075.65
2022-11-12T10:12:04.225Z,102081.07
2022-11-12T10:15:41.451Z,102076.58
2022-11-12T10:18:46.864Z,102077.62
2022-11-12T10:21:56.439Z,102079.33
2022-11-12T10:24:45.443Z,102071.83
2022-11-12T10:27:40.533Z,102073.21
2022-11-12T10:30:28.166Z,102072.51
2022-11-12T10:33:16.600Z,102076.65
2022-11-12T10:36:35.714Z,102080.60
2022-11-12T10:39:38.645Z,102077.61
2022-11-12T10:42:26.351Z,102078.98
2022-11-12T10:45:22.880Z,102076.88
2022-11-12T10:48:29.157Z,102082.48
2022-11-12T10:51:33.766Z,102078.35
2022-11-12T10:54:28.264Z,102072.94
2022-11-12T10:57:27.603Z,102069.77
2022-11-12T11:00:19.153Z,102071.15
2022-11-12T11:03:35.850Z,102074.45
2022-11-12T11:06:27.514Z,102072.02
2022-11-12T11:09:18.346Z,102073.21
2022-11-12T11:12:29.632Z,102068.17
2022-11-12T11:15:23.038Z,102070.09
2022-11-12T11:18:13.218Z,102074.43
2022-11-12T11:21:13.648Z,102078.60
2022-11-12T11:24:35.407Z,102079.84
2022-11-12T11:27:36.132Z,102080.74
2022-11-12T11:30:23.905Z,102075.77
2022-11-12T11:33:58.805Z,102071.43
2022-11-12T11:37:07.671Z,102071.47
2022-11-12T11:40:26.949Z,102069.05
2022-11-12T11:43:36.905Z,102072.91
2022-11-12T11:46:36.777Z,102076.90
2022-11-12T11:50:20.287Z,102081.39
2022-11-12T11:53:27.223Z,102082.08
2022-11-12T11:56:30.752Z,102077.38
2022-11-12T12:00:01.430Z,102071.13
2022-11-12T12:03:19.417Z,102070.31
2022-11-12T12:06:18.682Z,102069.46
2022-11-12T12:09:55.729Z,102078.33
2022-11-12T12:13:33.344Z,102070.68
2022-11-12T12:16:48.262Z,102074.69
2022-11-12T12:20:17.761Z,102075.73
2022-11-12T12:23:38.086Z,102071.94
2022-11-12T12:26:42.695Z,102077.67
2022-11-12T12:30:07.040Z,102070.00
2022-11-12T12:33:07.869Z,102077.84
2022-11-12T12:36:01.639Z,102075.23
2022-11-12T12:39:23.660Z,102077.50
2022-11-12T12:42:22.820Z,102080.83
2022-11-12T12:45:48.464Z,102078.23
2022-11-12T12:48:42.071Z,102074.63
2022-11-12T12:51:32.812Z,102079.48
2022-11-12T12:54:35.708Z,102073.90
2022-11-12T12:57:41.556Z,102061.70
2022-11-12T13:00:47.277Z,102061.36
2022-11-12T13:03:44.553Z,102065.89
2022-11-12T13:06:40.341Z,102061.38
2022-11-12T13:09:28.741Z,102068.16
2022-11-12T13:12:17.870Z,102059.08
2022-11-12T13:15:16.511Z,102061.85
2022-11-12T13:18:14.364Z,102063.77
2022-11-12T13:21:15.321Z,102064.17
2022-11-12T13:24:07.311Z,102056.38
2022-11-12T13:26:57.285Z,102057.09
2022-11-12T13:29:47.309Z,102061.98
2022-11-12T13:32:44.695Z,102062.84
2022-11-12T13:35:34.979Z,102062.31
2022-11-12T13:38:22.858Z,102060.23
2022-11-12T13:41:43.269Z,102057.61
2022-11-12T13:44:31.584Z,102056.41
2022-11-12T13:47:24.557Z,102057.11
2022-11-12T13:50:22.691Z,102050.65
2022-11-12T13:53:16.931Z,102051.15
2022-11-12T13:56:04.952Z,102046.96
2022-11-12T13:58:52.772Z,102048.71
2022-11-12T14:01:41.544Z,102044.00
2022-11-12T14:04:28.982Z,102042.09
2022-11-12T14:07:50.434Z,102044.89
2022-11-12T14:11:10.415Z,102040.41
2022-11-12T14:14:06.446Z,102037.64
2022-11-12T14:17:21.817Z,102031.73
2022-11-12T14:20:32.442Z,102025.98
2022-11-12T14:23:25.134Z,102027.69
2022-11-12T14:26:15.171Z,102029.95
2022-11-12T14:29:04.459Z,102030.80
2022-11-12T14:32:03.244Z,102037.09
2022-11-12T14:34:53.001Z,102040.73
2022-11-12T14:37:44.167Z,102045.95
2022-11-12T14:40:59.597Z,102045.25
2022-11-12T14:44:07.482Z,102047.86
2022-11-12T14:47:00.755Z,102052.23
2022-11-12T14:49:50.068Z,102051.10
2022-11-12T14:52:44.621Z,102052.86
2022-11-12T14:55:39.946Z,102056.70
2022-11-12T14:58:28.662Z,102052.69
2022-11-12T15:02:08.785Z,102052.00
2022-11-12T15:04:52.425Z,102051.31
2022-11-12T15:08:03.261Z,102052.70
2022-11-12T15:10:51.746Z,102053.39
2022-11-12T15:13:42.617Z,102050.23
2022-11-12T15:16:35.304Z,102050.05
2022-11-12T15:19:25.200Z,102047.11
2022-11-12T15:22:22.714Z,102050.48
2022-11-12T15:25:28.887Z,102055.17
2022-11-12T15:28:25.445Z,102050.64
2022-11-12T15:31:21.815Z,102052.36
2022-11-12T15:34:40.134Z,102054.78
2022-11-12T15:37:33.692Z,102052.52
2022-11-12T15:40:22.327Z,102054.77
2022-11-12T15:43:17.331Z,102059.63
2022-11-12T15:46:05.345Z,102056.66
2022-11-12T15:48:56.236Z,102057.70
2022-11-12T15:51:44.111Z,102061.87
2022-11-12T15:54:35.607Z,102066.55
2022-11-12T15:57:31.805Z,102066.37
2022-11-12T16:00:23.419Z,102062.70
2022-11-12T16:03:18.107Z,102067.58
2022-11-12T16:06:09.290Z,102064.41
2022-11-12T16:08:57.161Z,102068.93
2022-11-12T16:11:45.216Z,102067.53
2022-11-12T16:14:33.400Z,102061.60
2022-11-12T16:17:21.380Z,102067.34
2022-11-12T16:20:17.839Z,102072.21
2022-11-12T16:23:06.062Z,102072.92
2022-11-12T16:25:54.416Z,102075.55
2022-11-12T16:28:41.983Z,102075.55
2022-11-12T16:31:30.165Z,102077.29
2022-11-12T16:34:18.011Z,102080.59
2022-11-12T16:37:06.546Z,102081.80
2022-11-12T16:39:54.324Z,102081.63
2022-11-12T16:42:45.920Z,102080.05
2022-11-12T16:45:41.465Z,102073.07
2022-11-12T16:48:29.745Z,102067.67
2022-11-12T16:51:22.077Z,102071.85
2022-11-12T16:54:10.851Z,102074.45
2022-11-12T16:57:02.842Z,102075.85
2022-11-12T16:59:53.914Z,102078.98
2022-11-12T17:02:46.215Z,102073.23
2022-11-12T17:05:51.329Z,102074.27
2022-11-12T17:08:42.364Z,102074.96
2022-11-12T17:11:32.838Z,102078.27
2022-11-12T17:14:27.101Z,102076.17
2022-11-12T17:17:19.681Z,102071.11
2022-11-12T17:20:09.109Z,102072.15
2022-11-12T17:22:58.773Z,102070.24
2022-11-12T17:25:46.283Z,102064.85
2022-11-12T17:28:34.491Z,102063.10
2022-11-12T17:31:23.431Z,102063.60
2022-11-12T17:34:10.869Z,102066.73
2022-11-12T17:36:58.580Z,102058.22
2022-11-12T17:39:46.034Z,102057.69
2022-11-12T17:42:35.156Z,102062.39
2022-11-12T17:45:25.415Z,102060.30
2022-11-12T17:48:13.233Z,102060.84
2022-11-12T17:51:14.706Z,102059.81
2022-11-12T17:54:02.607Z,102055.31
2022-11-12T17:56:50.550Z,102058.63
2022-11-12T17:59:38.563Z,102060.02
2022-11-12T18:02:29.369Z,102056.73
2022-11-12T18:05:17.200Z,102051.88
2022-11-12T18:08:05.210Z,102053.29
2022-11-12T18:10:54.200Z,102056.11
2022-11-12T18:13:44.945Z,102054.80
2022-11-12T18:16:32.643Z,102053.80
2022-11-12T18:19:20.098Z,102055.90
2022-11-12T18:22:08.253Z,102056.92
2022-11-12T18:24:55.576Z,102057.09
2022-11-12T18:27:44.728Z,102057.07
2022-11-12T18:30:34.355Z,102054.83
2022-11-12T18:33:22.406Z,102051.70
2022-11-12T18:36:19.692Z,102049.44
2022-11-12T18:39:07.832Z,102057.27
2022-11-12T18:41:57.018Z,102053.13
2022-11-12T18:44:45.562Z,102048.80
2022-11-12T18:47:33.493Z,102051.75
2022-11-12T18:50:21.495Z,102052.28
2022-11-12T18:53:09.196Z,102053.51
2022-11-12T18:56:15.239Z,102054.61
2022-11-12T18:59:11.937Z,102052.98
2022-11-12T19:02:02.873Z,102053.87
2022-11-12T19:04:50.739Z,102064.99
2022-11-12T19:07:39.849Z,102065.67
2022-11-12T19:10:28.093Z,102060.63
2022-11-12T19:13:37.725Z,102059.88
2022-11-12T19:16:33.713Z,102071.98
2022-11-12T19:19:21.929Z,102070.38
2022-11-12T19:22:11.427Z,102062.70
2022-11-12T19:25:04.266Z,102066.67
2022-11-12T19:28:04.025Z,102077.66
2022-11-12T19:30:54.628Z,102079.25
2022-11-12T19:34:00.386Z,102072.11
2022-11-12T19:37:00.635Z,102077.66
2022-11-12T19:40:15.745Z,102087.91
2022-11-12T19:43:08.200Z,102089.46
2022-11-12T19:45:59.932Z,102085.79
2022-11-12T19:49:22.267Z,102091.91
2022-11-12T19:52:20.637Z,102096.10
2022-11-12T19:55:08.726Z,102092.28
2022-11-12T19:58:00.174Z,102086.20
2022-11-12T20:00:49.373Z,102092.98
2022-11-12T20:03:40.727Z,102099.42
2022-11-12T20:06:31.186Z,102091.59
2022-11-12T20:09:41.210Z,102091.40
2022-11-12T20:12:40.700Z,102090.90
2022-11-12T20:15:37.113Z,102093.16
2022-11-12T20:18:26.031Z,102090.42
2022-11-12T20:21:16.135Z,102092.69
2022-11-12T20:24:04.438Z,102100.33
2022-11-12T20:26:59.786Z,102102.24
2022-11-12T20:29:47.729Z,102093.75
2022-11-12T20:32:36.737Z,102096.38
2022-11-12T20:35:24.371Z,102098.30
2022-11-12T20:38:16.881Z,102093.77
2022-11-12T20:41:09.188Z,102088.70
2022-11-12T20:44:00.970Z,102090.39
2022-11-12T20:47:37.858Z,102091.73
2022-11-12T20:52:00.820Z,102085.09
2022-11-12T20:54:57.477Z,102082.46
2022-11-12T20:57:58.691Z,102085.05
2022-11-12T21:00:49.463Z,102080.99
2022-11-12T21:04:02.448Z,102075.77
2022-11-12T21:07:05.591Z,102087.06
2022-11-12T21:10:50.670Z,102080.27
2022-11-12T21:14:18.501Z,102074.89
2022-11-12T21:17:08.617Z,102082.20
2022-11-12T21:19:56.799Z,102084.09
2022-11-12T21:22:51.589Z,102075.89
2022-11-12T21:25:41.929Z,102074.86
2022-11-12T21:28:37.130Z,102085.80
2022-11-12T21:31:37.560Z,102077.96
2022-11-12T21:34:29.331Z,102070.85
2022-11-12T21:37:25.996Z,102068.81
2022-11-12T21:40:25.695Z,102069.17
2022-11-12T21:43:23.503Z,102064.30
2022-11-12T21:46:28.694Z,102058.08
2022-11-12T21:49:28.839Z,102058.83
2022-11-12T21:52:23.296Z,102056.02
2022-11-12T21:55:11.386Z,102050.27
2022-11-12T21:57:59.357Z,102061.75
2022-11-12T22:00:50.293Z,102059.48
2022-11-12T22:03:46.336Z,102051.98
2022-11-12T22:06:39.948Z,102046.86
2022-11-12T22:12:58.669Z,102050.23
2022-11-12T22:15:55.451Z,102051.63
2022-11-12T22:19:05.645Z,102051.66
2022-11-12T22:22:01.993Z,102050.32
2022-11-12T22:25:00.043Z,102051.70
2022-11-12T22:27:51.816Z,102048.53
2022-11-12T22:30:43.891Z,102051.82
2022-11-12T22:33:33.186Z,102056.90
2022-11-12T22:36:23.747Z,102052.60
2022-11-12T22:39:20.757Z,102056.98
2022-11-12T22:42:17.288Z,102061.70
2022-11-12T22:45:12.296Z,102057.70
2022-11-12T22:48:06.833Z,102055.59
2022-11-12T22:51:09.166Z,102058.70
2022-11-12T22:54:10.320Z,102059.75
2022-11-12T22:57:09.499Z,102057.67
2022-11-12T23:00:04.425Z,102057.05
2022-11-12T23:02:52.222Z,102051.46
2022-11-12T23:05:42.576Z,102055.27
2022-11-12T23:08:31.638Z,102054.77
2022-11-12T23:11:27.414Z,102051.16
2022-11-12T23:14:15.285Z,102058.00
2022-11-12T23:17:03.251Z,102049.48
2022-11-12T23:19:51.188Z,102052.27
2022-11-12T23:22:39.023Z,102054.41
2022-11-12T23:25:29.462Z,102056.88
2022-11-12T23:28:18.300Z,102061.42
2022-11-12T23:31:13.640Z,102054.48
2022-11-12T23:34:01.546Z,102057.09
2022-11-12T23:36:49.383Z,102059.00
2022-11-12T23:39:39.920Z,102051.36
2022-11-12T23:42:30.960Z,102051.37
2022-11-12T23:45:19.263Z,102055.88
2022-11-12T23:48:07.267Z,102047.57
2022-11-12T23:51:13.209Z,102050.88
2022-11-12T23:54:00.893Z,102050.19
2022-11-12T23:56:51.778Z,102050.22
2022-11-12T23:59:40.095Z,102044.16
