createdAt,value
2023-11-27T00:00:40.617Z,0.00
2023-11-27T00:05:37.444Z,0.01
2023-11-27T00:10:37.424Z,0.02
2023-11-27T00:15:37.809Z,0.04
2023-11-27T00:20:37.366Z,0.04
2023-11-27T00:25:38.061Z,0.02
2023-11-27T00:30:37.715Z,0.05
2023-11-27T00:35:37.442Z,0.11
2023-11-27T00:40:37.395Z,0.17
2023-11-27T00:45:37.896Z,0.24
2023-11-27T00:50:37.791Z,0.18
2023-11-27T00:55:37.423Z,0.17
2023-11-27T01:00:37.550Z,0.16
2023-11-27T01:05:39.107Z,0.11
2023-11-27T01:10:37.346Z,0.14
2023-11-27T01:15:37.655Z,0.08
2023-11-27T01:20:39.639Z,0.05
2023-11-27T01:25:37.314Z,0.06
2023-11-27T01:30:37.573Z,0.07
2023-11-27T01:35:37.337Z,0.02
2023-11-27T01:40:37.319Z,0.01
2023-11-27T01:45:38.417Z,0.03
2023-11-27T01:50:37.455Z,-0.06
2023-11-27T01:55:37.377Z,-0.10
2023-11-27T02:00:37.788Z,-0.10
2023-11-27T02:05:38.469Z,-0.14
2023-11-27T02:10:37.270Z,-0.18
2023-11-27T02:15:37.813Z,-0.14
2023-11-27T02:20:37.338Z,-0.18
2023-11-27T02:25:37.366Z,-0.19
2023-11-27T02:30:37.676Z,-0.18
2023-11-27T02:35:37.281Z,-0.25
2023-11-27T02:40:37.275Z,-0.36
2023-11-27T02:45:38.010Z,-0.40
2023-11-27T02:50:37.236Z,-0.50
2023-11-27T02:55:37.419Z,-0.43
2023-11-27T03:00:37.771Z,-0.36
2023-11-27T03:05:37.211Z,-0.35
2023-11-27T03:10:37.252Z,-0.35
2023-11-27T03:15:38.528Z,-0.28
2023-11-27T03:20:37.891Z,-0.30
2023-11-27T03:25:37.378Z,-0.29
2023-11-27T03:30:38.747Z,-0.31
2023-11-27T03:35:37.401Z,-0.30
2023-11-27T03:40:37.251Z,-0.41
2023-11-27T03:45:37.329Z,-0.38
2023-11-27T03:50:37.199Z,-0.34
2023-11-27T03:55:37.301Z,-0.37
2023-11-27T04:00:37.593Z,-0.36
2023-11-27T04:05:37.408Z,-0.36
2023-11-27T04:10:37.256Z,-0.33
2023-11-27T04:15:39.440Z,-0.38
2023-11-27T04:20:38.815Z,-0.30
2023-11-27T04:25:37.244Z,-0.37
2023-11-27T04:30:37.879Z,-0.45
2023-11-27T04:35:39.197Z,-0.38
2023-11-27T04:40:37.595Z,-0.35
2023-11-27T04:45:37.277Z,-0.36
2023-11-27T04:50:37.186Z,-0.43
2023-11-27T04:55:37.252Z,-0.47
2023-11-27T05:00:37.478Z,-0.45
2023-11-27T05:05:37.119Z,-0.44
2023-11-27T05:10:39.174Z,-0.53
2023-11-27T05:15:37.222Z,-0.46
2023-11-27T05:20:37.128Z,-0.50
2023-11-27T05:25:37.256Z,-0.45
2023-11-27T05:30:38.190Z,-0.50
2023-11-27T05:35:37.082Z,-0.53
2023-11-27T05:40:37.304Z,-0.54
2023-11-27T05:45:38.026Z,-0.52
2023-11-27T05:50:41.589Z,-0.57
2023-11-27T05:55:37.066Z,-0.62
2023-11-27T06:00:37.523Z,-0.60
2023-11-27T06:05:37.436Z,-0.55
2023-11-27T06:10:37.129Z,-0.68
2023-11-27T06:15:37.348Z,-0.67
2023-11-27T06:20:37.036Z,-0.64
2023-11-27T06:25:37.330Z,-0.68
2023-11-27T06:30:37.446Z,-0.70
2023-11-27T06:35:37.087Z,-0.70
2023-11-27T06:40:45.388Z,-0.60
2023-11-27T06:45:37.773Z,-0.63
2023-11-27T06:50:37.256Z,-0.53
2023-11-27T06:55:37.373Z,-0.52
2023-11-27T07:00:37.843Z,-0.45
2023-11-27T07:05:37.140Z,-0.42
2023-11-27T07:10:37.073Z,-0.42
2023-11-27T07:15:37.176Z,-0.44
2023-11-27T07:20:37.564Z,-0.60
2023-11-27T07:25:37.653Z,-0.60
2023-11-27T07:30:37.590Z,-0.56
2023-11-27T07:35:37.147Z,-0.56
2023-11-27T07:40:37.061Z,-0.44
2023-11-27T07:45:37.308Z,-0.50
2023-11-27T07:50:37.343Z,-0.53
2023-11-27T07:55:37.231Z,-0.47
2023-11-27T08:00:37.325Z,-0.43
2023-11-27T08:05:38.699Z,-0.49
2023-11-27T08:10:37.567Z,-0.43
2023-11-27T08:15:37.391Z,-0.34
2023-11-27T08:20:38.411Z,-0.34
2023-11-27T08:25:41.982Z,-0.26
2023-11-27T08:30:41.527Z,-0.25
2023-11-27T08:35:37.005Z,-0.31
2023-11-27T08:40:37.133Z,-0.24
2023-11-27T08:45:37.244Z,-0.18
2023-11-27T08:50:36.960Z,-0.22
2023-11-27T08:55:37.180Z,-0.15
2023-11-27T09:00:37.486Z,-0.03
2023-11-27T09:05:42.263Z,-0.04
2023-11-27T09:10:41.767Z,-0.02
2023-11-27T09:15:37.062Z,0.09
2023-11-27T09:20:36.978Z,0.07
2023-11-27T09:25:37.106Z,0.48
2023-11-27T09:30:36.889Z,1.17
2023-11-27T09:35:37.031Z,1.26
2023-11-27T09:40:40.347Z,1.34
2023-11-27T09:45:37.350Z,1.22
2023-11-27T09:50:37.559Z,1.32
2023-11-27T09:55:38.572Z,1.08
2023-11-27T10:00:41.577Z,0.82
2023-11-27T10:05:37.599Z,0.77
2023-11-27T10:10:37.113Z,0.60
2023-11-27T10:15:37.131Z,0.55
2023-11-27T10:20:40.910Z,0.51
2023-11-27T10:25:36.867Z,0.56
2023-11-27T10:30:36.903Z,0.67
2023-11-27T10:35:37.459Z,0.67
2023-11-27T10:40:37.312Z,0.77
2023-11-27T10:45:38.608Z,0.78
2023-11-27T10:50:39.935Z,0.78
2023-11-27T10:55:38.793Z,0.71
2023-11-27T11:00:39.476Z,0.61
2023-11-27T11:05:43.212Z,0.60
2023-11-27T11:10:40.780Z,0.61
2023-11-27T11:15:44.651Z,0.56
2023-11-27T11:20:54.960Z,0.61
2023-11-27T11:25:46.292Z,0.63
2023-11-27T11:30:37.034Z,0.62
2023-11-27T11:35:37.310Z,0.62
2023-11-27T11:40:40.967Z,0.55
2023-11-27T11:45:39.452Z,0.48
2023-11-27T11:50:41.278Z,0.53
2023-11-27T11:55:39.422Z,0.50
2023-11-27T12:00:45.909Z,0.49
2023-11-27T12:05:37.251Z,0.36
2023-11-27T12:10:38.698Z,0.32
2023-11-27T12:15:37.156Z,0.31
2023-11-27T12:20:37.665Z,0.27
2023-11-27T12:25:37.354Z,0.28
2023-11-27T12:30:38.540Z,0.31
2023-11-27T12:35:37.931Z,0.27
2023-11-27T12:40:37.161Z,0.23
2023-11-27T12:45:37.001Z,0.22
2023-11-27T12:50:39.313Z,0.20
2023-11-27T12:55:39.555Z,0.14
2023-11-27T13:00:40.017Z,0.22
2023-11-27T13:05:37.102Z,0.52
2023-11-27T13:10:42.287Z,1.24
2023-11-27T13:15:38.519Z,1.18
2023-11-27T13:20:38.723Z,1.06
2023-11-27T13:25:37.150Z,0.97
2023-11-27T13:30:37.006Z,0.67
2023-11-27T13:35:40.570Z,0.40
2023-11-27T13:40:37.009Z,0.42
2023-11-27T13:45:36.744Z,0.32
2023-11-27T13:50:37.144Z,0.27
2023-11-27T13:55:37.043Z,0.19
2023-11-27T14:00:43.923Z,0.17
2023-11-27T14:05:37.559Z,0.15
2023-11-27T14:10:47.348Z,0.07
2023-11-27T14:15:38.069Z,0.03
2023-11-27T14:20:47.339Z,0.03
2023-11-27T14:25:47.243Z,0.00
2023-11-27T14:30:36.755Z,0.09
2023-11-27T14:35:37.096Z,0.05
2023-11-27T14:40:36.840Z,0.11
2023-11-27T14:45:42.588Z,0.14
2023-11-27T14:50:37.905Z,0.13
2023-11-27T14:55:37.842Z,0.13
2023-11-27T15:00:41.352Z,0.14
2023-11-27T15:05:37.484Z,0.14
2023-11-27T15:10:37.431Z,0.12
2023-11-27T15:15:36.660Z,0.13
2023-11-27T15:20:36.798Z,0.12
2023-11-27T15:25:37.110Z,0.12
2023-11-27T15:30:37.352Z,0.12
2023-11-27T15:35:38.752Z,0.08
2023-11-27T15:40:38.965Z,0.07
2023-11-27T15:45:36.815Z,0.01
2023-11-27T15:50:37.023Z,-0.03
2023-11-27T15:55:36.780Z,0.05
2023-11-27T16:00:36.681Z,0.09
2023-11-27T16:05:36.664Z,0.09
2023-11-27T16:10:37.381Z,0.09
2023-11-27T16:15:42.978Z,0.11
2023-11-27T16:20:40.301Z,0.10
2023-11-27T16:25:37.007Z,0.12
2023-11-27T16:30:36.575Z,0.13
2023-11-27T16:35:38.953Z,0.07
2023-11-27T16:40:38.020Z,0.11
2023-11-27T16:45:38.072Z,0.14
2023-11-27T16:50:37.061Z,0.02
2023-11-27T16:55:37.153Z,-0.14
2023-11-27T17:00:36.938Z,-0.02
2023-11-27T17:05:37.391Z,0.01
2023-11-27T17:10:40.164Z,-0.01
2023-11-27T17:15:39.536Z,-0.02
2023-11-27T17:20:36.790Z,0.00
2023-11-27T17:25:38.224Z,-0.04
2023-11-27T17:30:37.340Z,0.01
2023-11-27T17:35:39.533Z,0.01
2023-11-27T17:40:36.917Z,-0.02
2023-11-27T17:45:41.878Z,-0.02
2023-11-27T17:50:36.479Z,-0.08
2023-11-27T17:55:45.531Z,-0.13
2023-11-27T18:00:36.846Z,-0.12
2023-11-27T18:05:36.708Z,-0.10
2023-11-27T18:10:36.440Z,-0.04
2023-11-27T18:15:36.647Z,-0.05
2023-11-27T18:20:36.614Z,-0.05
2023-11-27T18:25:36.626Z,-0.04
2023-11-27T18:30:37.027Z,-0.08
2023-11-27T18:35:38.416Z,0.02
2023-11-27T18:40:36.940Z,-0.05
2023-11-27T18:45:36.741Z,0.03
2023-11-27T18:50:36.502Z,0.02
2023-11-27T18:55:36.406Z,-0.03
2023-11-27T19:00:36.848Z,-0.10
2023-11-27T19:05:37.308Z,-0.12
2023-11-27T19:10:36.700Z,-0.12
2023-11-27T19:15:36.628Z,-0.07
2023-11-27T19:20:36.736Z,-0.08
2023-11-27T19:25:36.652Z,0.01
2023-11-27T19:30:36.809Z,-0.01
2023-11-27T19:35:37.768Z,0.05
2023-11-27T19:40:36.394Z,0.02
2023-11-27T19:45:37.877Z,0.05
2023-11-27T19:50:37.301Z,0.01
2023-11-27T19:55:37.433Z,-0.04
2023-11-27T20:00:36.836Z,-0.01
2023-11-27T20:05:38.212Z,0.03
2023-11-27T20:10:36.386Z,0.07
2023-11-27T20:15:37.651Z,0.13
2023-11-27T20:20:36.975Z,0.15
2023-11-27T20:25:37.957Z,0.16
2023-11-27T20:30:36.526Z,0.29
2023-11-27T20:35:37.062Z,0.21
2023-11-27T20:40:36.420Z,0.19
2023-11-27T20:45:36.654Z,0.23
2023-11-27T20:50:36.411Z,0.17
2023-11-27T20:55:36.861Z,0.23
2023-11-27T21:00:36.625Z,0.24
2023-11-27T21:05:36.410Z,0.22
2023-11-27T21:10:36.893Z,0.18
2023-11-27T21:15:36.624Z,0.17
2023-11-27T21:20:36.389Z,0.19
2023-11-27T21:25:36.298Z,0.19
2023-11-27T21:30:36.902Z,0.25
2023-11-27T21:35:36.330Z,0.26
2023-11-27T21:40:36.546Z,0.29
2023-11-27T21:45:36.632Z,0.20
2023-11-27T21:50:36.229Z,0.26
2023-11-27T21:55:36.542Z,0.22
2023-11-27T22:00:36.777Z,0.17
2023-11-27T22:05:36.341Z,0.14
2023-11-27T22:10:36.388Z,0.05
2023-11-27T22:15:36.467Z,0.03
2023-11-27T22:20:36.509Z,-0.01
2023-11-27T22:25:36.445Z,-0.06
2023-11-27T22:30:36.952Z,-0.01
2023-11-27T22:35:38.101Z,-0.01
2023-11-27T22:40:36.276Z,-0.06
2023-11-27T22:45:36.706Z,-0.10
2023-11-27T22:50:36.182Z,-0.05
2023-11-27T22:55:36.274Z,-0.05
2023-11-27T23:00:38.387Z,-0.10
2023-11-27T23:05:36.541Z,-0.15
2023-11-27T23:10:36.575Z,-0.19
2023-11-27T23:15:38.729Z,-0.13
2023-11-27T23:20:36.150Z,-0.08
2023-11-27T23:25:37.487Z,-0.08
2023-11-27T23:30:36.310Z,0.02
2023-11-27T23:35:36.255Z,-0.06
2023-11-27T23:40:36.172Z,-0.02
2023-11-27T23:45:36.489Z,0.00
2023-11-27T23:50:36.137Z,0.01
2023-11-27T23:55:38.049Z,-0.05
