createdAt,value
2023-05-16T00:01:14.174Z,11.20
2023-05-16T00:04:16.305Z,11.30
2023-05-16T00:07:18.129Z,11.40
2023-05-16T00:10:19.916Z,11.40
2023-05-16T00:13:25.060Z,11.40
2023-05-16T00:16:29.540Z,11.40
2023-05-16T00:19:31.643Z,11.40
2023-05-16T00:22:33.779Z,11.30
2023-05-16T00:25:36.530Z,11.30
2023-05-16T00:28:38.356Z,11.20
2023-05-16T00:31:40.124Z,11.20
2023-05-16T00:34:41.947Z,11.10
2023-05-16T00:37:43.816Z,11.10
2023-05-16T00:40:46.642Z,11.00
2023-05-16T00:43:48.539Z,11.00
2023-05-16T00:46:50.345Z,11.10
2023-05-16T00:49:52.413Z,10.90
2023-05-16T00:52:54.278Z,10.90
2023-05-16T00:55:57.025Z,10.80
2023-05-16T00:58:59.371Z,10.80
2023-05-16T01:02:01.401Z,10.80
2023-05-16T01:05:08.447Z,10.70
2023-05-16T01:08:10.831Z,10.70
2023-05-16T01:11:23.699Z,10.60
2023-05-16T01:14:55.274Z,10.70
2023-05-16T01:18:28.801Z,10.60
2023-05-16T01:21:48.467Z,10.60
2023-05-16T01:24:56.262Z,10.60
2023-05-16T01:27:59.020Z,10.60
2023-05-16T01:31:00.945Z,10.60
2023-05-16T01:34:03.125Z,10.60
2023-05-16T01:37:18.914Z,10.60
2023-05-16T01:40:33.786Z,10.60
2023-05-16T01:43:42.242Z,10.60
2023-05-16T01:46:47.481Z,10.60
2023-05-16T01:49:58.523Z,10.60
2023-05-16T01:53:17.250Z,10.60
2023-05-16T01:56:19.966Z,10.60
2023-05-16T01:59:24.003Z,10.60
2023-05-16T02:02:25.957Z,10.60
2023-05-16T02:05:28.210Z,10.60
2023-05-16T02:08:31.217Z,10.60
2023-05-16T02:11:33.240Z,10.50
2023-05-16T02:14:35.039Z,10.50
2023-05-16T02:17:37.060Z,10.50
2023-05-16T02:20:39.956Z,10.50
2023-05-16T02:23:41.793Z,10.50
2023-05-16T02:26:43.668Z,10.40
2023-05-16T02:29:45.446Z,10.40
2023-05-16T02:32:49.032Z,10.40
2023-05-16T02:35:51.002Z,10.40
2023-05-16T02:38:53.011Z,10.40
2023-05-16T02:41:54.831Z,10.40
2023-05-16T02:44:57.029Z,10.40
2023-05-16T02:47:58.837Z,10.40
2023-05-16T02:51:00.552Z,10.50
2023-05-16T02:54:02.697Z,10.50
2023-05-16T02:57:04.770Z,10.50
2023-05-16T03:00:07.305Z,10.50
2023-05-16T03:03:09.215Z,10.50
2023-05-16T03:06:11.149Z,10.50
2023-05-16T03:09:12.853Z,10.50
2023-05-16T03:12:14.637Z,10.50
2023-05-16T03:15:17.405Z,10.60
2023-05-16T03:18:19.544Z,10.60
2023-05-16T03:21:21.262Z,10.60
2023-05-16T03:24:23.359Z,10.60
2023-05-16T03:27:27.823Z,10.60
2023-05-16T03:30:29.567Z,10.60
2023-05-16T03:33:31.351Z,10.60
2023-05-16T03:36:33.247Z,10.60
2023-05-16T03:39:35.298Z,10.60
2023-05-16T03:42:37.601Z,10.60
2023-05-16T03:45:40.599Z,10.60
2023-05-16T03:48:42.391Z,10.60
2023-05-16T03:51:44.201Z,10.60
2023-05-16T03:54:46.632Z,10.60
2023-05-16T03:57:50.207Z,10.60
2023-05-16T04:00:51.918Z,10.60
2023-05-16T04:03:53.780Z,10.60
2023-05-16T04:06:55.569Z,10.60
2023-05-16T04:09:58.746Z,10.60
2023-05-16T04:13:00.550Z,10.60
2023-05-16T04:16:02.321Z,10.60
2023-05-16T04:19:04.384Z,10.60
2023-05-16T04:22:06.403Z,10.60
2023-05-16T04:25:08.590Z,10.60
2023-05-16T04:28:10.575Z,10.60
2023-05-16T04:31:14.250Z,10.60
2023-05-16T04:34:16.260Z,10.70
2023-05-16T04:37:18.598Z,10.70
2023-05-16T04:40:21.228Z,10.70
2023-05-16T04:43:23.397Z,10.80
2023-05-16T04:46:25.860Z,10.80
2023-05-16T04:49:27.646Z,10.80
2023-05-16T04:52:29.395Z,10.80
2023-05-16T04:55:31.627Z,10.80
2023-05-16T04:58:34.614Z,10.90
2023-05-16T05:01:36.949Z,10.90
2023-05-16T05:04:38.773Z,10.90
2023-05-16T05:07:40.962Z,11.00
2023-05-16T05:10:42.744Z,11.00
2023-05-16T05:13:44.561Z,11.10
2023-05-16T05:16:46.275Z,11.10
2023-05-16T05:19:48.446Z,11.20
2023-05-16T05:22:50.324Z,11.20
2023-05-16T05:25:52.037Z,11.30
2023-05-16T05:29:04.763Z,11.30
2023-05-16T05:32:08.623Z,11.40
2023-05-16T05:35:10.601Z,11.50
2023-05-16T05:38:12.342Z,11.50
2023-05-16T05:41:14.481Z,11.60
2023-05-16T05:44:16.320Z,11.70
2023-05-16T05:47:18.370Z,11.80
2023-05-16T05:50:20.321Z,11.80
2023-05-16T05:53:22.174Z,11.90
2023-05-16T05:56:24.746Z,11.90
2023-05-16T05:59:26.530Z,12.00
2023-05-16T06:02:29.256Z,12.00
2023-05-16T06:05:31.260Z,12.10
2023-05-16T06:08:33.624Z,12.20
2023-05-16T06:11:35.495Z,12.30
2023-05-16T06:14:37.249Z,12.40
2023-05-16T06:17:39.215Z,12.50
2023-05-16T06:20:40.960Z,12.70
2023-05-16T06:23:42.741Z,12.80
2023-05-16T06:26:49.572Z,13.00
2023-05-16T06:29:51.407Z,13.20
2023-05-16T06:32:53.265Z,13.40
2023-05-16T06:35:55.277Z,13.60
2023-05-16T06:38:57.024Z,13.90
2023-05-16T06:41:58.784Z,14.20
2023-05-16T06:45:00.672Z,14.70
2023-05-16T06:48:02.549Z,15.20
2023-05-16T06:51:04.635Z,15.60
2023-05-16T06:54:06.474Z,15.90
2023-05-16T06:57:08.676Z,16.20
2023-05-16T07:00:11.968Z,16.50
2023-05-16T07:03:14.479Z,16.80
2023-05-16T07:06:16.288Z,17.20
2023-05-16T07:09:18.064Z,17.50
2023-05-16T07:12:20.926Z,17.90
2023-05-16T07:15:22.703Z,18.30
2023-05-16T07:18:24.534Z,18.70
2023-05-16T07:21:26.990Z,19.00
2023-05-16T07:24:28.828Z,19.40
2023-05-16T07:27:32.644Z,19.70
2023-05-16T07:30:34.859Z,19.90
2023-05-16T07:33:36.658Z,20.20
2023-05-16T07:36:38.852Z,20.40
2023-05-16T07:39:40.984Z,20.60
2023-05-16T07:42:42.897Z,20.60
2023-05-16T07:45:45.028Z,20.40
2023-05-16T07:48:46.833Z,20.20
2023-05-16T07:51:48.592Z,20.00
2023-05-16T07:54:50.793Z,20.00
2023-05-16T07:57:52.542Z,19.80
2023-05-16T08:00:54.602Z,19.60
2023-05-16T08:03:56.456Z,19.40
2023-05-16T08:06:58.413Z,19.10
2023-05-16T08:10:00.381Z,18.70
2023-05-16T08:13:02.419Z,18.40
2023-05-16T08:16:04.455Z,18.20
2023-05-16T08:19:07.354Z,18.10
2023-05-16T08:22:10.107Z,18.00
2023-05-16T08:25:11.859Z,17.90
2023-05-16T08:28:13.740Z,18.00
2023-05-16T08:31:15.858Z,18.00
2023-05-16T08:34:17.925Z,17.90
2023-05-16T08:37:19.748Z,17.80
2023-05-16T08:40:24.940Z,17.60
2023-05-16T08:43:26.798Z,17.40
2023-05-16T08:46:29.940Z,17.10
2023-05-16T08:49:32.885Z,16.90
2023-05-16T08:52:36.950Z,16.60
2023-05-16T08:55:40.657Z,16.30
2023-05-16T08:58:42.571Z,16.30
2023-05-16T09:01:44.487Z,16.10
2023-05-16T09:04:47.692Z,16.10
2023-05-16T09:07:50.070Z,16.10
2023-05-16T09:10:52.024Z,16.00
2023-05-16T09:13:53.905Z,16.00
2023-05-16T09:17:12.187Z,15.90
2023-05-16T09:20:17.346Z,15.80
2023-05-16T09:23:24.603Z,15.80
2023-05-16T09:26:27.245Z,15.70
2023-05-16T09:29:29.828Z,15.80
2023-05-16T09:32:31.798Z,15.80
2023-05-16T09:38:38.357Z,15.80
2023-05-16T09:41:40.186Z,15.90
2023-05-16T09:44:46.880Z,15.90
2023-05-16T09:47:48.852Z,15.90
2023-05-16T09:50:54.570Z,15.90
2023-05-16T09:53:59.126Z,15.90
2023-05-16T09:57:03.165Z,15.90
2023-05-16T10:00:09.885Z,15.90
2023-05-16T10:03:12.976Z,15.90
2023-05-16T10:06:16.684Z,16.00
2023-05-16T10:09:18.899Z,16.00
2023-05-16T10:12:27.260Z,16.00
2023-05-16T10:15:30.374Z,16.00
2023-05-16T10:18:34.485Z,15.90
2023-05-16T10:21:39.384Z,15.90
2023-05-16T10:25:07.842Z,15.70
2023-05-16T10:28:10.029Z,15.60
2023-05-16T10:31:12.265Z,15.50
2023-05-16T10:34:17.002Z,15.40
2023-05-16T10:37:19.099Z,15.30
2023-05-16T10:40:23.222Z,15.30
2023-05-16T10:43:27.160Z,15.30
2023-05-16T10:46:30.440Z,15.30
2023-05-16T10:49:32.746Z,15.30
2023-05-16T10:52:35.518Z,15.40
2023-05-16T10:55:39.709Z,15.50
2023-05-16T10:58:43.094Z,15.50
2023-05-16T11:01:44.938Z,15.60
2023-05-16T11:04:49.936Z,15.70
2023-05-16T11:08:05.718Z,15.80
2023-05-16T11:11:49.489Z,15.90
2023-05-16T11:14:52.143Z,15.90
2023-05-16T11:18:11.613Z,16.00
2023-05-16T11:21:13.752Z,16.10
2023-05-16T11:24:32.248Z,16.00
2023-05-16T11:27:46.454Z,16.00
2023-05-16T11:30:51.364Z,16.00
2023-05-16T11:33:53.854Z,15.90
2023-05-16T11:36:56.308Z,15.80
2023-05-16T11:40:01.998Z,15.70
2023-05-16T11:43:05.850Z,15.60
2023-05-16T11:46:18.357Z,15.50
2023-05-16T11:49:20.380Z,15.40
2023-05-16T11:52:23.302Z,15.20
2023-05-16T11:55:41.460Z,15.10
2023-05-16T11:58:45.696Z,15.00
2023-05-16T12:01:49.253Z,14.90
2023-05-16T12:04:51.130Z,14.90
2023-05-16T12:07:55.807Z,15.00
2023-05-16T12:10:57.919Z,15.00
2023-05-16T12:14:00.051Z,15.10
2023-05-16T12:17:04.743Z,15.20
2023-05-16T12:20:11.670Z,15.30
2023-05-16T12:23:14.844Z,15.30
2023-05-16T12:26:33.615Z,15.20
2023-05-16T12:29:35.531Z,15.10
2023-05-16T12:32:38.120Z,15.10
2023-05-16T12:35:45.828Z,15.00
2023-05-16T12:38:48.304Z,14.90
2023-05-16T12:41:50.241Z,14.80
2023-05-16T12:44:56.430Z,14.70
2023-05-16T12:48:04.055Z,14.70
2023-05-16T12:51:19.168Z,14.60
2023-05-16T12:54:23.034Z,14.50
2023-05-16T12:57:25.010Z,14.50
2023-05-16T13:00:27.618Z,14.60
2023-05-16T13:03:30.708Z,14.70
2023-05-16T13:06:48.974Z,14.80
2023-05-16T13:09:54.757Z,14.90
2023-05-16T13:12:59.863Z,15.10
2023-05-16T13:16:01.896Z,15.30
2023-05-16T13:19:05.359Z,15.40
2023-05-16T13:22:10.120Z,15.60
2023-05-16T13:25:14.555Z,15.70
2023-05-16T13:28:16.385Z,15.70
2023-05-16T13:31:18.281Z,15.60
2023-05-16T13:34:20.130Z,15.60
2023-05-16T13:37:24.423Z,15.60
2023-05-16T13:40:26.911Z,15.70
2023-05-16T13:43:28.889Z,15.80
2023-05-16T13:46:31.099Z,15.90
2023-05-16T13:49:33.179Z,15.90
2023-05-16T13:52:37.621Z,16.00
2023-05-16T13:55:40.134Z,15.90
2023-05-16T13:58:52.876Z,15.90
2023-05-16T14:02:03.372Z,15.90
2023-05-16T14:05:06.213Z,15.90
2023-05-16T14:08:08.295Z,16.00
2023-05-16T14:11:10.412Z,16.00
2023-05-16T14:14:14.534Z,15.90
2023-05-16T14:17:16.813Z,15.80
2023-05-16T14:20:18.799Z,15.80
2023-05-16T14:23:21.148Z,15.70
2023-05-16T14:26:25.711Z,15.70
2023-05-16T14:29:28.180Z,15.70
2023-05-16T14:32:30.458Z,15.70
2023-05-16T14:35:38.654Z,15.70
2023-05-16T14:38:40.462Z,15.80
2023-05-16T14:41:43.417Z,15.90
2023-05-16T14:44:45.316Z,15.90
2023-05-16T14:47:48.383Z,16.00
2023-05-16T14:50:50.951Z,16.00
2023-05-16T14:53:52.795Z,16.10
2023-05-16T14:56:55.837Z,16.10
2023-05-16T14:59:58.598Z,16.10
2023-05-16T15:03:00.562Z,16.10
2023-05-16T15:06:02.405Z,16.10
2023-05-16T15:09:04.537Z,16.10
2023-05-16T15:12:09.178Z,16.10
2023-05-16T15:15:13.049Z,16.20
2023-05-16T15:18:15.966Z,16.10
2023-05-16T15:21:17.768Z,16.10
2023-05-16T15:24:19.797Z,16.10
2023-05-16T15:27:22.750Z,16.00
2023-05-16T15:30:24.611Z,15.90
2023-05-16T15:33:26.968Z,15.80
2023-05-16T15:36:29.062Z,15.80
2023-05-16T15:39:31.197Z,15.80
2023-05-16T15:42:33.477Z,15.70
2023-05-16T15:45:38.683Z,15.70
2023-05-16T15:48:44.720Z,15.70
2023-05-16T15:51:46.495Z,15.60
2023-05-16T15:54:48.382Z,15.70
2023-05-16T15:57:50.569Z,15.60
2023-05-16T16:00:54.521Z,15.60
2023-05-16T16:03:56.461Z,15.50
2023-05-16T16:06:58.401Z,15.50
2023-05-16T16:10:00.370Z,15.50
2023-05-16T16:13:04.016Z,15.40
2023-05-16T16:16:06.814Z,15.30
2023-05-16T16:19:08.749Z,15.30
2023-05-16T16:22:11.139Z,15.20
2023-05-16T16:25:13.164Z,15.20
2023-05-16T16:28:15.268Z,15.20
2023-05-16T16:31:17.374Z,15.20
2023-05-16T16:34:21.579Z,15.20
2023-05-16T16:37:24.970Z,15.30
2023-05-16T16:40:26.981Z,15.30
2023-05-16T16:43:28.925Z,15.30
2023-05-16T16:46:30.877Z,15.40
2023-05-16T16:49:33.140Z,15.30
2023-05-16T16:52:35.460Z,15.30
2023-05-16T16:55:39.335Z,15.30
2023-05-16T16:58:42.573Z,15.20
2023-05-16T17:01:44.529Z,15.20
2023-05-16T17:04:46.870Z,15.10
2023-05-16T17:07:48.924Z,15.10
2023-05-16T17:10:51.041Z,15.10
2023-05-16T17:13:59.168Z,15.00
2023-05-16T17:17:01.279Z,15.10
2023-05-16T17:20:06.703Z,15.00
2023-05-16T17:23:08.541Z,15.10
2023-05-16T17:26:10.980Z,15.00
2023-05-16T17:29:12.843Z,15.00
2023-05-16T17:32:14.789Z,14.90
2023-05-16T17:35:17.083Z,14.90
2023-05-16T17:38:19.010Z,14.90
2023-05-16T17:41:22.260Z,14.90
2023-05-16T17:44:24.228Z,14.80
2023-05-16T17:47:26.058Z,14.70
2023-05-16T17:50:29.344Z,14.70
2023-05-16T17:53:31.182Z,14.60
2023-05-16T17:56:32.964Z,14.50
2023-05-16T17:59:34.888Z,14.40
2023-05-16T18:02:38.528Z,14.30
2023-05-16T18:05:40.888Z,14.20
2023-05-16T18:08:42.869Z,14.20
2023-05-16T18:11:47.826Z,14.10
2023-05-16T18:14:50.478Z,14.00
2023-05-16T18:17:52.769Z,13.90
2023-05-16T18:20:55.048Z,13.90
2023-05-16T18:23:59.215Z,13.80
2023-05-16T18:27:03.366Z,13.70
2023-05-16T18:30:06.887Z,13.60
2023-05-16T18:33:11.194Z,13.50
2023-05-16T18:36:13.232Z,13.40
2023-05-16T18:39:15.154Z,13.30
2023-05-16T18:42:19.765Z,13.20
2023-05-16T18:45:22.941Z,13.10
2023-05-16T18:48:24.930Z,13.00
2023-05-16T18:51:26.869Z,12.90
2023-05-16T18:54:28.688Z,12.80
2023-05-16T18:57:30.539Z,12.80
2023-05-16T19:00:32.382Z,12.70
2023-05-16T19:03:34.322Z,12.50
2023-05-16T19:06:36.282Z,12.50
2023-05-16T19:09:38.169Z,12.40
2023-05-16T19:12:40.183Z,12.30
2023-05-16T19:15:42.130Z,12.20
2023-05-16T19:18:44.090Z,12.10
2023-05-16T19:21:46.744Z,12.00
2023-05-16T19:24:48.593Z,11.90
2023-05-16T19:27:50.642Z,11.90
2023-05-16T19:30:52.517Z,11.80
2023-05-16T19:33:54.438Z,11.70
2023-05-16T19:36:56.298Z,11.70
2023-05-16T19:39:58.060Z,11.50
2023-05-16T19:42:59.975Z,11.50
2023-05-16T19:46:02.111Z,11.40
2023-05-16T19:49:05.060Z,11.30
2023-05-16T19:52:09.178Z,11.30
2023-05-16T19:55:11.187Z,11.20
2023-05-16T19:58:13.338Z,11.10
2023-05-16T20:01:15.181Z,11.00
2023-05-16T20:04:17.320Z,10.90
2023-05-16T20:07:19.375Z,10.90
2023-05-16T20:10:22.115Z,10.80
2023-05-16T20:13:25.633Z,10.80
2023-05-16T20:16:27.599Z,10.70
2023-05-16T20:19:32.190Z,10.60
2023-05-16T20:22:34.643Z,10.60
2023-05-16T20:25:37.516Z,10.60
2023-05-16T20:28:39.293Z,10.50
2023-05-16T20:31:43.128Z,10.50
2023-05-16T20:34:44.987Z,10.40
2023-05-16T20:37:46.987Z,10.40
2023-05-16T20:40:49.155Z,10.40
2023-05-16T20:43:51.274Z,10.30
2023-05-16T20:46:53.089Z,10.30
2023-05-16T20:49:54.892Z,10.20
2023-05-16T20:52:56.741Z,10.10
2023-05-16T20:55:58.559Z,10.10
2023-05-16T20:59:00.330Z,10.00
2023-05-16T21:02:02.099Z,10.00
2023-05-16T21:05:22.990Z,9.90
2023-05-16T21:08:26.293Z,9.90
2023-05-16T21:11:28.114Z,9.80
2023-05-16T21:14:29.917Z,9.70
2023-05-16T21:17:31.822Z,9.70
2023-05-16T21:20:33.714Z,9.70
2023-05-16T21:23:35.562Z,9.60
2023-05-16T21:26:37.349Z,9.60
2023-05-16T21:29:39.150Z,9.50
2023-05-16T21:32:40.934Z,9.50
2023-05-16T21:35:42.943Z,9.40
2023-05-16T21:38:44.872Z,9.50
2023-05-16T21:41:46.723Z,9.30
2023-05-16T21:44:48.555Z,9.30
2023-05-16T21:47:50.516Z,9.30
2023-05-16T21:50:52.453Z,9.20
2023-05-16T21:53:54.308Z,9.20
2023-05-16T21:56:56.226Z,9.20
2023-05-16T21:59:58.122Z,9.10
2023-05-16T22:03:00.009Z,9.00
2023-05-16T22:06:01.902Z,9.00
2023-05-16T22:09:03.871Z,9.00
2023-05-16T22:12:06.160Z,8.90
2023-05-16T22:15:08.477Z,8.90
2023-05-16T22:18:10.466Z,8.90
2023-05-16T22:21:12.569Z,8.90
2023-05-16T22:24:14.453Z,8.90
2023-05-16T22:27:16.495Z,8.80
2023-05-16T22:30:18.519Z,8.80
2023-05-16T22:33:22.673Z,8.80
2023-05-16T22:36:24.697Z,8.70
2023-05-16T22:39:26.519Z,8.70
2023-05-16T22:42:28.391Z,8.70
2023-05-16T22:45:30.370Z,8.60
2023-05-16T22:48:32.417Z,8.50
2023-05-16T22:51:34.361Z,8.50
2023-05-16T22:54:36.150Z,8.40
2023-05-16T22:57:38.037Z,8.30
2023-05-16T23:00:39.833Z,8.20
2023-05-16T23:03:42.320Z,8.10
2023-05-16T23:06:44.268Z,8.00
2023-05-16T23:09:46.023Z,7.90
2023-05-16T23:12:47.874Z,7.90
2023-05-16T23:15:49.615Z,7.80
2023-05-16T23:18:51.623Z,7.70
2023-05-16T23:21:53.500Z,7.70
2023-05-16T23:24:55.332Z,7.60
2023-05-16T23:27:57.986Z,7.50
2023-05-16T23:31:00.062Z,7.50
2023-05-16T23:34:02.076Z,7.40
2023-05-16T23:37:04.100Z,7.40
2023-05-16T23:40:06.651Z,7.40
2023-05-16T23:43:08.438Z,7.30
2023-05-16T23:46:11.757Z,7.30
2023-05-16T23:49:13.483Z,7.20
2023-05-16T23:52:15.310Z,7.20
2023-05-16T23:55:17.345Z,7.20
2023-05-16T23:58:19.069Z,7.10
