createdAt,value
2023-10-20T00:00:15.913Z,81.20
2023-10-20T00:02:45.595Z,81.20
2023-10-20T00:05:15.151Z,81.10
2023-10-20T00:07:43.185Z,81.10
2023-10-20T00:10:12.755Z,81.00
2023-10-20T00:12:40.917Z,81.00
2023-10-20T00:15:10.890Z,80.90
2023-10-20T00:17:38.759Z,80.90
2023-10-20T00:20:10.575Z,80.90
2023-10-20T00:22:38.686Z,80.90
2023-10-20T00:25:07.118Z,80.90
2023-10-20T00:27:35.611Z,80.80
2023-10-20T00:30:03.782Z,80.80
2023-10-20T00:32:35.208Z,80.70
2023-10-20T00:35:04.749Z,80.70
2023-10-20T00:37:34.240Z,80.60
2023-10-20T00:40:02.111Z,80.60
2023-10-20T00:42:32.086Z,80.50
2023-10-20T00:44:59.871Z,80.50
2023-10-20T00:47:28.367Z,80.50
2023-10-20T00:49:58.550Z,80.40
2023-10-20T00:52:28.107Z,80.40
2023-10-20T00:54:57.398Z,80.40
2023-10-20T00:57:26.160Z,80.30
2023-10-20T00:59:54.107Z,80.30
2023-10-20T01:02:22.444Z,80.30
2023-10-20T01:04:50.776Z,80.30
2023-10-20T01:07:18.656Z,80.20
2023-10-20T01:09:47.153Z,80.20
2023-10-20T01:12:16.436Z,80.10
2023-10-20T01:14:44.667Z,80.00
2023-10-20T01:17:13.688Z,80.00
2023-10-20T01:19:42.094Z,80.10
2023-10-20T01:22:09.928Z,79.90
2023-10-20T01:24:39.100Z,79.90
2023-10-20T01:27:06.987Z,79.90
2023-10-20T01:29:34.877Z,79.80
2023-10-20T01:32:02.886Z,79.80
2023-10-20T01:34:31.286Z,79.70
2023-10-20T01:36:59.465Z,79.70
2023-10-20T01:39:27.383Z,79.70
2023-10-20T01:41:56.606Z,79.60
2023-10-20T01:44:24.513Z,79.60
2023-10-20T01:46:52.419Z,79.60
2023-10-20T01:49:20.371Z,79.50
2023-10-20T01:51:48.492Z,79.50
2023-10-20T01:54:16.389Z,79.50
2023-10-20T01:56:45.114Z,79.40
2023-10-20T01:59:14.443Z,79.40
2023-10-20T02:01:42.449Z,79.40
2023-10-20T02:04:10.363Z,79.40
2023-10-20T02:06:38.222Z,79.40
2023-10-20T02:09:07.168Z,79.30
2023-10-20T02:11:35.105Z,79.30
2023-10-20T02:14:04.333Z,79.30
2023-10-20T02:16:33.714Z,79.20
2023-10-20T02:19:01.635Z,79.20
2023-10-20T02:21:30.184Z,79.20
2023-10-20T02:23:58.457Z,79.10
2023-10-20T02:26:26.511Z,79.20
2023-10-20T02:28:54.427Z,79.10
2023-10-20T02:31:22.599Z,79.10
2023-10-20T02:33:51.849Z,79.00
2023-10-20T02:36:20.483Z,79.00
2023-10-20T02:38:49.482Z,79.00
2023-10-20T02:41:17.534Z,78.90
2023-10-20T02:43:45.782Z,78.90
2023-10-20T02:46:13.854Z,78.90
2023-10-20T02:48:41.898Z,78.90
2023-10-20T02:51:12.114Z,78.80
2023-10-20T02:53:40.982Z,78.80
2023-10-20T02:56:13.625Z,78.80
2023-10-20T02:58:44.147Z,78.80
2023-10-20T03:01:13.500Z,78.80
2023-10-20T03:03:41.995Z,78.80
2023-10-20T03:06:12.546Z,78.70
2023-10-20T03:08:40.826Z,78.70
2023-10-20T03:11:10.117Z,78.70
2023-10-20T03:13:38.691Z,78.60
2023-10-20T03:16:07.639Z,78.60
2023-10-20T03:18:35.698Z,79.20
2023-10-20T03:21:03.976Z,78.50
2023-10-20T03:23:34.218Z,79.10
2023-10-20T03:26:02.341Z,78.50
2023-10-20T03:28:30.522Z,78.50
2023-10-20T03:30:58.453Z,78.40
2023-10-20T03:33:26.484Z,78.40
2023-10-20T03:36:01.403Z,78.40
2023-10-20T03:38:29.979Z,78.30
2023-10-20T03:41:08.169Z,78.30
2023-10-20T03:43:37.081Z,78.40
2023-10-20T03:46:05.871Z,78.30
2023-10-20T03:48:35.817Z,78.30
2023-10-20T03:51:06.605Z,78.30
2023-10-20T03:53:42.588Z,78.20
2023-10-20T03:56:12.053Z,78.20
2023-10-20T03:58:43.242Z,78.20
2023-10-20T04:01:11.131Z,78.20
2023-10-20T04:03:39.688Z,78.20
2023-10-20T04:06:10.107Z,78.10
2023-10-20T04:08:38.155Z,78.10
2023-10-20T04:11:06.100Z,78.10
2023-10-20T04:13:36.425Z,78.10
2023-10-20T04:16:13.339Z,78.10
2023-10-20T04:18:42.243Z,78.10
2023-10-20T04:21:12.471Z,78.00
2023-10-20T04:23:40.488Z,78.00
2023-10-20T04:26:20.270Z,78.00
2023-10-20T04:29:03.685Z,77.90
2023-10-20T04:31:49.166Z,78.00
2023-10-20T04:34:34.765Z,77.90
2023-10-20T04:37:31.747Z,77.90
2023-10-20T04:40:16.367Z,77.90
2023-10-20T04:43:05.454Z,77.80
2023-10-20T04:45:57.911Z,77.80
2023-10-20T04:48:57.331Z,77.80
2023-10-20T04:51:41.989Z,77.80
2023-10-20T04:54:11.224Z,77.80
2023-10-20T04:56:40.246Z,77.70
2023-10-20T04:59:11.193Z,77.70
2023-10-20T05:01:44.612Z,77.70
2023-10-20T05:04:17.553Z,77.70
2023-10-20T05:06:45.951Z,77.70
2023-10-20T05:09:17.434Z,77.70
2023-10-20T05:11:47.749Z,77.70
2023-10-20T05:14:15.672Z,79.80
2023-10-20T05:16:44.955Z,85.00
2023-10-20T05:19:13.310Z,84.80
2023-10-20T05:21:41.243Z,82.80
2023-10-20T05:24:10.573Z,83.40
2023-10-20T05:26:38.763Z,83.50
2023-10-20T05:29:08.717Z,83.40
2023-10-20T05:31:36.500Z,83.50
2023-10-20T05:34:05.898Z,83.50
2023-10-20T05:36:33.773Z,83.40
2023-10-20T05:39:01.948Z,83.50
2023-10-20T05:41:31.206Z,83.40
2023-10-20T05:43:59.273Z,83.40
2023-10-20T05:46:27.278Z,83.30
2023-10-20T05:48:55.290Z,83.20
2023-10-20T05:51:24.613Z,83.20
2023-10-20T05:53:54.348Z,83.10
2023-10-20T05:56:22.293Z,83.10
2023-10-20T05:58:51.158Z,83.00
2023-10-20T06:01:19.483Z,84.90
2023-10-20T06:03:47.847Z,86.90
2023-10-20T06:06:15.950Z,86.40
2023-10-20T06:08:45.191Z,85.50
2023-10-20T06:11:13.193Z,85.00
2023-10-20T06:13:41.073Z,84.70
2023-10-20T06:16:11.546Z,83.80
2023-10-20T06:18:40.330Z,84.10
2023-10-20T06:21:14.388Z,84.10
2023-10-20T06:23:42.529Z,83.90
2023-10-20T06:26:13.428Z,83.90
2023-10-20T06:28:41.573Z,84.50
2023-10-20T06:31:28.480Z,83.90
2023-10-20T06:34:01.425Z,83.80
2023-10-20T06:36:29.930Z,83.90
2023-10-20T06:38:57.947Z,83.80
2023-10-20T06:41:27.935Z,84.40
2023-10-20T06:43:55.852Z,83.80
2023-10-20T06:46:23.946Z,83.80
2023-10-20T06:48:51.944Z,83.70
2023-10-20T06:51:20.029Z,83.70
2023-10-20T06:53:47.930Z,83.80
2023-10-20T06:56:17.446Z,83.80
2023-10-20T06:58:49.539Z,83.70
2023-10-20T07:01:17.608Z,83.80
2023-10-20T07:03:45.624Z,83.60
2023-10-20T07:06:14.040Z,83.70
2023-10-20T07:08:41.948Z,83.70
2023-10-20T07:11:10.224Z,83.90
2023-10-20T07:13:38.451Z,84.00
2023-10-20T07:16:07.980Z,84.10
2023-10-20T07:18:37.946Z,84.10
2023-10-20T07:21:05.895Z,84.20
2023-10-20T07:23:34.015Z,84.20
2023-10-20T07:26:01.971Z,84.20
2023-10-20T07:28:29.942Z,84.10
2023-10-20T07:30:57.924Z,84.10
2023-10-20T07:33:27.230Z,84.20
2023-10-20T07:35:55.135Z,84.00
2023-10-20T07:38:23.087Z,84.00
2023-10-20T07:40:51.935Z,84.00
2023-10-20T07:43:20.562Z,83.90
2023-10-20T07:45:48.452Z,83.80
2023-10-20T07:48:16.418Z,83.80
2023-10-20T07:50:47.373Z,83.50
2023-10-20T07:53:15.423Z,83.60
2023-10-20T07:55:43.349Z,83.40
2023-10-20T07:58:11.251Z,83.30
2023-10-20T08:00:39.262Z,86.80
2023-10-20T08:03:09.925Z,86.20
2023-10-20T08:05:38.673Z,85.00
2023-10-20T08:08:08.770Z,84.90
2023-10-20T08:10:39.010Z,85.00
2023-10-20T08:13:07.038Z,85.00
2023-10-20T08:15:38.376Z,85.00
2023-10-20T08:18:08.101Z,85.00
2023-10-20T08:20:37.305Z,84.90
2023-10-20T08:23:05.447Z,84.80
2023-10-20T08:25:39.041Z,84.80
2023-10-20T08:28:08.684Z,84.80
2023-10-20T08:30:36.568Z,84.70
2023-10-20T08:33:06.387Z,84.60
2023-10-20T08:35:35.233Z,84.50
2023-10-20T08:38:04.544Z,84.50
2023-10-20T08:40:46.628Z,84.30
2023-10-20T08:43:24.246Z,84.20
2023-10-20T08:45:52.487Z,84.10
2023-10-20T08:48:20.957Z,83.80
2023-10-20T08:50:50.784Z,83.70
2023-10-20T08:53:22.730Z,83.60
2023-10-20T08:55:52.451Z,83.30
2023-10-20T08:58:20.394Z,83.10
2023-10-20T09:00:57.954Z,82.90
2023-10-20T09:03:27.976Z,82.90
2023-10-20T09:06:06.323Z,82.80
2023-10-20T09:08:35.487Z,82.60
2023-10-20T09:11:08.426Z,82.40
2023-10-20T09:13:38.699Z,82.10
2023-10-20T09:16:09.525Z,81.90
2023-10-20T09:18:44.856Z,81.80
2023-10-20T09:21:14.510Z,81.50
2023-10-20T09:23:42.649Z,81.20
2023-10-20T09:26:11.989Z,81.20
2023-10-20T09:28:39.852Z,80.90
2023-10-20T09:31:08.376Z,80.50
2023-10-20T09:33:36.325Z,80.00
2023-10-20T09:36:04.944Z,79.50
2023-10-20T09:38:36.629Z,79.30
2023-10-20T09:41:13.698Z,79.40
2023-10-20T09:43:48.623Z,79.50
2023-10-20T09:46:30.038Z,79.60
2023-10-20T09:49:01.625Z,79.50
2023-10-20T09:51:29.657Z,79.50
2023-10-20T09:53:58.266Z,79.70
2023-10-20T09:56:28.463Z,79.70
2023-10-20T09:59:03.575Z,79.60
2023-10-20T10:01:33.532Z,79.50
2023-10-20T10:04:04.568Z,79.60
2023-10-20T10:06:37.244Z,79.70
2023-10-20T10:09:06.142Z,79.80
2023-10-20T10:11:42.188Z,79.70
2023-10-20T10:14:10.246Z,79.40
2023-10-20T10:16:49.849Z,79.50
2023-10-20T10:19:19.277Z,79.70
2023-10-20T10:21:51.280Z,79.80
2023-10-20T10:24:23.392Z,79.70
2023-10-20T10:26:55.939Z,79.60
2023-10-20T10:29:48.504Z,79.60
2023-10-20T10:32:20.235Z,79.60
2023-10-20T10:34:50.160Z,79.50
2023-10-20T10:37:30.541Z,79.60
2023-10-20T10:40:11.173Z,79.60
2023-10-20T10:42:41.981Z,79.60
2023-10-20T10:45:17.379Z,79.60
2023-10-20T10:47:46.779Z,79.40
2023-10-20T10:50:16.325Z,79.00
2023-10-20T10:52:44.350Z,78.10
2023-10-20T10:55:12.296Z,77.70
2023-10-20T10:57:42.825Z,77.60
2023-10-20T11:00:14.528Z,77.40
2023-10-20T11:02:42.694Z,77.30
2023-10-20T11:05:10.775Z,77.00
2023-10-20T11:07:38.720Z,76.80
2023-10-20T11:10:08.414Z,76.60
2023-10-20T11:12:36.769Z,76.50
2023-10-20T11:15:07.162Z,76.60
2023-10-20T11:17:35.178Z,77.10
2023-10-20T11:20:04.671Z,77.80
2023-10-20T11:22:39.537Z,78.60
2023-10-20T11:25:09.840Z,77.50
2023-10-20T11:27:42.229Z,77.80
2023-10-20T11:30:12.465Z,79.60
2023-10-20T11:32:42.759Z,79.80
2023-10-20T11:35:10.831Z,80.10
2023-10-20T11:37:39.111Z,80.30
2023-10-20T11:40:08.914Z,80.40
2023-10-20T11:42:37.630Z,80.60
2023-10-20T11:45:07.075Z,80.50
2023-10-20T11:47:36.367Z,80.40
2023-10-20T11:50:05.327Z,80.40
2023-10-20T11:52:33.571Z,80.20
2023-10-20T11:55:01.620Z,80.00
2023-10-20T11:57:29.558Z,80.00
2023-10-20T11:59:57.465Z,80.00
2023-10-20T12:02:25.496Z,80.10
2023-10-20T12:04:54.880Z,80.10
2023-10-20T12:07:23.303Z,80.00
2023-10-20T12:09:51.420Z,80.00
2023-10-20T12:12:20.748Z,79.80
2023-10-20T12:14:48.915Z,79.90
2023-10-20T12:17:17.177Z,80.00
2023-10-20T12:19:46.421Z,80.10
2023-10-20T12:22:17.440Z,80.30
2023-10-20T12:24:45.290Z,80.40
2023-10-20T12:27:14.689Z,80.60
2023-10-20T12:29:43.243Z,80.70
2023-10-20T12:32:13.844Z,80.80
2023-10-20T12:34:42.363Z,81.00
2023-10-20T12:37:10.215Z,81.50
2023-10-20T12:39:40.599Z,81.10
2023-10-20T12:42:08.633Z,81.40
2023-10-20T12:44:37.412Z,81.20
2023-10-20T12:47:07.163Z,81.00
2023-10-20T12:49:35.231Z,81.00
2023-10-20T12:52:05.215Z,81.00
2023-10-20T12:54:33.140Z,81.20
2023-10-20T12:57:02.516Z,81.30
2023-10-20T12:59:30.706Z,81.40
2023-10-20T13:01:58.642Z,81.40
2023-10-20T13:04:26.599Z,81.40
2023-10-20T13:07:00.464Z,81.50
2023-10-20T13:09:28.886Z,81.50
2023-10-20T13:11:58.466Z,81.50
2023-10-20T13:14:29.127Z,81.40
2023-10-20T13:16:57.964Z,81.40
2023-10-20T13:19:25.846Z,81.50
2023-10-20T13:21:53.806Z,81.50
2023-10-20T13:24:21.671Z,81.40
2023-10-20T13:26:50.396Z,81.20
2023-10-20T13:29:18.377Z,81.00
2023-10-20T13:31:47.624Z,80.90
2023-10-20T13:34:15.538Z,80.80
2023-10-20T13:36:44.165Z,80.70
2023-10-20T13:41:43.393Z,80.70
2023-10-20T13:44:11.336Z,80.70
2023-10-20T13:46:39.245Z,81.30
2023-10-20T13:49:08.719Z,80.70
2023-10-20T13:51:37.032Z,80.70
2023-10-20T13:54:05.690Z,80.60
2023-10-20T13:56:34.089Z,80.60
2023-10-20T13:59:02.102Z,80.70
2023-10-20T14:01:29.980Z,80.80
2023-10-20T14:03:58.107Z,80.80
2023-10-20T14:06:27.582Z,80.80
2023-10-20T14:08:55.595Z,80.90
2023-10-20T14:11:23.498Z,80.80
2023-10-20T14:13:51.517Z,80.60
2023-10-20T14:16:19.397Z,80.40
2023-10-20T14:18:47.444Z,80.20
2023-10-20T14:21:15.370Z,80.20
2023-10-20T14:23:44.684Z,80.10
2023-10-20T14:26:12.544Z,80.10
2023-10-20T14:28:40.448Z,80.00
2023-10-20T14:31:08.471Z,79.80
2023-10-20T14:33:36.514Z,85.10
2023-10-20T14:36:04.953Z,87.30
2023-10-20T14:38:33.030Z,85.90
2023-10-20T14:41:03.803Z,84.60
2023-10-20T14:43:33.510Z,85.60
2023-10-20T14:46:02.520Z,85.40
2023-10-20T14:48:30.743Z,85.60
2023-10-20T14:51:00.641Z,85.70
2023-10-20T14:53:29.667Z,85.50
2023-10-20T14:55:57.560Z,85.20
2023-10-20T14:58:26.870Z,85.10
2023-10-20T15:00:54.789Z,85.00
2023-10-20T15:03:23.061Z,88.20
2023-10-20T15:05:51.856Z,88.10
2023-10-20T15:08:20.842Z,86.70
2023-10-20T15:10:48.864Z,86.90
2023-10-20T15:13:17.320Z,87.60
2023-10-20T15:15:46.644Z,86.70
2023-10-20T15:18:14.571Z,85.70
2023-10-20T15:20:43.807Z,85.10
2023-10-20T15:23:17.888Z,84.90
2023-10-20T15:25:46.794Z,84.30
2023-10-20T15:28:14.907Z,84.80
2023-10-20T15:30:42.764Z,85.10
2023-10-20T15:33:12.787Z,85.90
2023-10-20T15:35:41.134Z,86.30
2023-10-20T15:38:11.354Z,86.90
2023-10-20T15:40:39.655Z,85.10
2023-10-20T15:43:07.619Z,85.20
2023-10-20T15:45:35.724Z,85.50
2023-10-20T15:48:04.787Z,85.60
2023-10-20T15:50:34.488Z,85.60
2023-10-20T15:53:04.038Z,85.60
2023-10-20T15:55:39.863Z,85.90
2023-10-20T15:58:07.884Z,85.90
2023-10-20T16:00:36.152Z,86.00
2023-10-20T16:03:05.439Z,85.80
2023-10-20T16:05:35.037Z,86.00
2023-10-20T16:08:03.034Z,85.90
2023-10-20T16:10:31.616Z,85.80
2023-10-20T16:12:59.488Z,85.80
2023-10-20T16:15:29.359Z,85.70
2023-10-20T16:17:57.659Z,85.80
2023-10-20T16:20:25.634Z,87.80
2023-10-20T16:22:54.999Z,86.90
2023-10-20T16:25:23.026Z,85.60
2023-10-20T16:27:50.858Z,84.70
2023-10-20T16:30:19.106Z,84.30
2023-10-20T16:32:47.099Z,83.90
2023-10-20T16:35:14.956Z,83.70
2023-10-20T16:37:42.787Z,83.30
2023-10-20T16:40:14.207Z,83.40
2023-10-20T16:42:42.164Z,83.40
2023-10-20T16:45:11.243Z,83.80
2023-10-20T16:47:40.038Z,83.50
2023-10-20T16:50:08.560Z,83.60
2023-10-20T16:52:38.100Z,83.30
2023-10-20T16:55:06.634Z,84.10
2023-10-20T16:57:35.860Z,83.70
2023-10-20T17:00:06.611Z,83.80
2023-10-20T17:02:34.774Z,83.90
2023-10-20T17:05:02.724Z,84.10
2023-10-20T17:07:30.637Z,84.20
2023-10-20T17:09:59.726Z,84.30
2023-10-20T17:12:27.607Z,84.30
2023-10-20T17:14:57.350Z,84.40
2023-10-20T17:17:25.415Z,84.50
2023-10-20T17:19:52.420Z,84.60
2023-10-20T17:22:20.291Z,84.60
2023-10-20T17:24:48.104Z,84.60
2023-10-20T17:27:16.038Z,84.60
2023-10-20T17:29:44.290Z,84.60
2023-10-20T17:32:15.859Z,84.70
2023-10-20T17:34:43.752Z,84.70
2023-10-20T17:37:11.634Z,84.80
2023-10-20T17:39:39.541Z,84.70
2023-10-20T17:42:07.458Z,84.80
2023-10-20T17:44:35.483Z,84.70
2023-10-20T17:47:05.315Z,84.90
2023-10-20T17:49:34.737Z,84.90
2023-10-20T17:52:04.049Z,84.90
2023-10-20T17:54:31.928Z,85.00
2023-10-20T17:56:59.845Z,84.90
2023-10-20T17:59:27.840Z,85.30
2023-10-20T18:01:55.881Z,85.50
2023-10-20T18:04:25.318Z,85.30
2023-10-20T18:06:54.730Z,85.50
2023-10-20T18:09:22.591Z,85.60
2023-10-20T18:11:51.163Z,85.50
2023-10-20T18:14:19.109Z,85.70
2023-10-20T18:16:49.518Z,86.30
2023-10-20T18:19:19.664Z,85.60
2023-10-20T18:21:47.549Z,85.60
2023-10-20T18:24:16.895Z,85.70
2023-10-20T18:26:44.773Z,85.80
2023-10-20T18:29:13.068Z,85.90
2023-10-20T18:31:41.019Z,85.80
2023-10-20T18:34:09.348Z,85.80
2023-10-20T18:36:37.522Z,85.80
2023-10-20T18:39:05.625Z,85.90
2023-10-20T18:41:35.320Z,85.90
2023-10-20T18:44:03.303Z,85.90
2023-10-20T18:46:32.412Z,85.90
2023-10-20T18:49:00.320Z,86.00
2023-10-20T18:51:29.203Z,86.10
2023-10-20T18:53:57.141Z,86.20
2023-10-20T18:56:25.656Z,86.20
2023-10-20T18:58:54.846Z,86.20
2023-10-20T19:01:23.782Z,86.30
2023-10-20T19:03:53.004Z,86.30
2023-10-20T19:06:21.546Z,86.40
2023-10-20T19:08:49.599Z,86.40
2023-10-20T19:11:17.561Z,86.40
2023-10-20T19:13:45.659Z,86.40
2023-10-20T19:16:15.064Z,86.50
2023-10-20T19:18:43.689Z,86.40
2023-10-20T19:21:12.395Z,86.50
2023-10-20T19:23:41.748Z,86.50
2023-10-20T19:26:12.368Z,86.40
2023-10-20T19:28:40.716Z,86.60
2023-10-20T19:31:09.265Z,86.60
2023-10-20T19:33:39.938Z,86.70
2023-10-20T19:36:10.178Z,86.70
2023-10-20T19:38:38.435Z,86.80
2023-10-20T19:41:07.831Z,86.80
2023-10-20T19:43:35.713Z,86.80
2023-10-20T19:46:03.717Z,86.70
2023-10-20T19:48:31.936Z,86.70
2023-10-20T19:51:01.730Z,86.70
2023-10-20T19:53:29.725Z,86.70
2023-10-20T19:55:57.565Z,89.10
2023-10-20T19:58:25.508Z,89.80
2023-10-20T20:00:57.059Z,89.10
2023-10-20T20:03:25.314Z,88.80
2023-10-20T20:05:53.366Z,88.70
2023-10-20T20:08:22.685Z,88.70
2023-10-20T20:10:50.621Z,88.60
2023-10-20T20:13:18.586Z,88.50
2023-10-20T20:15:46.629Z,88.40
2023-10-20T20:18:14.625Z,88.40
2023-10-20T20:20:42.687Z,88.30
2023-10-20T20:23:10.650Z,88.10
2023-10-20T20:25:39.840Z,87.90
2023-10-20T20:28:07.734Z,88.00
2023-10-20T20:30:35.496Z,87.80
2023-10-20T20:33:03.983Z,87.80
2023-10-20T20:35:31.877Z,87.70
2023-10-20T20:37:59.761Z,87.70
2023-10-20T20:40:27.548Z,87.60
2023-10-20T20:42:56.693Z,87.50
2023-10-20T20:45:24.565Z,87.40
2023-10-20T20:47:52.586Z,87.30
2023-10-20T20:50:32.742Z,87.20
2023-10-20T20:53:01.871Z,87.20
2023-10-20T20:55:29.656Z,87.10
2023-10-20T20:57:58.771Z,87.00
2023-10-20T21:00:26.641Z,86.90
2023-10-20T21:02:54.820Z,86.90
2023-10-20T21:05:22.707Z,86.80
2023-10-20T21:07:50.734Z,86.70
2023-10-20T21:10:18.849Z,86.60
2023-10-20T21:12:47.307Z,86.60
2023-10-20T21:15:16.508Z,86.50
2023-10-20T21:17:44.571Z,86.40
2023-10-20T21:20:13.171Z,86.40
2023-10-20T21:22:41.512Z,86.30
2023-10-20T21:25:10.982Z,86.30
2023-10-20T21:27:38.768Z,86.20
2023-10-20T21:30:09.196Z,86.10
2023-10-20T21:32:38.452Z,86.10
2023-10-20T21:35:07.389Z,86.10
2023-10-20T21:37:35.174Z,86.00
2023-10-20T21:40:03.162Z,85.90
2023-10-20T21:42:33.626Z,85.90
2023-10-20T21:45:01.433Z,85.80
2023-10-20T21:47:29.256Z,85.70
2023-10-20T21:49:58.498Z,85.70
2023-10-20T21:52:26.273Z,85.50
2023-10-20T21:54:54.820Z,85.40
2023-10-20T21:57:22.600Z,85.40
2023-10-20T21:59:50.472Z,85.20
2023-10-20T22:02:18.486Z,85.20
2023-10-20T22:04:46.388Z,85.10
2023-10-20T22:07:15.539Z,85.10
2023-10-20T22:09:53.024Z,85.00
2023-10-20T22:12:22.717Z,85.00
2023-10-20T22:14:51.256Z,84.80
2023-10-20T22:17:19.255Z,84.60
2023-10-20T22:19:47.188Z,84.60
2023-10-20T22:22:16.772Z,84.60
2023-10-20T22:24:44.549Z,84.50
2023-10-20T22:27:12.442Z,84.60
2023-10-20T22:29:40.336Z,91.20
2023-10-20T22:32:08.470Z,88.40
2023-10-20T22:34:36.310Z,88.50
2023-10-20T22:37:04.473Z,89.50
2023-10-20T22:39:33.782Z,89.30
2023-10-20T22:42:01.864Z,89.20
2023-10-20T22:44:29.943Z,89.00
2023-10-20T22:46:57.722Z,89.00
2023-10-20T22:49:25.760Z,88.80
2023-10-20T22:51:53.562Z,88.70
2023-10-20T22:54:21.336Z,88.50
2023-10-20T22:56:50.509Z,88.40
2023-10-20T22:59:18.344Z,88.30
2023-10-20T23:01:46.135Z,88.20
2023-10-20T23:04:17.267Z,88.10
2023-10-20T23:06:46.636Z,88.00
2023-10-20T23:09:15.165Z,87.80
2023-10-20T23:11:43.246Z,87.80
2023-10-20T23:14:12.479Z,87.70
2023-10-20T23:16:40.289Z,87.70
2023-10-20T23:19:08.096Z,87.60
2023-10-20T23:21:35.966Z,87.60
2023-10-20T23:24:04.219Z,87.50
2023-10-20T23:26:32.066Z,87.50
2023-10-20T23:28:59.961Z,87.40
2023-10-20T23:31:29.109Z,87.30
2023-10-20T23:33:56.897Z,87.20
2023-10-20T23:36:24.750Z,87.20
2023-10-20T23:38:53.049Z,87.10
2023-10-20T23:41:20.829Z,87.00
2023-10-20T23:43:48.607Z,86.90
2023-10-20T23:46:16.695Z,86.80
2023-10-20T23:48:45.910Z,86.70
2023-10-20T23:51:13.814Z,86.60
2023-10-20T23:53:41.722Z,87.10
2023-10-20T23:56:09.524Z,86.40
2023-10-20T23:58:37.269Z,86.30
