createdAt,value
2023-02-11T00:02:52.798Z,64.30
2023-02-11T00:07:52.797Z,59.90
2023-02-11T00:12:52.683Z,60.90
2023-02-11T00:17:52.622Z,61.60
2023-02-11T00:22:52.580Z,55.00
2023-02-11T00:27:52.541Z,58.70
2023-02-11T00:32:52.510Z,53.00
2023-02-11T00:37:52.414Z,59.40
2023-02-11T00:42:52.319Z,56.10
2023-02-11T00:47:52.349Z,52.50
2023-02-11T00:52:52.339Z,51.00
2023-02-11T00:57:52.289Z,56.90
2023-02-11T01:02:52.216Z,51.90
2023-02-11T01:07:52.136Z,49.50
2023-02-11T01:12:52.052Z,44.90
2023-02-11T01:17:52.066Z,45.90
2023-02-11T01:22:51.933Z,42.10
2023-02-11T01:27:51.870Z,43.50
2023-02-11T01:32:51.820Z,40.30
2023-02-11T01:37:51.939Z,40.80
2023-02-11T01:42:51.682Z,46.00
2023-02-11T01:47:51.736Z,39.40
2023-02-11T01:52:51.569Z,46.90
2023-02-11T01:57:51.541Z,40.90
2023-02-11T02:02:51.514Z,46.40
2023-02-11T02:07:51.534Z,43.70
2023-02-11T02:12:51.382Z,43.90
2023-02-11T02:17:51.481Z,49.60
2023-02-11T02:22:51.413Z,43.90
2023-02-11T02:27:51.210Z,47.30
2023-02-11T02:32:51.190Z,47.70
2023-02-11T02:37:52.286Z,46.70
2023-02-11T02:42:51.032Z,41.50
2023-02-11T02:47:51.096Z,44.80
2023-02-11T02:52:50.928Z,47.90
2023-02-11T02:57:50.894Z,42.00
2023-02-11T03:02:50.845Z,52.70
2023-02-11T03:07:50.781Z,51.30
2023-02-11T03:12:50.727Z,46.30
2023-02-11T03:17:50.720Z,47.90
2023-02-11T03:22:50.598Z,50.40
2023-02-11T03:27:50.539Z,46.60
2023-02-11T03:32:50.521Z,49.50
2023-02-11T03:37:50.419Z,49.00
2023-02-11T03:42:50.407Z,45.20
2023-02-11T03:47:50.383Z,44.00
2023-02-11T03:52:50.352Z,51.50
2023-02-11T03:57:50.232Z,46.20
2023-02-11T04:02:50.206Z,46.50
2023-02-11T04:07:50.111Z,43.30
2023-02-11T04:12:50.050Z,52.40
2023-02-11T04:17:50.002Z,52.40
2023-02-11T04:22:49.980Z,52.80
2023-02-11T04:27:49.952Z,44.70
2023-02-11T04:32:49.876Z,46.70
2023-02-11T04:37:49.869Z,49.20
2023-02-11T04:42:49.773Z,52.70
2023-02-11T04:47:49.707Z,68.80
2023-02-11T04:52:49.804Z,55.90
2023-02-11T04:57:49.647Z,60.60
2023-02-11T05:02:49.546Z,62.40
2023-02-11T05:07:49.505Z,56.10
2023-02-11T05:12:49.415Z,60.40
2023-02-11T05:17:49.469Z,60.40
2023-02-11T05:22:49.346Z,60.50
2023-02-11T05:27:49.269Z,59.60
2023-02-11T05:32:49.257Z,58.90
2023-02-11T05:37:58.551Z,60.30
2023-02-11T05:42:49.085Z,69.20
2023-02-11T05:47:49.069Z,73.70
2023-02-11T05:52:49.066Z,77.90
2023-02-11T05:57:48.984Z,86.90
2023-02-11T06:02:48.953Z,73.10
2023-02-11T06:07:48.859Z,67.70
2023-02-11T06:12:48.763Z,74.80
2023-02-11T06:17:48.706Z,67.80
2023-02-11T06:22:48.725Z,65.50
2023-02-11T06:27:48.783Z,55.90
2023-02-11T06:32:48.874Z,65.00
2023-02-11T06:37:48.723Z,58.10
2023-02-11T06:42:48.630Z,58.70
2023-02-11T06:47:48.525Z,58.70
2023-02-11T06:52:48.356Z,68.50
2023-02-11T06:57:48.295Z,61.40
2023-02-11T07:02:48.303Z,73.70
2023-02-11T07:07:48.250Z,78.80
2023-02-11T07:12:48.211Z,72.80
2023-02-11T07:17:48.151Z,102.70
2023-02-11T07:22:49.149Z,95.90
2023-02-11T07:27:48.092Z,115.00
2023-02-11T07:32:48.403Z,107.80
2023-02-11T07:37:47.887Z,100.00
2023-02-11T07:42:47.878Z,93.70
2023-02-11T07:47:48.731Z,109.30
2023-02-11T07:52:47.704Z,126.90
2023-02-11T07:57:47.678Z,114.70
2023-02-11T08:02:47.661Z,124.60
2023-02-11T08:07:47.551Z,109.80
2023-02-11T08:12:47.499Z,117.30
2023-02-11T08:17:47.449Z,123.80
2023-02-11T08:22:47.451Z,113.30
2023-02-11T08:27:47.320Z,111.60
2023-02-11T08:32:47.247Z,130.60
2023-02-11T08:37:47.358Z,118.80
2023-02-11T08:42:47.230Z,100.40
2023-02-11T08:47:47.112Z,111.60
2023-02-11T08:52:47.050Z,108.20
2023-02-11T08:57:47.023Z,114.70
2023-02-11T09:02:47.006Z,98.90
2023-02-11T09:07:47.034Z,104.80
2023-02-11T09:12:47.034Z,106.80
2023-02-11T09:17:46.909Z,114.10
2023-02-11T09:22:46.786Z,109.40
2023-02-11T09:27:46.689Z,99.20
2023-02-11T09:32:46.639Z,105.20
2023-02-11T09:37:46.538Z,102.10
2023-02-11T09:42:46.578Z,94.70
2023-02-11T09:47:46.469Z,109.40
2023-02-11T09:52:46.433Z,95.10
2023-02-11T09:57:46.398Z,110.30
2023-02-11T10:02:46.376Z,106.40
2023-02-11T10:07:46.316Z,95.70
2023-02-11T10:12:46.238Z,93.40
2023-02-11T10:17:46.161Z,92.50
2023-02-11T10:22:46.111Z,98.10
2023-02-11T10:27:46.040Z,101.70
2023-02-11T10:32:45.958Z,94.20
2023-02-11T10:37:47.091Z,78.00
2023-02-11T10:42:45.994Z,96.70
2023-02-11T10:47:45.910Z,84.10
2023-02-11T10:52:45.877Z,81.70
2023-02-11T10:57:45.776Z,92.70
2023-02-11T11:02:45.680Z,95.00
2023-02-11T11:07:45.731Z,84.80
2023-02-11T11:12:45.685Z,88.80
2023-02-11T11:17:45.601Z,93.20
2023-02-11T11:22:45.730Z,87.80
2023-02-11T11:27:45.354Z,86.40
2023-02-11T11:32:45.340Z,90.20
2023-02-11T11:37:45.303Z,90.20
2023-02-11T11:42:54.059Z,83.40
2023-02-11T11:47:45.156Z,93.40
2023-02-11T11:52:45.153Z,85.10
2023-02-11T11:57:45.065Z,84.90
2023-02-11T12:02:45.180Z,86.80
2023-02-11T12:07:45.051Z,95.00
2023-02-11T12:12:46.844Z,92.40
2023-02-11T12:17:44.849Z,92.20
2023-02-11T12:22:44.792Z,81.00
2023-02-11T12:27:44.808Z,92.60
2023-02-11T12:32:44.822Z,93.80
2023-02-11T12:37:44.641Z,91.70
2023-02-11T12:42:44.610Z,85.00
2023-02-11T12:47:44.494Z,92.30
2023-02-11T12:52:44.474Z,98.30
2023-02-11T12:57:44.364Z,88.30
2023-02-11T13:02:44.363Z,93.20
2023-02-11T13:07:44.250Z,98.60
2023-02-11T13:12:44.223Z,100.90
2023-02-11T13:17:44.168Z,98.10
2023-02-11T13:22:44.110Z,93.20
2023-02-11T13:27:44.062Z,89.50
2023-02-11T13:32:44.060Z,94.50
2023-02-11T13:37:43.997Z,85.60
2023-02-11T13:42:43.974Z,93.50
2023-02-11T13:47:43.808Z,99.10
2023-02-11T13:52:43.778Z,100.40
2023-02-11T13:57:43.734Z,94.10
2023-02-11T14:02:44.850Z,98.30
2023-02-11T14:07:43.667Z,96.20
2023-02-11T14:12:43.573Z,96.70
2023-02-11T14:17:43.597Z,108.10
2023-02-11T14:22:43.432Z,100.50
2023-02-11T14:27:43.559Z,101.50
2023-02-11T14:32:43.378Z,99.80
2023-02-11T14:37:43.301Z,96.10
2023-02-11T14:42:43.321Z,95.20
2023-02-11T14:47:43.270Z,96.80
2023-02-11T14:52:43.150Z,100.20
2023-02-11T14:57:43.117Z,97.50
2023-02-11T15:02:43.020Z,95.70
2023-02-11T15:07:43.006Z,86.50
2023-02-11T15:12:42.914Z,90.40
2023-02-11T15:17:42.885Z,92.20
2023-02-11T15:22:42.884Z,93.60
2023-02-11T15:27:42.751Z,91.10
2023-02-11T15:32:42.721Z,84.60
2023-02-11T15:37:43.668Z,94.80
2023-02-11T15:42:52.516Z,94.40
2023-02-11T15:47:43.516Z,86.60
2023-02-11T15:52:42.461Z,93.20
2023-02-11T15:57:42.502Z,87.60
2023-02-11T16:02:42.417Z,86.60
2023-02-11T16:07:42.405Z,98.00
2023-02-11T16:12:42.306Z,84.10
2023-02-11T16:17:42.273Z,90.40
2023-02-11T16:22:42.120Z,86.90
2023-02-11T16:27:42.157Z,91.00
2023-02-11T16:32:42.092Z,97.20
2023-02-11T16:37:42.012Z,96.20
2023-02-11T16:42:41.948Z,96.30
2023-02-11T16:47:41.892Z,87.30
2023-02-11T16:52:41.920Z,101.00
2023-02-11T16:57:41.811Z,93.20
2023-02-11T17:02:41.775Z,102.80
2023-02-11T17:07:41.708Z,96.10
2023-02-11T17:12:41.662Z,103.40
2023-02-11T17:17:41.619Z,104.40
2023-02-11T17:22:41.616Z,110.80
2023-02-11T17:27:41.630Z,146.40
2023-02-11T17:32:45.035Z,132.90
2023-02-11T17:37:41.398Z,158.30
2023-02-11T17:49:51.318Z,139.50
2023-02-11T17:54:51.303Z,131.30
2023-02-11T17:59:51.367Z,176.90
2023-02-11T18:04:51.201Z,130.80
2023-02-11T18:09:51.082Z,141.50
2023-02-11T18:14:51.059Z,114.50
2023-02-11T18:19:50.989Z,128.30
2023-02-11T18:24:50.919Z,108.10
2023-02-11T18:29:50.870Z,133.10
2023-02-11T18:34:50.847Z,114.50
2023-02-11T18:39:50.780Z,115.70
2023-02-11T18:44:50.739Z,123.80
2023-02-11T18:49:50.715Z,125.30
2023-02-11T18:54:50.626Z,138.60
2023-02-11T18:59:50.556Z,125.30
2023-02-11T19:04:50.625Z,121.50
2023-02-11T19:09:50.472Z,124.10
2023-02-11T19:14:50.407Z,127.10
2023-02-11T19:19:50.400Z,130.50
2023-02-11T19:24:50.301Z,139.50
2023-02-11T19:29:50.210Z,134.00
2023-02-11T19:34:50.234Z,128.80
2023-02-11T19:39:50.074Z,123.70
2023-02-11T19:44:50.113Z,257.40
2023-02-11T19:49:50.021Z,132.10
2023-02-11T19:54:49.966Z,124.70
2023-02-11T19:59:49.916Z,120.30
2023-02-11T20:04:49.828Z,137.50
2023-02-11T20:09:49.797Z,131.60
2023-02-11T20:14:49.765Z,136.10
2023-02-11T20:19:49.697Z,124.00
2023-02-11T20:24:49.633Z,131.70
2023-02-11T20:29:49.585Z,133.60
2023-02-11T20:34:49.493Z,132.30
2023-02-11T20:39:49.448Z,129.90
2023-02-11T20:44:49.424Z,119.30
2023-02-11T20:49:49.359Z,125.90
2023-02-11T20:54:49.317Z,134.20
2023-02-11T20:59:49.306Z,114.70
2023-02-11T21:04:49.187Z,123.70
2023-02-11T21:09:49.130Z,120.30
2023-02-11T21:14:49.073Z,116.20
2023-02-11T21:19:49.063Z,126.60
2023-02-11T21:24:48.975Z,127.90
2023-02-11T21:29:54.173Z,113.20
2023-02-11T21:34:49.974Z,116.70
2023-02-11T21:45:57.354Z,126.20
2023-02-11T21:50:57.162Z,131.40
2023-02-11T21:55:57.104Z,115.80
2023-02-11T22:00:57.151Z,111.50
2023-02-11T22:05:57.338Z,117.20
2023-02-11T22:10:57.003Z,103.30
2023-02-11T22:15:57.273Z,112.10
2023-02-11T22:20:56.818Z,103.60
2023-02-11T22:25:57.289Z,101.90
2023-02-11T22:30:56.749Z,104.20
2023-02-11T22:35:56.988Z,102.10
2023-02-11T22:40:56.560Z,106.00
2023-02-11T22:45:57.063Z,105.10
2023-02-11T22:50:56.492Z,86.80
2023-02-11T22:55:56.771Z,93.00
2023-02-11T23:01:03.278Z,97.60
2023-02-11T23:05:56.602Z,87.50
2023-02-11T23:10:56.335Z,87.80
2023-02-11T23:15:56.635Z,91.90
2023-02-11T23:20:56.254Z,91.70
2023-02-11T23:25:56.363Z,94.40
2023-02-11T23:30:56.069Z,94.60
2023-02-11T23:35:56.367Z,99.80
2023-02-11T23:40:55.991Z,88.50
2023-02-11T23:46:04.894Z,91.50
2023-02-11T23:50:55.796Z,95.90
2023-02-11T23:55:56.107Z,94.20
