createdAt,value
2018-09-22T00:01:49.804Z,45.10
2018-09-22T00:04:19.045Z,44.58
2018-09-22T00:06:48.186Z,45.26
2018-09-22T00:09:17.593Z,45.75
2018-09-22T00:11:46.902Z,45.34
2018-09-22T00:14:16.233Z,45.04
2018-09-22T00:16:45.550Z,45.10
2018-09-22T00:19:14.781Z,45.05
2018-09-22T00:21:44.069Z,45.03
2018-09-22T00:24:13.462Z,45.61
2018-09-22T00:26:42.694Z,45.08
2018-09-22T00:29:12.121Z,45.68
2018-09-22T00:31:41.431Z,45.73
2018-09-22T00:34:11.049Z,45.78
2018-09-22T00:36:40.445Z,46.22
2018-09-22T00:39:11.021Z,46.17
2018-09-22T00:41:40.593Z,46.23
2018-09-22T00:44:09.974Z,46.55
2018-09-22T00:46:39.334Z,46.53
2018-09-22T00:49:08.810Z,46.33
2018-09-22T00:51:38.165Z,46.07
2018-09-22T00:54:06.857Z,46.67
2018-09-22T00:56:36.343Z,46.19
2018-09-22T00:59:06.034Z,46.83
2018-09-22T01:01:35.402Z,46.35
2018-09-22T01:04:04.698Z,46.49
2018-09-22T01:06:34.146Z,46.35
2018-09-22T01:09:05.383Z,46.60
2018-09-22T01:11:34.586Z,47.03
2018-09-22T01:14:03.905Z,47.20
2018-09-22T01:16:33.242Z,47.12
2018-09-22T01:19:02.733Z,46.61
2018-09-22T01:21:31.969Z,46.94
2018-09-22T01:24:01.248Z,46.78
2018-09-22T01:26:30.753Z,46.45
2018-09-22T01:29:00.166Z,48.38
2018-09-22T01:31:29.710Z,47.43
2018-09-22T01:33:59.406Z,46.93
2018-09-22T01:36:28.894Z,47.77
2018-09-22T01:38:58.378Z,49.71
2018-09-22T01:41:27.582Z,49.17
2018-09-22T01:43:56.865Z,49.31
2018-09-22T01:46:26.322Z,48.49
2018-09-22T01:48:55.694Z,49.80
2018-09-22T01:51:25.291Z,49.76
2018-09-22T01:53:54.910Z,51.79
2018-09-22T01:56:24.334Z,49.72
2018-09-22T01:58:53.660Z,50.34
2018-09-22T02:01:23.042Z,50.42
2018-09-22T02:03:52.278Z,50.51
2018-09-22T02:06:21.816Z,49.99
2018-09-22T02:08:51.101Z,50.79
2018-09-22T02:11:20.423Z,50.00
2018-09-22T02:13:49.778Z,50.77
2018-09-22T02:16:19.141Z,50.16
2018-09-22T02:18:48.414Z,50.40
2018-09-22T02:21:17.934Z,51.26
2018-09-22T02:23:47.428Z,51.71
2018-09-22T02:26:16.950Z,51.35
2018-09-22T02:28:46.526Z,51.03
2018-09-22T02:31:15.947Z,51.09
2018-09-22T02:33:45.126Z,51.14
2018-09-22T02:36:14.662Z,51.48
2018-09-22T02:38:44.263Z,51.26
2018-09-22T02:41:14.052Z,51.21
2018-09-22T02:43:43.590Z,51.24
2018-09-22T02:46:13.006Z,52.43
2018-09-22T02:48:42.395Z,51.80
2018-09-22T02:51:11.887Z,52.57
2018-09-22T02:53:41.166Z,52.51
2018-09-22T02:56:10.446Z,54.75
2018-09-22T02:58:39.843Z,53.34
2018-09-22T03:01:09.122Z,53.37
2018-09-22T03:03:38.549Z,53.49
2018-09-22T03:06:07.761Z,53.05
2018-09-22T03:08:36.984Z,53.22
2018-09-22T03:11:06.315Z,53.70
2018-09-22T03:13:35.668Z,53.44
2018-09-22T03:16:04.884Z,53.62
2018-09-22T03:18:34.386Z,53.54
2018-09-22T03:21:03.810Z,53.11
2018-09-22T03:23:33.306Z,52.62
2018-09-22T03:26:02.821Z,53.06
2018-09-22T03:28:32.027Z,52.63
2018-09-22T03:31:01.435Z,52.69
2018-09-22T03:33:30.997Z,53.73
2018-09-22T03:36:00.239Z,53.25
2018-09-22T03:38:29.498Z,53.18
2018-09-22T03:40:58.645Z,53.83
2018-09-22T03:43:27.974Z,52.83
2018-09-22T03:45:57.242Z,55.62
2018-09-22T03:48:26.466Z,53.87
2018-09-22T03:50:55.929Z,53.11
2018-09-22T03:53:25.139Z,52.45
2018-09-22T03:55:54.633Z,52.36
2018-09-22T03:58:24.431Z,52.55
2018-09-22T04:00:53.738Z,52.95
2018-09-22T04:03:23.340Z,52.91
2018-09-22T04:05:52.707Z,53.69
2018-09-22T04:08:22.141Z,53.71
2018-09-22T04:10:51.513Z,53.22
2018-09-22T04:13:20.633Z,53.20
2018-09-22T04:15:49.877Z,53.38
2018-09-22T04:18:19.111Z,53.53
2018-09-22T04:20:48.480Z,53.55
2018-09-22T04:23:17.913Z,54.92
2018-09-22T04:25:47.583Z,55.56
2018-09-22T04:28:16.984Z,54.41
2018-09-22T04:30:45.914Z,54.58
2018-09-22T04:33:14.875Z,54.74
2018-09-22T04:35:43.917Z,54.35
2018-09-22T04:38:12.905Z,54.35
2018-09-22T04:40:41.878Z,54.47
2018-09-22T04:43:10.794Z,54.25
2018-09-22T04:45:39.750Z,54.19
2018-09-22T04:48:08.665Z,54.40
2018-09-22T04:50:37.645Z,55.56
2018-09-22T04:53:06.564Z,55.26
2018-09-22T04:55:35.549Z,54.79
2018-09-22T04:58:04.504Z,55.03
2018-09-22T05:00:33.581Z,57.10
2018-09-22T05:03:02.578Z,56.12
2018-09-22T05:05:31.557Z,56.99
2018-09-22T05:08:00.498Z,56.66
2018-09-22T05:10:29.458Z,58.62
2018-09-22T05:12:58.387Z,56.97
2018-09-22T05:15:27.365Z,57.41
2018-09-22T05:17:56.301Z,57.48
2018-09-22T05:20:25.276Z,56.65
2018-09-22T05:22:54.182Z,57.13
2018-09-22T05:25:23.154Z,57.00
2018-09-22T05:27:52.142Z,56.32
2018-09-22T05:30:21.114Z,56.47
2018-09-22T05:32:50.042Z,56.65
2018-09-22T05:35:19.012Z,57.47
2018-09-22T05:37:47.954Z,57.92
2018-09-22T05:40:16.967Z,58.05
2018-09-22T05:42:46.011Z,57.38
2018-09-22T05:45:14.985Z,57.72
2018-09-22T05:47:43.901Z,57.65
2018-09-22T05:50:12.946Z,57.43
2018-09-22T05:52:41.817Z,57.15
2018-09-22T05:55:10.766Z,57.92
2018-09-22T05:57:39.674Z,58.71
2018-09-22T06:00:08.593Z,58.31
2018-09-22T06:02:37.508Z,57.89
2018-09-22T06:05:06.461Z,57.35
2018-09-22T06:07:35.415Z,57.44
2018-09-22T06:10:04.768Z,58.48
2018-09-22T06:12:33.682Z,58.25
2018-09-22T06:15:02.588Z,58.31
2018-09-22T06:17:31.514Z,58.20
2018-09-22T06:20:00.419Z,58.45
2018-09-22T06:22:29.376Z,58.45
2018-09-22T06:24:58.287Z,58.25
2018-09-22T06:27:28.177Z,58.92
2018-09-22T06:29:57.062Z,58.19
2018-09-22T06:32:26.025Z,57.41
2018-09-22T06:34:55.018Z,57.93
2018-09-22T06:37:24.040Z,58.80
2018-09-22T06:39:52.979Z,58.13
2018-09-22T06:42:21.942Z,58.06
2018-09-22T06:44:50.859Z,58.70
2018-09-22T06:47:20.001Z,57.92
2018-09-22T06:49:48.936Z,58.16
2018-09-22T06:52:17.931Z,58.35
2018-09-22T06:54:46.917Z,57.14
2018-09-22T06:57:15.873Z,57.18
2018-09-22T06:59:44.765Z,57.35
2018-09-22T07:02:13.750Z,57.46
2018-09-22T07:04:42.653Z,57.69
2018-09-22T07:07:11.614Z,57.26
2018-09-22T07:09:40.536Z,57.86
2018-09-22T07:12:09.471Z,56.46
2018-09-22T07:14:38.354Z,55.93
2018-09-22T07:17:07.366Z,56.87
2018-09-22T07:19:36.303Z,56.91
2018-09-22T07:22:10.326Z,57.35
2018-09-22T07:24:39.258Z,56.85
2018-09-22T07:27:08.217Z,56.40
2018-09-22T07:29:37.136Z,56.38
2018-09-22T07:32:06.179Z,57.13
2018-09-22T07:34:35.140Z,56.46
2018-09-22T07:37:04.133Z,56.44
2018-09-22T07:39:33.101Z,56.26
2018-09-22T07:42:02.098Z,56.34
2018-09-22T07:44:31.029Z,55.65
2018-09-22T07:47:00.431Z,56.12
2018-09-22T07:49:29.402Z,55.68
2018-09-22T07:51:58.379Z,55.70
2018-09-22T07:54:27.321Z,55.53
2018-09-22T07:56:56.285Z,54.60
2018-09-22T07:59:25.207Z,55.20
2018-09-22T08:01:54.254Z,55.16
2018-09-22T08:04:23.281Z,55.08
2018-09-22T08:06:52.254Z,54.05
2018-09-22T08:09:21.718Z,53.22
2018-09-22T08:11:50.688Z,53.69
2018-09-22T08:14:19.672Z,52.79
2018-09-22T08:16:48.725Z,53.13
2018-09-22T08:19:17.668Z,52.83
2018-09-22T08:21:46.673Z,52.17
2018-09-22T08:24:15.670Z,50.42
2018-09-22T08:26:44.737Z,49.63
2018-09-22T08:29:13.705Z,49.64
2018-09-22T08:31:42.889Z,48.03
2018-09-22T08:34:11.831Z,49.65
2018-09-22T08:36:40.939Z,49.50
2018-09-22T08:39:11.354Z,49.73
2018-09-22T08:41:40.355Z,49.87
2018-09-22T08:44:09.356Z,49.39
2018-09-22T08:46:38.428Z,48.58
2018-09-22T08:49:07.414Z,48.83
2018-09-22T08:51:36.665Z,48.14
2018-09-22T08:54:05.618Z,47.68
2018-09-22T08:56:34.558Z,45.69
2018-09-22T08:59:03.743Z,44.93
2018-09-22T09:01:32.725Z,45.65
2018-09-22T09:04:01.748Z,46.25
2018-09-22T09:06:30.864Z,46.02
2018-09-22T09:09:00.022Z,45.78
2018-09-22T09:11:29.043Z,44.97
2018-09-22T09:13:58.048Z,43.82
2018-09-22T09:16:27.060Z,42.43
2018-09-22T09:18:56.023Z,45.51
2018-09-22T09:21:24.923Z,44.23
2018-09-22T09:23:53.918Z,43.85
2018-09-22T09:26:23.096Z,43.24
2018-09-22T09:28:52.192Z,42.97
2018-09-22T09:31:21.340Z,43.91
2018-09-22T09:33:50.771Z,43.63
2018-09-22T09:36:20.054Z,44.28
2018-09-22T09:38:49.181Z,42.39
2018-09-22T09:41:18.115Z,42.64
2018-09-22T09:43:47.109Z,43.11
2018-09-22T09:46:16.053Z,40.53
2018-09-22T09:48:45.052Z,40.40
2018-09-22T09:51:14.018Z,40.97
2018-09-22T09:53:42.969Z,40.79
2018-09-22T09:56:11.854Z,40.29
2018-09-22T09:58:40.818Z,40.35
2018-09-22T10:01:09.749Z,39.51
2018-09-22T10:03:38.726Z,40.96
2018-09-22T10:06:07.678Z,40.11
2018-09-22T10:08:36.720Z,39.30
2018-09-22T10:11:05.626Z,38.67
2018-09-22T10:13:34.711Z,40.65
2018-09-22T10:16:03.627Z,41.13
2018-09-22T10:18:32.774Z,42.34
2018-09-22T10:21:02.218Z,41.41
2018-09-22T10:23:31.214Z,41.39
2018-09-22T10:26:00.113Z,40.55
2018-09-22T10:28:29.069Z,41.20
2018-09-22T10:30:58.050Z,40.61
2018-09-22T10:33:26.945Z,40.69
2018-09-22T10:35:55.937Z,41.19
2018-09-22T10:38:24.922Z,41.93
2018-09-22T10:40:53.878Z,40.98
2018-09-22T10:43:22.794Z,41.16
2018-09-22T10:45:52.082Z,41.13
2018-09-22T10:48:21.018Z,40.02
2018-09-22T10:50:49.958Z,39.54
2018-09-22T10:53:18.950Z,39.84
2018-09-22T10:55:47.983Z,40.59
2018-09-22T10:58:16.918Z,41.33
2018-09-22T11:00:45.891Z,39.29
2018-09-22T11:03:14.987Z,39.17
2018-09-22T11:05:43.967Z,37.85
2018-09-22T11:08:12.886Z,37.53
2018-09-22T11:10:41.862Z,39.65
2018-09-22T11:13:10.823Z,39.84
2018-09-22T11:15:39.770Z,40.50
2018-09-22T11:18:08.705Z,40.17
2018-09-22T11:20:37.717Z,39.16
2018-09-22T11:23:06.718Z,38.37
2018-09-22T11:25:35.693Z,37.87
2018-09-22T11:28:04.669Z,37.24
2018-09-22T11:30:33.605Z,36.49
2018-09-22T11:33:02.529Z,36.42
2018-09-22T11:35:31.477Z,37.79
2018-09-22T11:38:00.418Z,37.22
2018-09-22T11:40:29.426Z,38.60
2018-09-22T11:42:58.414Z,36.39
2018-09-22T11:45:27.401Z,36.13
2018-09-22T11:47:56.367Z,35.90
2018-09-22T11:50:25.442Z,36.60
2018-09-22T11:52:54.659Z,37.63
2018-09-22T11:55:23.630Z,37.07
2018-09-22T11:57:52.572Z,36.17
2018-09-22T12:00:21.626Z,36.41
2018-09-22T12:02:50.613Z,35.73
2018-09-22T12:05:19.562Z,35.63
2018-09-22T12:07:48.541Z,35.34
2018-09-22T12:10:17.502Z,34.46
2018-09-22T12:12:46.446Z,35.46
2018-09-22T12:15:15.419Z,35.06
2018-09-22T12:17:44.351Z,35.47
2018-09-22T12:20:13.305Z,35.49
2018-09-22T12:22:42.239Z,34.95
2018-09-22T12:25:11.196Z,34.14
2018-09-22T12:27:40.127Z,33.96
2018-09-22T12:30:09.069Z,33.91
2018-09-22T12:32:37.994Z,33.76
2018-09-22T12:35:06.955Z,33.67
2018-09-22T12:37:35.927Z,33.96
2018-09-22T12:40:05.007Z,34.36
2018-09-22T12:42:33.926Z,33.70
2018-09-22T12:45:02.890Z,34.85
2018-09-22T12:47:31.827Z,35.06
2018-09-22T12:50:00.791Z,34.58
2018-09-22T12:52:29.713Z,34.90
2018-09-22T12:54:58.689Z,35.41
2018-09-22T12:57:27.598Z,34.33
2018-09-22T12:59:56.554Z,34.95
2018-09-22T13:02:25.477Z,34.92
2018-09-22T13:04:54.431Z,34.25
2018-09-22T13:07:23.369Z,34.30
2018-09-22T13:09:52.290Z,35.46
2018-09-22T13:12:21.225Z,34.95
2018-09-22T13:14:50.169Z,35.03
2018-09-22T13:17:19.088Z,34.56
2018-09-22T13:19:48.138Z,35.22
2018-09-22T13:22:17.058Z,34.91
2018-09-22T13:24:46.142Z,34.77
2018-09-22T13:27:15.113Z,34.79
2018-09-22T13:29:44.057Z,34.62
2018-09-22T13:32:13.017Z,34.40
2018-09-22T13:34:41.926Z,34.62
2018-09-22T13:37:10.939Z,33.51
2018-09-22T13:39:39.970Z,33.00
2018-09-22T13:42:08.918Z,32.26
2018-09-22T13:44:37.829Z,31.46
2018-09-22T13:47:06.873Z,32.23
2018-09-22T13:49:35.797Z,32.33
2018-09-22T13:52:04.753Z,32.05
2018-09-22T13:54:33.650Z,32.05
2018-09-22T13:57:02.644Z,32.78
2018-09-22T13:59:31.685Z,33.11
2018-09-22T14:02:00.669Z,33.39
2018-09-22T14:04:29.599Z,32.39
2018-09-22T14:06:58.826Z,32.89
2018-09-22T14:09:27.762Z,32.42
2018-09-22T14:11:56.718Z,33.33
2018-09-22T14:14:25.737Z,34.02
2018-09-22T14:16:54.797Z,33.83
2018-09-22T14:19:23.714Z,33.44
2018-09-22T14:21:52.713Z,32.99
2018-09-22T14:24:21.781Z,33.52
2018-09-22T14:26:50.993Z,33.46
2018-09-22T14:29:20.371Z,33.69
2018-09-22T14:31:49.357Z,33.68
2018-09-22T14:34:18.302Z,33.96
2018-09-22T14:36:47.309Z,33.59
2018-09-22T14:39:16.277Z,33.29
2018-09-22T14:41:45.358Z,33.92
2018-09-22T14:44:14.316Z,34.36
2018-09-22T14:46:43.231Z,34.13
2018-09-22T14:49:12.260Z,34.32
2018-09-22T14:51:41.165Z,34.74
2018-09-22T14:54:10.226Z,34.68
2018-09-22T14:56:39.302Z,34.21
2018-09-22T14:59:08.261Z,35.31
2018-09-22T15:01:37.193Z,34.84
2018-09-22T15:04:06.159Z,36.08
2018-09-22T15:06:35.094Z,36.05
2018-09-22T15:09:05.031Z,35.62
2018-09-22T15:11:33.998Z,37.48
2018-09-22T15:14:02.954Z,37.91
2018-09-22T15:16:31.881Z,39.12
2018-09-22T15:19:00.924Z,38.74
2018-09-22T15:21:29.876Z,38.60
2018-09-22T15:23:58.894Z,38.27
2018-09-22T15:26:27.813Z,38.71
2018-09-22T15:28:56.857Z,38.09
2018-09-22T15:31:25.973Z,37.47
2018-09-22T15:33:54.953Z,37.51
2018-09-22T15:36:23.865Z,37.03
2018-09-22T15:38:52.826Z,37.13
2018-09-22T15:41:21.742Z,37.96
2018-09-22T15:43:50.770Z,37.38
2018-09-22T15:46:19.662Z,37.07
2018-09-22T15:48:48.631Z,35.98
2018-09-22T15:51:17.567Z,35.25
2018-09-22T15:53:46.506Z,34.71
2018-09-22T15:56:15.616Z,34.66
2018-09-22T15:58:44.593Z,35.01
2018-09-22T16:01:13.529Z,34.85
2018-09-22T16:03:42.489Z,35.19
2018-09-22T16:06:11.437Z,35.39
2018-09-22T16:08:40.472Z,36.73
2018-09-22T16:11:09.482Z,36.44
2018-09-22T16:13:38.435Z,36.23
2018-09-22T16:16:07.613Z,37.36
2018-09-22T16:18:36.614Z,38.87
2018-09-22T16:21:05.546Z,38.37
2018-09-22T16:23:34.516Z,38.50
2018-09-22T16:26:03.446Z,38.29
2018-09-22T16:28:32.575Z,38.66
2018-09-22T16:31:01.569Z,39.28
2018-09-22T16:33:30.542Z,39.92
2018-09-22T16:35:59.578Z,39.58
2018-09-22T16:38:28.940Z,39.86
2018-09-22T16:40:59.398Z,39.86
2018-09-22T16:43:28.456Z,42.14
2018-09-22T16:45:57.495Z,41.27
2018-09-22T16:48:26.432Z,42.29
2018-09-22T16:50:55.435Z,41.65
2018-09-22T16:53:24.432Z,42.59
2018-09-22T16:55:53.842Z,42.60
2018-09-22T16:58:22.770Z,42.98
2018-09-22T17:00:51.769Z,46.10
2018-09-22T17:03:20.708Z,45.91
2018-09-22T17:05:49.695Z,47.82
2018-09-22T17:08:18.621Z,48.91
2018-09-22T17:10:47.820Z,48.50
2018-09-22T17:13:16.779Z,49.63
2018-09-22T17:15:45.758Z,51.52
2018-09-22T17:18:14.697Z,52.60
2018-09-22T17:20:43.683Z,54.17
2018-09-22T17:23:12.659Z,55.67
2018-09-22T17:25:41.637Z,57.09
2018-09-22T17:28:10.553Z,57.67
2018-09-22T17:30:39.541Z,58.59
2018-09-22T17:33:08.461Z,59.81
2018-09-22T17:35:37.427Z,60.05
2018-09-22T17:38:06.382Z,59.56
2018-09-22T17:40:35.344Z,58.75
2018-09-22T17:43:04.295Z,58.14
2018-09-22T17:45:33.318Z,59.11
2018-09-22T17:48:02.284Z,59.07
2018-09-22T17:50:31.305Z,59.74
2018-09-22T17:53:00.261Z,58.78
2018-09-22T17:55:29.223Z,59.52
2018-09-22T17:57:58.137Z,61.99
2018-09-22T18:00:27.115Z,61.28
2018-09-22T18:02:56.054Z,61.83
2018-09-22T18:05:25.030Z,61.54
2018-09-22T18:07:54.114Z,60.90
2018-09-22T18:10:23.125Z,60.93
2018-09-22T18:12:52.041Z,61.57
2018-09-22T18:15:21.172Z,59.30
2018-09-22T18:17:50.087Z,60.12
2018-09-22T18:20:19.181Z,59.71
2018-09-22T18:22:48.114Z,58.68
2018-09-22T18:25:17.106Z,60.29
2018-09-22T18:27:46.130Z,60.87
2018-09-22T18:30:15.066Z,64.65
2018-09-22T18:32:44.126Z,61.55
2018-09-22T18:35:13.054Z,62.45
2018-09-22T18:37:42.041Z,64.89
2018-09-22T18:40:11.101Z,66.35
2018-09-22T18:42:40.125Z,65.91
2018-09-22T18:45:09.046Z,66.33
2018-09-22T18:47:38.085Z,65.50
2018-09-22T18:50:07.044Z,69.68
2018-09-22T18:52:36.048Z,70.52
2018-09-22T18:55:05.041Z,68.21
2018-09-22T18:57:36.392Z,65.96
2018-09-22T19:00:05.437Z,65.80
2018-09-22T19:02:34.452Z,64.88
2018-09-22T19:05:03.607Z,62.98
2018-09-22T19:07:32.586Z,64.87
2018-09-22T19:10:01.584Z,65.20
2018-09-22T19:12:30.677Z,63.91
2018-09-22T19:15:06.483Z,68.49
2018-09-22T19:17:40.717Z,66.43
2018-09-22T19:20:18.813Z,64.42
2018-09-22T19:22:52.047Z,63.07
2018-09-22T19:25:23.040Z,63.25
2018-09-22T19:27:55.745Z,63.42
2018-09-22T19:30:29.851Z,63.94
2018-09-22T19:33:02.157Z,62.51
2018-09-22T19:35:35.653Z,62.50
2018-09-22T19:38:12.418Z,62.88
2018-09-22T19:40:45.273Z,67.21
2018-09-22T19:43:22.029Z,67.17
2018-09-22T19:45:53.945Z,65.58
2018-09-22T19:49:02.656Z,66.30
2018-09-22T19:51:35.182Z,64.98
2018-09-22T19:54:05.035Z,65.42
2018-09-22T19:56:34.085Z,66.33
2018-09-22T19:59:03.043Z,64.26
2018-09-22T20:01:32.001Z,64.58
2018-09-22T20:04:01.038Z,64.65
2018-09-22T20:06:30.262Z,64.00
2018-09-22T20:08:59.276Z,64.32
2018-09-22T20:11:28.366Z,64.09
2018-09-22T20:13:57.587Z,65.75
2018-09-22T20:16:26.573Z,66.07
2018-09-22T20:18:55.614Z,67.70
2018-09-22T20:21:24.560Z,68.37
2018-09-22T20:23:53.568Z,68.85
2018-09-22T20:26:22.465Z,69.07
2018-09-22T20:28:51.494Z,67.93
2018-09-22T20:31:20.813Z,67.23
2018-09-22T20:33:49.779Z,67.14
2018-09-22T20:36:18.712Z,66.57
2018-09-22T20:38:47.711Z,67.46
2018-09-22T20:41:17.104Z,66.01
2018-09-22T20:43:46.151Z,66.79
2018-09-22T20:46:15.152Z,67.39
2018-09-22T20:48:44.431Z,67.41
2018-09-22T20:51:13.353Z,66.86
2018-09-22T20:53:42.370Z,67.54
2018-09-22T20:56:11.326Z,68.53
2018-09-22T20:58:40.310Z,68.12
2018-09-22T21:01:09.454Z,69.75
2018-09-22T21:03:39.519Z,71.75
2018-09-22T21:06:08.435Z,74.90
2018-09-22T21:08:37.497Z,74.70
2018-09-22T21:11:06.554Z,73.24
2018-09-22T21:13:35.535Z,72.31
2018-09-22T21:16:04.455Z,72.20
2018-09-22T21:18:33.458Z,72.01
2018-09-22T21:21:02.468Z,71.62
2018-09-22T21:23:31.436Z,69.71
2018-09-22T21:26:00.407Z,71.14
2018-09-22T21:28:29.354Z,71.64
2018-09-22T21:30:58.435Z,68.12
2018-09-22T21:33:27.491Z,66.52
2018-09-22T21:35:56.392Z,66.30
2018-09-22T21:38:25.388Z,65.74
2018-09-22T21:40:54.415Z,65.29
2018-09-22T21:43:23.430Z,65.53
2018-09-22T21:45:52.357Z,65.38
2018-09-22T21:48:21.357Z,69.13
2018-09-22T21:50:50.465Z,69.07
2018-09-22T21:53:19.421Z,70.45
2018-09-22T21:55:48.456Z,69.95
2018-09-22T21:58:17.377Z,73.28
2018-09-22T22:00:50.439Z,72.07
2018-09-22T22:03:19.669Z,72.26
2018-09-22T22:05:48.793Z,71.30
2018-09-22T22:08:18.367Z,71.22
2018-09-22T22:10:47.809Z,72.33
2018-09-22T22:13:17.744Z,72.60
2018-09-22T22:15:46.717Z,72.39
2018-09-22T22:18:15.694Z,70.95
2018-09-22T22:20:44.913Z,71.29
2018-09-22T22:23:13.858Z,70.87
2018-09-22T22:25:42.834Z,71.06
2018-09-22T22:28:11.765Z,70.75
2018-09-22T22:30:40.775Z,75.15
2018-09-22T22:33:09.707Z,73.74
2018-09-22T22:35:38.672Z,71.86
2018-09-22T22:38:07.640Z,72.13
2018-09-22T22:40:36.599Z,71.25
2018-09-22T22:43:05.542Z,69.59
2018-09-22T22:45:34.503Z,70.51
2018-09-22T22:48:03.426Z,71.35
2018-09-22T22:50:32.365Z,72.24
2018-09-22T22:53:01.354Z,72.39
2018-09-22T22:55:30.434Z,74.04
2018-09-22T22:57:59.376Z,74.99
2018-09-22T23:00:28.334Z,75.25
2018-09-22T23:02:57.226Z,75.96
2018-09-22T23:05:26.245Z,76.20
2018-09-22T23:07:55.243Z,74.45
2018-09-22T23:10:24.206Z,76.51
2018-09-22T23:12:53.135Z,76.87
2018-09-22T23:15:22.113Z,77.30
2018-09-22T23:17:51.026Z,77.10
2018-09-22T23:20:20.010Z,75.57
2018-09-22T23:22:48.925Z,74.20
2018-09-22T23:25:17.894Z,75.88
2018-09-22T23:27:46.821Z,76.83
2018-09-22T23:30:15.786Z,79.60
2018-09-22T23:32:44.715Z,79.00
2018-09-22T23:35:13.675Z,80.51
2018-09-22T23:37:42.694Z,80.80
2018-09-22T23:40:11.699Z,81.10
2018-09-22T23:42:40.613Z,79.28
2018-09-22T23:45:09.618Z,77.76
2018-09-22T23:47:38.501Z,76.44
2018-09-22T23:50:07.434Z,76.12
2018-09-22T23:52:36.348Z,76.32
2018-09-22T23:55:05.282Z,75.98
2018-09-22T23:57:34.202Z,76.06
