createdAt,value
2022-12-07T00:01:22.451Z,1.33
2022-12-07T00:03:53.481Z,1.55
2022-12-07T00:06:23.157Z,1.30
2022-12-07T00:08:51.035Z,1.35
2022-12-07T00:11:21.082Z,1.70
2022-12-07T00:13:53.284Z,1.60
2022-12-07T00:16:23.448Z,1.40
2022-12-07T00:18:51.652Z,1.70
2022-12-07T00:21:23.362Z,1.55
2022-12-07T00:23:52.777Z,1.75
2022-12-07T00:26:22.662Z,1.55
2022-12-07T00:28:52.022Z,1.50
2022-12-07T00:31:22.265Z,1.60
2022-12-07T00:33:50.451Z,1.50
2022-12-07T00:36:26.327Z,1.58
2022-12-07T00:38:57.036Z,1.70
2022-12-07T00:41:26.752Z,1.77
2022-12-07T00:43:55.112Z,1.65
2022-12-07T00:46:23.998Z,1.75
2022-12-07T00:48:52.924Z,2.00
2022-12-07T00:51:22.894Z,1.60
2022-12-07T00:53:51.164Z,1.70
2022-12-07T00:56:23.069Z,1.90
2022-12-07T00:58:56.655Z,2.00
2022-12-07T01:01:24.978Z,1.95
2022-12-07T01:03:52.998Z,1.65
2022-12-07T01:06:22.921Z,1.63
2022-12-07T01:08:51.530Z,1.75
2022-12-07T01:11:23.414Z,2.13
2022-12-07T01:13:52.790Z,1.65
2022-12-07T01:16:22.234Z,1.92
2022-12-07T01:18:52.358Z,1.50
2022-12-07T01:21:22.781Z,1.48
2022-12-07T01:23:51.104Z,1.55
2022-12-07T01:26:22.252Z,1.63
2022-12-07T01:28:50.836Z,1.40
2022-12-07T01:31:20.928Z,1.40
2022-12-07T01:33:51.047Z,2.28
2022-12-07T01:36:21.383Z,1.50
2022-12-07T01:38:52.581Z,1.40
2022-12-07T01:41:23.283Z,1.63
2022-12-07T01:44:18.501Z,1.55
2022-12-07T01:46:47.902Z,1.58
2022-12-07T01:49:22.939Z,1.50
2022-12-07T01:51:53.036Z,1.38
2022-12-07T01:54:23.458Z,1.50
2022-12-07T01:56:56.805Z,1.30
2022-12-07T01:59:27.093Z,1.38
2022-12-07T02:01:56.736Z,1.33
2022-12-07T02:04:25.927Z,1.40
2022-12-07T02:06:55.872Z,1.48
2022-12-07T02:09:23.892Z,1.20
2022-12-07T02:11:54.510Z,1.17
2022-12-07T02:14:22.544Z,1.27
2022-12-07T02:17:05.391Z,1.38
2022-12-07T02:20:01.395Z,1.20
2022-12-07T02:22:50.603Z,1.42
2022-12-07T02:25:28.711Z,1.00
2022-12-07T02:28:05.871Z,1.15
2022-12-07T02:30:40.700Z,1.75
2022-12-07T02:33:15.659Z,1.20
2022-12-07T02:35:50.399Z,1.08
2022-12-07T02:38:22.824Z,1.35
2022-12-07T02:40:56.304Z,1.17
2022-12-07T02:43:27.590Z,1.23
2022-12-07T02:46:01.899Z,1.33
2022-12-07T02:48:30.842Z,1.23
2022-12-07T02:50:58.728Z,1.58
2022-12-07T02:53:34.503Z,1.58
2022-12-07T02:56:08.135Z,1.10
2022-12-07T02:58:52.008Z,1.42
2022-12-07T03:01:30.659Z,1.50
2022-12-07T03:04:11.839Z,1.50
2022-12-07T03:06:49.197Z,1.40
2022-12-07T03:09:25.555Z,1.65
2022-12-07T03:12:02.844Z,2.95
2022-12-07T03:14:34.561Z,1.75
2022-12-07T03:17:10.903Z,1.15
2022-12-07T03:19:39.904Z,1.38
2022-12-07T03:22:11.637Z,2.03
2022-12-07T03:24:44.144Z,1.52
2022-12-07T03:27:15.700Z,1.55
2022-12-07T03:29:50.501Z,1.45
2022-12-07T03:32:25.712Z,1.42
2022-12-07T03:34:59.750Z,1.50
2022-12-07T03:37:34.315Z,1.55
2022-12-07T03:40:09.112Z,1.40
2022-12-07T03:42:37.393Z,1.50
2022-12-07T03:45:07.836Z,1.50
2022-12-07T03:47:43.218Z,1.48
2022-12-07T03:50:17.719Z,1.77
2022-12-07T03:52:50.636Z,1.73
2022-12-07T03:55:24.775Z,1.23
2022-12-07T03:57:57.546Z,1.50
2022-12-07T04:00:25.744Z,1.33
2022-12-07T04:02:55.567Z,1.40
2022-12-07T04:05:23.906Z,1.25
2022-12-07T04:07:51.871Z,1.45
2022-12-07T04:10:20.419Z,1.38
2022-12-07T04:12:48.311Z,1.42
2022-12-07T04:15:16.311Z,1.27
2022-12-07T04:17:44.262Z,1.50
2022-12-07T04:20:14.918Z,1.20
2022-12-07T04:22:42.800Z,1.35
2022-12-07T04:25:10.932Z,1.23
2022-12-07T04:27:38.821Z,1.27
2022-12-07T04:30:08.047Z,1.50
2022-12-07T04:32:36.054Z,1.52
2022-12-07T04:35:04.004Z,1.60
2022-12-07T04:37:33.367Z,1.38
2022-12-07T04:40:01.719Z,1.25
2022-12-07T04:42:29.937Z,1.30
2022-12-07T04:44:57.813Z,1.08
2022-12-07T04:47:25.671Z,1.17
2022-12-07T04:49:53.531Z,1.23
2022-12-07T04:52:21.435Z,1.42
2022-12-07T04:54:51.031Z,1.20
2022-12-07T04:57:19.024Z,1.10
2022-12-07T04:59:46.995Z,1.13
2022-12-07T05:02:14.979Z,1.20
2022-12-07T05:04:42.982Z,0.93
2022-12-07T05:07:10.902Z,1.08
2022-12-07T05:09:38.829Z,1.00
2022-12-07T05:12:08.200Z,1.10
2022-12-07T05:14:36.084Z,1.00
2022-12-07T05:17:05.035Z,0.98
2022-12-07T05:19:32.973Z,1.33
2022-12-07T05:22:00.875Z,1.20
2022-12-07T05:24:28.796Z,1.50
2022-12-07T05:26:56.692Z,1.10
2022-12-07T05:29:26.096Z,1.15
2022-12-07T05:31:54.226Z,0.90
2022-12-07T05:34:22.186Z,1.10
2022-12-07T05:36:51.377Z,1.45
2022-12-07T05:39:19.327Z,1.27
2022-12-07T05:42:04.593Z,1.10
2022-12-07T05:44:33.970Z,1.15
2022-12-07T05:47:01.854Z,1.08
2022-12-07T05:49:29.798Z,1.00
2022-12-07T05:51:57.729Z,1.23
2022-12-07T05:54:25.710Z,1.10
2022-12-07T05:56:53.614Z,1.05
2022-12-07T05:59:28.468Z,0.88
2022-12-07T06:02:00.249Z,1.20
2022-12-07T06:04:30.544Z,1.20
2022-12-07T06:06:59.506Z,1.10
2022-12-07T06:09:28.819Z,1.05
2022-12-07T06:12:15.099Z,1.00
2022-12-07T06:14:43.182Z,1.05
2022-12-07T06:17:13.318Z,1.20
2022-12-07T06:19:41.574Z,1.13
2022-12-07T06:22:10.277Z,1.15
2022-12-07T06:24:38.643Z,1.08
2022-12-07T06:27:07.176Z,1.20
2022-12-07T06:29:35.290Z,0.93
2022-12-07T06:32:03.409Z,1.10
2022-12-07T06:34:32.838Z,1.00
2022-12-07T06:37:00.819Z,0.90
2022-12-07T06:39:30.420Z,1.00
2022-12-07T06:41:59.216Z,0.95
2022-12-07T06:44:27.356Z,0.98
2022-12-07T06:47:12.451Z,0.95
2022-12-07T06:49:44.915Z,0.90
2022-12-07T06:52:12.889Z,1.15
2022-12-07T06:54:40.845Z,1.00
2022-12-07T06:57:08.724Z,1.05
2022-12-07T06:59:36.698Z,1.00
2022-12-07T07:02:04.597Z,1.52
2022-12-07T07:04:32.676Z,1.10
2022-12-07T07:07:01.929Z,1.05
2022-12-07T07:09:29.826Z,1.00
2022-12-07T07:11:57.888Z,1.38
2022-12-07T07:14:25.788Z,1.05
2022-12-07T07:16:54.409Z,1.27
2022-12-07T07:19:22.685Z,1.33
2022-12-07T07:21:50.650Z,1.10
2022-12-07T07:24:19.987Z,1.15
2022-12-07T07:26:47.979Z,1.08
2022-12-07T07:29:16.057Z,1.08
2022-12-07T07:31:43.999Z,0.88
2022-12-07T07:34:12.003Z,1.10
2022-12-07T07:36:39.996Z,1.00
2022-12-07T07:39:07.948Z,1.08
2022-12-07T07:41:37.328Z,1.15
2022-12-07T07:44:05.496Z,1.05
2022-12-07T07:46:34.303Z,1.02
2022-12-07T07:49:02.296Z,1.15
2022-12-07T07:51:30.263Z,1.10
2022-12-07T07:53:58.196Z,1.52
2022-12-07T07:56:26.111Z,0.85
2022-12-07T07:58:55.589Z,1.05
2022-12-07T08:01:23.655Z,0.82
2022-12-07T08:03:51.910Z,1.20
2022-12-07T08:06:19.922Z,1.48
2022-12-07T08:08:47.991Z,1.23
2022-12-07T08:11:15.900Z,0.80
2022-12-07T08:13:43.969Z,1.00
2022-12-07T08:16:13.281Z,0.88
2022-12-07T08:18:42.561Z,0.80
2022-12-07T08:21:14.566Z,0.93
2022-12-07T08:23:43.169Z,1.20
2022-12-07T08:26:12.575Z,0.93
2022-12-07T08:28:40.691Z,0.82
2022-12-07T08:31:10.546Z,0.80
2022-12-07T08:33:40.550Z,0.95
2022-12-07T08:36:11.339Z,0.95
2022-12-07T08:38:40.835Z,1.50
2022-12-07T08:41:09.520Z,1.08
2022-12-07T08:43:37.671Z,0.90
2022-12-07T08:46:11.961Z,1.08
2022-12-07T08:48:46.122Z,1.00
2022-12-07T08:51:14.586Z,0.93
2022-12-07T08:53:43.326Z,1.20
2022-12-07T08:56:11.786Z,0.77
2022-12-07T08:58:40.520Z,1.02
2022-12-07T09:01:08.453Z,0.75
2022-12-07T09:03:36.595Z,0.90
2022-12-07T09:06:06.516Z,1.05
2022-12-07T09:08:38.711Z,0.93
2022-12-07T09:11:06.895Z,1.00
2022-12-07T09:13:34.772Z,0.80
2022-12-07T09:16:03.003Z,1.00
2022-12-07T09:18:31.040Z,0.75
2022-12-07T09:20:59.107Z,0.85
2022-12-07T09:23:28.638Z,0.90
2022-12-07T09:25:56.539Z,0.85
2022-12-07T09:28:24.512Z,0.90
2022-12-07T09:31:22.092Z,1.15
2022-12-07T09:33:40.320Z,0.90
2022-12-07T09:36:09.970Z,0.77
2022-12-07T09:38:39.243Z,1.00
2022-12-07T09:41:09.118Z,0.68
2022-12-07T09:43:39.347Z,0.80
2022-12-07T09:46:07.431Z,0.90
2022-12-07T09:48:39.865Z,0.90
2022-12-07T09:51:22.473Z,0.80
2022-12-07T09:53:54.082Z,0.70
2022-12-07T09:56:23.660Z,0.68
2022-12-07T09:58:53.979Z,0.90
2022-12-07T10:01:23.687Z,0.70
2022-12-07T10:03:54.223Z,0.90
2022-12-07T10:06:22.456Z,0.60
2022-12-07T10:08:50.525Z,0.70
2022-12-07T10:11:19.949Z,0.88
2022-12-07T10:13:50.134Z,0.70
2022-12-07T10:16:39.186Z,0.70
2022-12-07T10:19:22.816Z,0.60
2022-12-07T10:22:06.338Z,1.00
2022-12-07T10:24:34.293Z,0.65
2022-12-07T10:27:03.592Z,0.90
2022-12-07T10:29:33.347Z,0.70
2022-12-07T10:32:04.715Z,0.70
2022-12-07T10:34:41.062Z,0.57
2022-12-07T10:37:17.846Z,0.60
2022-12-07T10:39:47.942Z,0.65
2022-12-07T10:42:21.580Z,0.73
2022-12-07T10:44:50.574Z,0.70
2022-12-07T10:47:33.737Z,0.60
2022-12-07T10:50:16.856Z,0.75
2022-12-07T10:53:05.388Z,0.90
2022-12-07T10:55:44.907Z,0.80
2022-12-07T10:58:37.790Z,1.00
2022-12-07T11:01:15.220Z,1.35
2022-12-07T11:03:58.215Z,1.80
2022-12-07T11:06:31.864Z,2.20
2022-12-07T11:09:18.149Z,2.67
2022-12-07T11:11:53.830Z,4.10
2022-12-07T11:14:30.832Z,6.53
2022-12-07T11:17:05.119Z,8.93
2022-12-07T11:19:53.132Z,9.60
2022-12-07T11:22:28.860Z,10.18
2022-12-07T11:25:04.829Z,9.90
2022-12-07T11:27:43.011Z,10.65
2022-12-07T11:30:16.234Z,15.68
2022-12-07T11:32:59.692Z,86.07
2022-12-07T11:35:39.337Z,50.17
2022-12-07T11:38:14.595Z,37.85
2022-12-07T11:40:45.292Z,32.25
2022-12-07T11:43:20.254Z,27.45
2022-12-07T11:45:56.805Z,24.58
2022-12-07T11:48:32.156Z,20.67
2022-12-07T11:51:02.776Z,17.02
2022-12-07T11:53:37.647Z,14.38
2022-12-07T11:56:13.485Z,11.85
2022-12-07T11:58:57.268Z,11.45
2022-12-07T12:01:42.737Z,9.70
2022-12-07T12:04:25.879Z,8.68
2022-12-07T12:06:54.079Z,8.20
2022-12-07T12:15:25.820Z,7.00
2022-12-07T12:18:17.800Z,5.85
2022-12-07T12:20:51.264Z,5.07
2022-12-07T12:23:23.259Z,5.15
2022-12-07T12:25:54.917Z,4.60
2022-12-07T12:28:28.307Z,5.00
2022-12-07T12:31:13.680Z,4.60
2022-12-07T12:33:48.088Z,4.10
2022-12-07T12:36:24.873Z,3.80
2022-12-07T12:39:11.792Z,3.45
2022-12-07T12:42:07.702Z,4.03
2022-12-07T12:45:14.532Z,3.50
2022-12-07T12:48:02.196Z,2.80
2022-12-07T12:50:33.771Z,2.60
2022-12-07T12:53:21.916Z,2.90
2022-12-07T12:56:13.733Z,2.50
2022-12-07T12:58:47.013Z,2.70
2022-12-07T13:01:44.465Z,2.65
2022-12-07T13:04:56.662Z,2.50
2022-12-07T13:08:00.681Z,2.60
2022-12-07T13:10:38.670Z,2.22
2022-12-07T13:13:25.640Z,1.98
2022-12-07T13:15:55.198Z,2.10
2022-12-07T13:18:36.657Z,1.80
2022-12-07T13:21:25.143Z,1.80
2022-12-07T13:24:01.419Z,4.07
2022-12-07T13:26:38.588Z,3.75
2022-12-07T13:29:13.171Z,3.15
2022-12-07T13:31:43.152Z,2.88
2022-12-07T13:34:33.219Z,2.08
2022-12-07T13:37:03.450Z,2.33
2022-12-07T13:39:36.796Z,2.00
2022-12-07T13:42:11.997Z,1.60
2022-12-07T13:44:42.774Z,1.70
2022-12-07T13:47:19.167Z,2.15
2022-12-07T13:49:53.775Z,1.90
2022-12-07T13:52:25.423Z,1.83
2022-12-07T13:55:01.388Z,1.80
2022-12-07T13:57:32.549Z,1.60
2022-12-07T14:00:01.070Z,1.35
2022-12-07T14:02:34.336Z,1.42
2022-12-07T14:05:11.359Z,1.33
2022-12-07T14:07:51.713Z,1.20
2022-12-07T14:10:28.807Z,1.23
2022-12-07T14:12:57.718Z,1.20
2022-12-07T14:15:29.516Z,1.10
2022-12-07T14:17:58.166Z,1.20
2022-12-07T14:20:34.207Z,1.40
2022-12-07T14:23:09.956Z,1.40
2022-12-07T14:25:51.455Z,1.25
2022-12-07T14:28:31.612Z,1.25
2022-12-07T14:30:59.751Z,1.27
2022-12-07T14:33:28.404Z,1.00
2022-12-07T14:35:59.031Z,1.20
2022-12-07T14:38:28.214Z,0.98
2022-12-07T14:41:19.163Z,1.20
2022-12-07T14:44:07.000Z,1.38
2022-12-07T14:46:35.037Z,1.20
2022-12-07T14:54:39.120Z,1.30
2022-12-07T14:57:10.548Z,1.20
2022-12-07T14:59:43.306Z,1.30
2022-12-07T15:02:14.265Z,1.20
2022-12-07T15:04:43.076Z,1.05
2022-12-07T15:07:17.948Z,1.33
2022-12-07T15:09:45.958Z,1.20
2022-12-07T15:12:15.215Z,1.08
2022-12-07T15:14:43.106Z,1.13
2022-12-07T15:17:25.952Z,1.40
2022-12-07T15:19:56.006Z,1.10
2022-12-07T15:22:23.951Z,1.20
2022-12-07T15:24:51.872Z,1.60
2022-12-07T15:27:21.107Z,1.23
2022-12-07T15:29:49.095Z,1.17
2022-12-07T15:32:17.212Z,1.30
2022-12-07T15:34:45.287Z,1.15
2022-12-07T15:37:13.162Z,1.33
2022-12-07T15:39:41.268Z,1.30
2022-12-07T15:42:09.224Z,1.20
2022-12-07T15:44:56.136Z,0.98
2022-12-07T15:47:24.310Z,1.67
2022-12-07T15:49:52.245Z,1.20
2022-12-07T15:52:20.436Z,0.95
2022-12-07T15:54:49.436Z,1.30
2022-12-07T15:57:20.782Z,1.30
2022-12-07T15:59:54.599Z,1.10
2022-12-07T16:02:23.809Z,1.30
2022-12-07T16:04:52.246Z,1.08
2022-12-07T16:07:20.304Z,1.02
2022-12-07T16:09:50.502Z,1.13
2022-12-07T16:12:18.824Z,1.10
2022-12-07T16:14:47.485Z,1.10
2022-12-07T16:17:16.813Z,1.27
2022-12-07T16:19:44.853Z,0.90
2022-12-07T16:22:12.807Z,1.40
2022-12-07T16:24:40.944Z,1.00
2022-12-07T16:27:09.146Z,1.10
2022-12-07T16:29:37.139Z,0.88
2022-12-07T16:32:06.810Z,1.50
2022-12-07T16:34:36.111Z,1.08
2022-12-07T16:37:05.318Z,0.93
2022-12-07T16:39:34.967Z,1.10
2022-12-07T16:42:03.680Z,1.13
2022-12-07T16:44:32.582Z,1.00
2022-12-07T16:47:01.275Z,1.08
2022-12-07T16:49:29.350Z,0.90
2022-12-07T16:52:18.839Z,1.00
2022-12-07T16:54:46.974Z,1.27
2022-12-07T16:57:20.226Z,0.80
2022-12-07T16:59:50.801Z,0.98
2022-12-07T17:02:18.926Z,0.85
2022-12-07T17:04:46.961Z,0.95
2022-12-07T17:07:16.320Z,0.98
2022-12-07T17:09:44.357Z,1.02
2022-12-07T17:12:12.299Z,1.00
2022-12-07T17:14:58.119Z,1.10
2022-12-07T17:17:26.156Z,1.05
2022-12-07T17:19:54.143Z,1.10
2022-12-07T17:22:23.409Z,0.80
2022-12-07T17:24:51.380Z,0.90
2022-12-07T17:27:19.305Z,1.08
2022-12-07T17:29:47.342Z,1.30
2022-12-07T17:32:15.409Z,1.17
2022-12-07T17:34:43.721Z,0.90
2022-12-07T17:37:11.654Z,1.27
2022-12-07T17:39:41.323Z,1.58
2022-12-07T17:42:27.905Z,1.25
2022-12-07T17:44:56.017Z,1.25
2022-12-07T17:47:23.967Z,1.70
2022-12-07T17:49:52.050Z,1.30
2022-12-07T17:52:37.344Z,1.50
2022-12-07T17:55:07.996Z,1.10
2022-12-07T17:57:36.112Z,1.30
2022-12-07T18:00:04.929Z,1.45
2022-12-07T18:02:40.434Z,1.33
2022-12-07T18:05:09.877Z,1.65
2022-12-07T18:07:37.938Z,1.45
2022-12-07T18:10:09.332Z,1.60
2022-12-07T18:12:37.413Z,1.40
2022-12-07T18:15:06.296Z,1.60
2022-12-07T18:17:34.647Z,1.40
2022-12-07T18:20:02.713Z,1.35
2022-12-07T18:22:30.828Z,1.40
2022-12-07T18:24:58.776Z,1.52
2022-12-07T18:27:28.223Z,1.65
2022-12-07T18:29:56.182Z,1.52
2022-12-07T18:32:24.521Z,1.77
2022-12-07T18:34:52.563Z,1.65
2022-12-07T18:37:20.558Z,1.60
2022-12-07T18:39:50.315Z,1.48
2022-12-07T18:42:18.284Z,1.23
2022-12-07T18:44:47.548Z,1.65
2022-12-07T18:47:15.763Z,1.60
2022-12-07T18:49:43.723Z,1.60
2022-12-07T18:52:11.719Z,1.58
2022-12-07T18:54:39.661Z,1.60
2022-12-07T18:57:07.632Z,1.42
2022-12-07T18:59:48.090Z,1.40
2022-12-07T19:02:18.907Z,1.30
2022-12-07T19:04:47.247Z,1.48
2022-12-07T19:07:15.359Z,1.23
2022-12-07T19:09:43.435Z,1.48
2022-12-07T19:12:13.279Z,1.38
2022-12-07T19:14:41.483Z,1.20
2022-12-07T19:17:11.391Z,1.20
2022-12-07T19:19:43.295Z,1.23
2022-12-07T19:22:12.956Z,1.27
2022-12-07T19:24:41.071Z,1.50
2022-12-07T19:27:09.741Z,1.45
2022-12-07T19:29:37.780Z,1.50
2022-12-07T19:32:08.879Z,1.27
2022-12-07T19:34:37.532Z,1.88
2022-12-07T19:37:07.392Z,1.42
2022-12-07T19:39:35.490Z,1.20
2022-12-07T19:42:03.453Z,1.70
2022-12-07T19:44:33.999Z,1.42
2022-12-07T19:47:05.548Z,1.50
2022-12-07T19:49:35.692Z,1.60
2022-12-07T19:52:07.729Z,1.80
2022-12-07T19:54:36.671Z,1.30
2022-12-07T19:57:05.796Z,1.88
2022-12-07T19:59:34.830Z,1.73
2022-12-07T20:02:02.920Z,2.03
2022-12-07T20:04:35.523Z,1.60
2022-12-07T20:07:03.801Z,1.40
2022-12-07T20:09:33.151Z,1.40
2022-12-07T20:12:18.664Z,1.48
2022-12-07T20:14:46.756Z,1.48
2022-12-07T20:17:14.825Z,1.20
2022-12-07T20:19:42.797Z,1.30
2022-12-07T20:22:10.804Z,1.40
2022-12-07T20:24:43.060Z,1.35
2022-12-07T20:27:11.195Z,1.40
2022-12-07T20:29:39.173Z,1.38
2022-12-07T20:32:07.263Z,1.35
2022-12-07T20:34:35.264Z,1.30
2022-12-07T20:37:03.271Z,1.40
2022-12-07T20:39:31.171Z,1.50
2022-12-07T20:42:17.831Z,1.35
2022-12-07T20:44:45.743Z,1.02
2022-12-07T20:47:14.006Z,1.30
2022-12-07T20:49:41.949Z,1.08
2022-12-07T20:52:10.143Z,1.13
2022-12-07T20:54:38.164Z,1.20
2022-12-07T20:57:07.518Z,1.20
2022-12-07T20:59:41.293Z,1.17
2022-12-07T21:02:12.743Z,1.25
2022-12-07T21:04:40.812Z,1.33
2022-12-07T21:07:09.167Z,1.05
2022-12-07T21:09:37.261Z,1.25
2022-12-07T21:12:11.204Z,1.13
2022-12-07T21:14:41.439Z,1.10
2022-12-07T21:17:09.502Z,1.25
2022-12-07T21:19:38.199Z,0.93
2022-12-07T21:22:06.751Z,0.95
2022-12-07T21:24:34.943Z,1.08
2022-12-07T21:27:02.945Z,1.08
2022-12-07T21:29:43.254Z,1.13
2022-12-07T21:32:13.126Z,1.20
2022-12-07T21:34:41.203Z,1.02
2022-12-07T21:37:09.296Z,1.10
2022-12-07T21:39:37.235Z,1.00
2022-12-07T21:42:05.373Z,0.90
2022-12-07T21:44:34.963Z,1.00
2022-12-07T21:47:02.900Z,1.10
2022-12-07T21:49:30.946Z,0.93
2022-12-07T21:51:58.837Z,1.05
2022-12-07T21:54:26.780Z,1.10
2022-12-07T21:56:54.677Z,1.00
2022-12-07T21:59:22.654Z,1.02
2022-12-07T22:01:53.252Z,1.08
2022-12-07T22:04:23.560Z,0.88
2022-12-07T22:06:53.094Z,1.27
2022-12-07T22:09:23.281Z,1.05
2022-12-07T22:11:51.724Z,0.80
2022-12-07T22:14:37.560Z,1.08
2022-12-07T22:17:07.089Z,0.90
2022-12-07T22:19:35.202Z,0.93
2022-12-07T22:22:03.277Z,1.27
2022-12-07T22:24:31.317Z,1.10
2022-12-07T22:26:59.271Z,1.30
2022-12-07T22:29:27.288Z,0.98
2022-12-07T22:31:55.508Z,0.88
2022-12-07T22:34:24.836Z,1.45
2022-12-07T22:36:52.800Z,1.75
2022-12-07T22:39:20.723Z,1.08
2022-12-07T22:41:48.768Z,1.00
2022-12-07T22:44:16.680Z,1.25
2022-12-07T22:46:44.697Z,1.20
2022-12-07T22:49:12.901Z,1.50
2022-12-07T22:51:44.664Z,1.48
2022-12-07T22:54:16.594Z,1.20
2022-12-07T22:56:45.340Z,1.38
2022-12-07T22:59:14.480Z,1.17
2022-12-07T23:01:42.525Z,1.25
2022-12-07T23:04:10.690Z,1.15
2022-12-07T23:06:38.993Z,1.00
2022-12-07T23:09:11.243Z,1.00
2022-12-07T23:11:58.843Z,1.13
2022-12-07T23:14:29.621Z,0.90
2022-12-07T23:16:57.808Z,1.20
2022-12-07T23:19:27.872Z,0.90
2022-12-07T23:21:55.860Z,0.98
2022-12-07T23:24:25.313Z,0.95
2022-12-07T23:26:53.472Z,0.80
2022-12-07T23:29:21.424Z,0.90
2022-12-07T23:31:49.861Z,0.88
2022-12-07T23:34:17.998Z,1.00
2022-12-07T23:36:46.142Z,1.08
2022-12-07T23:39:14.408Z,0.80
2022-12-07T23:41:43.718Z,1.02
2022-12-07T23:44:12.065Z,0.90
2022-12-07T23:46:40.356Z,0.95
2022-12-07T23:49:08.996Z,0.90
2022-12-07T23:51:36.911Z,0.90
2022-12-07T23:54:05.193Z,0.88
2022-12-07T23:56:34.821Z,1.00
2022-12-07T23:59:05.130Z,0.80
