createdAt,value
2022-09-18T00:02:15.630Z,86.30
2022-09-18T00:04:44.900Z,86.08
2022-09-18T00:07:13.014Z,85.95
2022-09-18T00:10:09.086Z,86.07
2022-09-18T00:12:38.237Z,85.13
2022-09-18T00:15:07.944Z,85.83
2022-09-18T00:17:36.046Z,85.42
2022-09-18T00:20:07.724Z,86.27
2022-09-18T00:22:43.261Z,85.40
2022-09-18T00:25:13.666Z,85.67
2022-09-18T00:27:41.845Z,85.20
2022-09-18T00:30:11.670Z,85.23
2022-09-18T00:32:40.683Z,85.40
2022-09-18T00:35:09.778Z,83.69
2022-09-18T00:37:38.990Z,84.18
2022-09-18T00:40:15.733Z,85.07
2022-09-18T00:42:44.992Z,84.48
2022-09-18T00:45:16.327Z,84.10
2022-09-18T00:47:48.989Z,83.64
2022-09-18T00:50:21.459Z,82.91
2022-09-18T00:52:55.653Z,84.20
2022-09-18T00:55:31.164Z,83.17
2022-09-18T00:58:03.216Z,83.74
2022-09-18T01:01:20.422Z,83.44
2022-09-18T01:03:48.592Z,82.20
2022-09-18T01:06:27.418Z,81.74
2022-09-18T01:09:06.230Z,81.29
2022-09-18T01:11:41.796Z,81.86
2022-09-18T01:14:26.682Z,82.13
2022-09-18T01:17:02.259Z,81.01
2022-09-18T01:19:52.593Z,82.12
2022-09-18T01:22:33.256Z,80.62
2022-09-18T01:25:16.712Z,80.58
2022-09-18T01:28:04.549Z,81.02
2022-09-18T01:30:49.074Z,80.65
2022-09-18T01:33:26.180Z,80.64
2022-09-18T01:35:58.568Z,79.82
2022-09-18T01:38:33.375Z,81.23
2022-09-18T01:41:06.421Z,79.07
2022-09-18T01:43:37.919Z,79.90
2022-09-18T01:46:19.684Z,79.69
2022-09-18T01:48:55.353Z,79.60
2022-09-18T01:51:27.652Z,79.76
2022-09-18T01:54:00.824Z,77.71
2022-09-18T01:56:35.401Z,78.12
2022-09-18T01:59:10.973Z,80.01
2022-09-18T02:01:50.998Z,78.80
2022-09-18T02:04:24.340Z,79.78
2022-09-18T02:07:00.759Z,78.98
2022-09-18T02:09:30.423Z,78.88
2022-09-18T02:12:01.560Z,79.91
2022-09-18T02:14:39.824Z,79.58
2022-09-18T02:17:35.507Z,79.27
2022-09-18T02:20:10.356Z,79.66
2022-09-18T02:22:39.742Z,79.06
2022-09-18T02:25:11.214Z,79.59
2022-09-18T02:27:45.477Z,79.04
2022-09-18T02:30:16.440Z,79.50
2022-09-18T02:32:45.775Z,79.04
2022-09-18T02:35:15.693Z,80.38
2022-09-18T02:37:56.153Z,80.01
2022-09-18T02:40:35.626Z,78.94
2022-09-18T02:43:15.202Z,79.02
2022-09-18T02:45:52.002Z,78.86
2022-09-18T02:48:38.087Z,78.73
2022-09-18T02:51:15.472Z,78.54
2022-09-18T02:53:51.316Z,78.89
2022-09-18T02:56:28.871Z,78.05
2022-09-18T02:59:05.187Z,77.90
2022-09-18T03:01:36.914Z,78.46
2022-09-18T03:04:06.613Z,78.96
2022-09-18T03:06:49.453Z,79.33
2022-09-18T03:09:17.981Z,79.12
2022-09-18T03:11:47.182Z,78.98
2022-09-18T03:14:17.869Z,79.47
2022-09-18T03:16:52.335Z,78.86
2022-09-18T03:19:22.832Z,79.73
2022-09-18T03:21:53.026Z,79.47
2022-09-18T03:24:25.867Z,79.80
2022-09-18T03:26:55.592Z,79.24
2022-09-18T03:29:27.323Z,79.44
2022-09-18T03:32:03.753Z,79.96
2022-09-18T03:34:40.023Z,79.67
2022-09-18T03:37:09.247Z,80.05
2022-09-18T03:39:39.408Z,79.90
2022-09-18T03:42:10.881Z,79.81
2022-09-18T03:44:40.027Z,79.84
2022-09-18T03:47:20.141Z,80.40
2022-09-18T03:49:49.169Z,79.53
2022-09-18T03:52:17.480Z,79.06
2022-09-18T03:54:55.089Z,78.67
2022-09-18T03:57:46.430Z,78.84
2022-09-18T04:00:31.406Z,78.51
2022-09-18T04:03:10.252Z,78.63
2022-09-18T04:05:58.673Z,78.55
2022-09-18T04:08:47.294Z,78.23
2022-09-18T04:11:32.179Z,77.96
2022-09-18T04:14:00.510Z,77.10
2022-09-18T04:16:30.650Z,77.36
2022-09-18T04:19:00.535Z,77.11
2022-09-18T04:21:28.777Z,77.31
2022-09-18T04:24:01.170Z,76.82
2022-09-18T04:26:30.367Z,77.05
2022-09-18T04:29:03.671Z,77.70
2022-09-18T04:31:32.523Z,77.61
2022-09-18T04:34:07.787Z,77.69
2022-09-18T04:36:38.366Z,77.34
2022-09-18T04:39:10.180Z,77.38
2022-09-18T04:41:39.653Z,77.14
2022-09-18T04:44:09.728Z,76.42
2022-09-18T04:46:40.292Z,76.04
2022-09-18T04:49:16.938Z,76.48
2022-09-18T04:51:45.359Z,76.80
2022-09-18T04:54:15.687Z,76.21
2022-09-18T04:56:45.509Z,75.06
2022-09-18T04:59:14.271Z,74.54
2022-09-18T05:01:52.839Z,75.26
2022-09-18T05:04:23.036Z,75.26
2022-09-18T05:06:57.749Z,75.69
2022-09-18T05:09:26.124Z,75.11
2022-09-18T05:11:55.248Z,75.38
2022-09-18T05:14:26.315Z,75.42
2022-09-18T05:17:00.040Z,75.22
2022-09-18T05:19:37.291Z,74.34
2022-09-18T05:22:14.632Z,74.24
2022-09-18T05:24:48.981Z,74.09
2022-09-18T05:27:17.264Z,73.91
2022-09-18T05:29:47.590Z,73.68
2022-09-18T05:32:20.495Z,74.18
2022-09-18T05:34:51.541Z,74.06
2022-09-18T05:37:20.137Z,75.05
2022-09-18T05:39:54.365Z,74.90
2022-09-18T05:42:24.560Z,74.24
2022-09-18T05:44:52.723Z,73.50
2022-09-18T05:47:26.955Z,73.67
2022-09-18T05:49:56.870Z,73.81
2022-09-18T05:52:26.071Z,74.43
2022-09-18T05:54:54.737Z,74.54
2022-09-18T05:57:23.043Z,74.59
2022-09-18T05:59:52.968Z,74.99
2022-09-18T06:02:21.295Z,75.27
2022-09-18T06:05:15.161Z,76.30
2022-09-18T06:07:43.427Z,76.14
2022-09-18T06:10:11.576Z,76.46
2022-09-18T06:12:39.951Z,76.24
2022-09-18T06:15:10.611Z,76.52
2022-09-18T06:17:38.818Z,77.01
2022-09-18T06:20:08.736Z,76.30
2022-09-18T06:22:38.566Z,75.25
2022-09-18T06:25:12.885Z,74.74
2022-09-18T06:27:41.184Z,74.87
2022-09-18T06:30:10.286Z,73.69
2022-09-18T06:32:38.420Z,74.03
2022-09-18T06:35:07.995Z,73.46
2022-09-18T06:37:37.972Z,71.88
2022-09-18T06:40:14.038Z,71.93
2022-09-18T06:43:05.356Z,70.59
2022-09-18T06:45:53.648Z,70.07
2022-09-18T06:48:24.470Z,69.73
2022-09-18T06:50:54.186Z,69.75
2022-09-18T06:53:27.260Z,67.84
2022-09-18T06:56:03.410Z,68.71
2022-09-18T06:58:36.100Z,67.25
2022-09-18T07:01:04.355Z,67.79
2022-09-18T07:03:39.839Z,67.45
2022-09-18T07:06:16.894Z,66.21
2022-09-18T07:08:50.012Z,67.29
2022-09-18T07:11:30.509Z,68.34
2022-09-18T07:14:01.052Z,64.73
2022-09-18T07:16:30.335Z,64.25
2022-09-18T07:18:58.685Z,64.05
2022-09-18T07:21:26.966Z,64.30
2022-09-18T07:23:56.576Z,64.05
2022-09-18T07:26:24.949Z,62.62
2022-09-18T07:28:53.416Z,62.95
2022-09-18T07:31:27.277Z,63.29
2022-09-18T07:33:58.141Z,61.73
2022-09-18T07:36:29.273Z,62.42
2022-09-18T07:38:59.016Z,62.20
2022-09-18T07:41:34.640Z,62.22
2022-09-18T07:44:03.480Z,63.08
2022-09-18T07:46:31.729Z,64.23
2022-09-18T07:49:04.202Z,63.58
2022-09-18T07:51:33.429Z,64.24
2022-09-18T07:54:04.227Z,64.64
2022-09-18T07:56:55.264Z,64.93
2022-09-18T07:59:28.311Z,64.14
2022-09-18T08:02:00.682Z,65.06
2022-09-18T08:04:33.030Z,63.82
2022-09-18T08:07:21.623Z,64.35
2022-09-18T08:10:12.437Z,63.62
2022-09-18T08:13:09.444Z,62.28
2022-09-18T08:15:56.345Z,62.36
2022-09-18T08:18:47.458Z,61.94
2022-09-18T08:21:38.257Z,61.22
2022-09-18T08:24:10.418Z,62.60
2022-09-18T08:26:40.315Z,62.76
2022-09-18T08:29:08.711Z,63.21
2022-09-18T08:31:39.192Z,63.91
2022-09-18T08:34:11.546Z,63.63
2022-09-18T08:36:40.313Z,62.32
2022-09-18T08:39:16.225Z,62.33
2022-09-18T08:42:25.986Z,62.94
2022-09-18T08:45:00.527Z,63.75
2022-09-18T08:47:34.426Z,63.47
2022-09-18T08:50:07.899Z,63.42
2022-09-18T08:52:42.269Z,63.08
2022-09-18T08:55:27.663Z,63.20
2022-09-18T08:58:11.632Z,62.12
2022-09-18T09:00:48.108Z,61.87
2022-09-18T09:03:47.038Z,61.90
2022-09-18T09:06:27.614Z,61.45
2022-09-18T09:09:28.543Z,60.32
2022-09-18T09:12:11.548Z,61.10
2022-09-18T09:14:58.865Z,59.26
2022-09-18T09:17:41.475Z,61.74
2022-09-18T09:20:23.419Z,61.41
2022-09-18T09:23:03.014Z,60.92
2022-09-18T09:25:40.532Z,62.65
2022-09-18T09:28:25.672Z,61.97
2022-09-18T09:31:20.783Z,63.23
2022-09-18T09:34:29.558Z,65.13
2022-09-18T09:37:20.412Z,64.15
2022-09-18T09:39:53.602Z,63.59
2022-09-18T09:42:26.225Z,63.40
2022-09-18T09:44:59.842Z,63.77
2022-09-18T09:47:35.963Z,63.05
2022-09-18T09:50:24.894Z,63.22
2022-09-18T09:52:59.818Z,61.73
2022-09-18T09:55:31.847Z,61.72
2022-09-18T09:58:11.425Z,61.67
2022-09-18T10:00:49.230Z,62.02
2022-09-18T10:03:29.137Z,61.07
2022-09-18T10:06:07.272Z,60.56
2022-09-18T10:08:44.337Z,59.98
2022-09-18T10:11:16.677Z,59.87
2022-09-18T10:13:56.801Z,60.08
2022-09-18T10:16:34.043Z,60.08
2022-09-18T10:19:05.601Z,59.60
2022-09-18T10:21:37.322Z,58.99
2022-09-18T10:24:18.191Z,59.16
2022-09-18T10:26:50.965Z,58.37
2022-09-18T10:29:20.047Z,58.98
2022-09-18T10:31:56.075Z,58.31
2022-09-18T10:34:40.584Z,58.10
2022-09-18T10:37:15.895Z,56.51
2022-09-18T10:39:52.442Z,57.52
2022-09-18T10:42:24.688Z,56.06
2022-09-18T10:45:02.024Z,56.56
2022-09-18T10:47:36.536Z,56.70
2022-09-18T10:50:18.196Z,58.04
2022-09-18T10:52:49.288Z,54.68
2022-09-18T10:55:26.692Z,54.67
2022-09-18T10:58:06.800Z,55.51
2022-09-18T11:00:39.968Z,55.90
2022-09-18T11:03:21.744Z,53.31
2022-09-18T11:05:56.808Z,54.61
2022-09-18T11:08:31.149Z,56.66
2022-09-18T11:11:14.272Z,55.75
2022-09-18T11:13:56.125Z,53.92
2022-09-18T11:16:34.481Z,54.57
2022-09-18T11:19:29.026Z,52.86
2022-09-18T11:22:04.379Z,54.15
2022-09-18T11:24:44.049Z,52.15
2022-09-18T11:27:21.542Z,51.48
2022-09-18T11:29:52.511Z,50.98
2022-09-18T11:32:25.357Z,51.74
2022-09-18T11:35:02.829Z,53.08
2022-09-18T11:37:39.260Z,53.72
2022-09-18T11:40:16.212Z,52.85
2022-09-18T11:42:46.541Z,52.06
2022-09-18T11:45:38.725Z,51.48
2022-09-18T11:48:19.405Z,49.45
2022-09-18T11:50:54.284Z,49.18
2022-09-18T11:53:27.366Z,49.18
2022-09-18T11:56:03.139Z,50.49
2022-09-18T11:58:36.620Z,51.66
2022-09-18T12:01:16.724Z,51.85
2022-09-18T12:03:51.935Z,51.33
2022-09-18T12:06:28.838Z,50.73
2022-09-18T12:09:05.199Z,49.27
2022-09-18T12:11:40.626Z,47.35
2022-09-18T12:14:17.216Z,46.72
2022-09-18T12:17:01.245Z,47.77
2022-09-18T12:19:39.811Z,48.53
2022-09-18T12:22:16.632Z,47.92
2022-09-18T12:24:48.768Z,45.38
2022-09-18T12:27:32.782Z,45.26
2022-09-18T12:30:10.097Z,44.75
2022-09-18T12:33:01.142Z,43.96
2022-09-18T12:35:47.308Z,44.51
2022-09-18T12:38:21.167Z,42.55
2022-09-18T12:41:07.227Z,42.75
2022-09-18T12:44:07.621Z,43.02
2022-09-18T12:46:56.120Z,42.79
2022-09-18T12:49:55.366Z,42.27
2022-09-18T12:52:34.043Z,41.75
2022-09-18T12:55:32.208Z,42.74
2022-09-18T12:58:17.863Z,40.76
2022-09-18T13:00:48.598Z,42.48
2022-09-18T13:03:21.576Z,43.72
2022-09-18T13:05:54.686Z,44.18
2022-09-18T13:08:28.478Z,45.66
2022-09-18T13:11:01.098Z,46.71
2022-09-18T13:13:39.445Z,45.95
2022-09-18T13:16:14.810Z,47.28
2022-09-18T13:18:49.407Z,48.22
2022-09-18T13:21:24.274Z,51.80
2022-09-18T13:23:55.383Z,56.30
2022-09-18T13:26:27.327Z,63.04
2022-09-18T13:28:57.759Z,70.43
2022-09-18T13:31:30.222Z,66.73
2022-09-18T13:34:02.609Z,66.84
2022-09-18T13:36:34.975Z,63.26
2022-09-18T13:39:07.940Z,66.45
2022-09-18T13:41:44.842Z,70.24
2022-09-18T13:44:21.120Z,72.42
2022-09-18T13:46:52.149Z,72.86
2022-09-18T13:49:28.413Z,72.12
2022-09-18T13:51:57.685Z,73.08
2022-09-18T13:54:29.436Z,72.12
2022-09-18T13:57:22.538Z,71.42
2022-09-18T13:59:55.683Z,68.79
2022-09-18T14:02:33.076Z,70.27
2022-09-18T14:05:34.787Z,70.27
2022-09-18T14:08:10.668Z,66.46
2022-09-18T14:10:54.889Z,66.48
2022-09-18T14:13:37.029Z,67.28
2022-09-18T14:16:17.280Z,65.48
2022-09-18T14:18:58.362Z,64.62
2022-09-18T14:21:31.981Z,66.47
2022-09-18T14:24:23.282Z,67.52
2022-09-18T14:27:01.429Z,68.70
2022-09-18T14:29:34.860Z,70.21
2022-09-18T14:32:05.547Z,70.57
2022-09-18T14:34:39.198Z,70.75
2022-09-18T14:37:26.772Z,70.89
2022-09-18T14:39:55.990Z,71.63
2022-09-18T14:42:33.114Z,69.54
2022-09-18T14:45:16.136Z,69.99
2022-09-18T14:47:47.890Z,69.95
2022-09-18T14:50:25.209Z,69.58
2022-09-18T14:52:53.524Z,69.37
2022-09-18T14:55:31.980Z,69.14
2022-09-18T14:58:06.139Z,69.70
2022-09-18T15:00:37.499Z,66.94
2022-09-18T15:03:14.450Z,64.81
2022-09-18T15:05:42.820Z,65.19
2022-09-18T15:08:17.133Z,63.86
2022-09-18T15:10:48.868Z,63.51
2022-09-18T15:13:18.413Z,63.68
2022-09-18T15:15:47.464Z,63.34
2022-09-18T15:18:23.706Z,63.91
2022-09-18T15:20:53.490Z,63.70
2022-09-18T15:23:28.304Z,63.63
2022-09-18T15:26:01.521Z,64.37
2022-09-18T15:28:32.068Z,64.73
2022-09-18T15:31:03.672Z,65.00
2022-09-18T15:33:35.581Z,65.01
2022-09-18T15:36:05.638Z,66.49
2022-09-18T15:38:41.456Z,66.12
2022-09-18T15:41:24.814Z,62.31
2022-09-18T15:43:53.212Z,61.21
2022-09-18T15:46:30.888Z,60.78
2022-09-18T15:49:05.391Z,62.41
2022-09-18T15:51:34.714Z,63.43
2022-09-18T15:54:07.644Z,65.90
2022-09-18T15:56:39.746Z,67.98
2022-09-18T15:59:18.510Z,68.00
2022-09-18T16:01:48.868Z,68.54
2022-09-18T16:04:21.467Z,68.88
2022-09-18T16:06:54.414Z,69.50
2022-09-18T16:09:33.880Z,70.43
2022-09-18T16:12:02.586Z,71.97
2022-09-18T16:14:50.251Z,72.69
2022-09-18T16:17:36.963Z,73.11
2022-09-18T16:20:30.255Z,73.01
2022-09-18T16:23:06.214Z,72.50
2022-09-18T16:25:37.498Z,72.54
2022-09-18T16:28:20.079Z,72.89
2022-09-18T16:30:48.681Z,72.59
2022-09-18T16:33:19.794Z,73.26
2022-09-18T16:35:56.177Z,73.52
2022-09-18T16:38:24.967Z,73.09
2022-09-18T16:40:53.137Z,72.50
2022-09-18T16:43:21.693Z,72.88
2022-09-18T16:45:50.335Z,73.41
2022-09-18T16:48:19.505Z,73.01
2022-09-18T16:50:49.169Z,73.11
2022-09-18T16:53:24.390Z,72.86
2022-09-18T16:55:57.322Z,73.05
2022-09-18T16:58:28.404Z,72.72
2022-09-18T17:00:56.905Z,73.46
2022-09-18T17:03:26.603Z,72.95
2022-09-18T17:05:56.469Z,73.14
2022-09-18T17:08:24.907Z,72.90
2022-09-18T17:10:53.478Z,73.25
2022-09-18T17:13:22.712Z,73.77
2022-09-18T17:15:51.602Z,73.58
2022-09-18T17:18:20.165Z,74.51
2022-09-18T17:20:48.805Z,73.32
2022-09-18T17:23:19.804Z,73.39
2022-09-18T17:25:48.463Z,72.95
2022-09-18T17:28:18.816Z,73.16
2022-09-18T17:30:48.031Z,73.00
2022-09-18T17:33:20.376Z,73.36
2022-09-18T17:35:50.199Z,73.41
2022-09-18T17:38:20.420Z,72.44
2022-09-18T17:40:58.006Z,72.60
2022-09-18T17:43:26.951Z,73.01
2022-09-18T17:45:57.507Z,72.75
2022-09-18T17:48:28.306Z,73.49
2022-09-18T17:51:01.045Z,73.31
2022-09-18T17:53:34.339Z,73.13
2022-09-18T17:56:06.150Z,73.29
2022-09-18T17:58:42.035Z,72.92
2022-09-18T18:01:11.567Z,72.13
2022-09-18T18:03:40.416Z,72.81
2022-09-18T18:06:11.121Z,72.30
2022-09-18T18:08:40.974Z,72.62
2022-09-18T18:11:11.139Z,72.62
2022-09-18T18:13:40.495Z,72.32
2022-09-18T18:16:10.605Z,72.10
2022-09-18T18:18:39.853Z,71.49
2022-09-18T18:21:10.219Z,71.56
2022-09-18T18:23:39.060Z,71.87
2022-09-18T18:26:11.434Z,71.97
2022-09-18T18:28:41.848Z,72.29
2022-09-18T18:31:12.579Z,73.68
2022-09-18T18:33:43.011Z,73.71
2022-09-18T18:36:13.998Z,74.20
2022-09-18T18:38:43.890Z,73.44
2022-09-18T18:41:23.157Z,73.27
2022-09-18T18:43:58.058Z,73.78
2022-09-18T18:46:29.150Z,73.48
2022-09-18T18:49:02.306Z,73.58
2022-09-18T18:51:33.391Z,73.09
2022-09-18T18:54:02.944Z,73.05
2022-09-18T18:56:35.031Z,73.78
2022-09-18T18:59:05.793Z,74.41
2022-09-18T19:01:34.915Z,74.83
2022-09-18T19:04:07.322Z,76.10
2022-09-18T19:06:36.787Z,76.27
2022-09-18T19:09:07.911Z,76.52
2022-09-18T19:11:42.912Z,75.86
2022-09-18T19:14:14.760Z,76.84
2022-09-18T19:16:43.414Z,76.87
2022-09-18T19:19:13.139Z,77.50
2022-09-18T19:21:41.688Z,79.44
2022-09-18T19:24:12.148Z,79.91
2022-09-18T19:26:43.436Z,79.76
2022-09-18T19:29:13.817Z,79.69
2022-09-18T19:31:46.579Z,80.40
2022-09-18T19:34:17.118Z,80.25
2022-09-18T19:36:50.547Z,80.29
2022-09-18T19:39:19.760Z,80.64
2022-09-18T19:41:53.481Z,80.83
2022-09-18T19:44:30.050Z,81.02
2022-09-18T19:47:01.378Z,80.75
2022-09-18T19:49:33.315Z,80.79
2022-09-18T19:52:18.221Z,80.93
2022-09-18T19:54:50.206Z,81.24
2022-09-18T19:57:21.127Z,80.98
2022-09-18T19:59:52.732Z,81.55
2022-09-18T20:02:21.897Z,81.06
2022-09-18T20:04:50.232Z,81.54
2022-09-18T20:07:18.518Z,81.14
2022-09-18T20:09:46.749Z,81.08
2022-09-18T20:12:14.924Z,81.22
2022-09-18T20:14:44.494Z,81.36
2022-09-18T20:17:12.814Z,80.99
2022-09-18T20:19:40.944Z,81.10
2022-09-18T20:22:09.261Z,80.38
2022-09-18T20:24:37.414Z,80.61
2022-09-18T20:27:05.984Z,81.23
2022-09-18T20:29:34.610Z,80.84
2022-09-18T20:32:04.293Z,81.37
2022-09-18T20:34:32.485Z,81.97
2022-09-18T20:37:00.693Z,82.05
2022-09-18T20:39:29.388Z,81.87
2022-09-18T20:42:00.591Z,82.02
2022-09-18T20:44:29.596Z,82.14
2022-09-18T20:46:59.997Z,81.43
2022-09-18T20:49:34.600Z,81.81
2022-09-18T20:52:03.713Z,82.07
2022-09-18T20:54:31.986Z,82.44
2022-09-18T20:57:01.512Z,82.58
2022-09-18T20:59:31.633Z,82.31
2022-09-18T21:01:59.957Z,82.05
2022-09-18T21:04:29.835Z,81.41
2022-09-18T21:06:58.941Z,80.82
2022-09-18T21:09:29.276Z,79.96
2022-09-18T21:11:57.698Z,79.07
2022-09-18T21:14:27.555Z,78.05
2022-09-18T21:16:56.163Z,77.62
2022-09-18T21:19:26.441Z,76.62
2022-09-18T21:21:56.818Z,76.47
2022-09-18T21:24:26.175Z,75.99
2022-09-18T21:26:54.337Z,76.28
2022-09-18T21:29:25.267Z,75.95
2022-09-18T21:31:55.116Z,74.88
2022-09-18T21:34:26.778Z,74.58
2022-09-18T21:36:58.272Z,75.14
2022-09-18T21:39:28.846Z,75.15
2022-09-18T21:41:58.010Z,75.38
2022-09-18T21:44:29.237Z,75.07
2022-09-18T21:46:59.017Z,75.32
2022-09-18T21:49:27.783Z,73.41
2022-09-18T21:51:58.839Z,73.66
2022-09-18T21:54:28.127Z,73.07
2022-09-18T21:56:56.689Z,71.74
2022-09-18T21:59:26.636Z,71.04
2022-09-18T22:01:55.610Z,71.25
2022-09-18T22:04:26.345Z,70.95
2022-09-18T22:07:00.432Z,70.66
2022-09-18T22:09:30.631Z,70.59
2022-09-18T22:12:02.064Z,70.10
2022-09-18T22:14:32.430Z,69.64
2022-09-18T22:17:01.643Z,69.27
2022-09-18T22:19:29.879Z,69.05
2022-09-18T22:21:59.419Z,68.79
2022-09-18T22:24:28.902Z,68.86
2022-09-18T22:26:59.405Z,68.97
2022-09-18T22:29:29.924Z,68.19
2022-09-18T22:31:59.499Z,68.14
2022-09-18T22:34:30.072Z,68.55
2022-09-18T22:37:00.459Z,67.86
2022-09-18T22:39:28.722Z,68.47
2022-09-18T22:41:57.072Z,68.76
2022-09-18T22:44:25.608Z,67.61
2022-09-18T22:46:55.819Z,67.83
2022-09-18T22:49:24.658Z,67.32
2022-09-18T22:51:53.359Z,67.54
2022-09-18T22:54:35.422Z,67.61
2022-09-18T22:57:05.731Z,67.82
2022-09-18T22:59:34.061Z,67.55
2022-09-18T23:02:04.419Z,67.62
2022-09-18T23:04:33.791Z,68.08
2022-09-18T23:07:02.581Z,68.24
2022-09-18T23:09:32.549Z,67.97
2022-09-18T23:12:01.006Z,68.26
2022-09-18T23:14:31.183Z,67.88
2022-09-18T23:17:00.662Z,68.22
2022-09-18T23:19:30.545Z,68.59
2022-09-18T23:21:58.983Z,69.04
2022-09-18T23:24:27.758Z,69.26
2022-09-18T23:26:59.169Z,69.84
2022-09-18T23:29:28.687Z,69.79
2022-09-18T23:31:58.368Z,69.30
2022-09-18T23:34:29.622Z,69.12
2022-09-18T23:36:58.603Z,69.77
2022-09-18T23:39:28.856Z,70.27
2022-09-18T23:41:59.447Z,70.76
2022-09-18T23:44:30.603Z,70.68
2022-09-18T23:46:59.303Z,71.51
2022-09-18T23:49:27.547Z,73.06
2022-09-18T23:51:56.122Z,74.63
2022-09-18T23:54:25.921Z,74.41
2022-09-18T23:56:55.600Z,75.70
2022-09-18T23:59:27.073Z,75.93
