createdAt,value
2019-04-27T00:00:35.392Z,76.80
2019-04-27T00:03:06.199Z,76.90
2019-04-27T00:05:43.364Z,77.50
2019-04-27T00:08:35.180Z,77.60
2019-04-27T00:11:05.048Z,77.50
2019-04-27T00:13:36.267Z,77.30
2019-04-27T00:16:11.054Z,77.30
2019-04-27T00:18:43.355Z,77.60
2019-04-27T00:21:15.181Z,78.00
2019-04-27T00:23:45.689Z,78.90
2019-04-27T00:26:15.232Z,78.70
2019-04-27T00:28:44.084Z,78.60
2019-04-27T00:31:13.258Z,78.70
2019-04-27T00:33:43.974Z,79.20
2019-04-27T00:36:20.419Z,79.20
2019-04-27T00:38:54.740Z,79.50
2019-04-27T00:41:24.247Z,79.30
2019-04-27T00:43:53.272Z,79.60
2019-04-27T00:46:22.899Z,79.60
2019-04-27T00:48:53.291Z,79.70
2019-04-27T00:51:23.150Z,80.20
2019-04-27T00:53:53.603Z,80.50
2019-04-27T00:56:39.862Z,80.40
2019-04-27T00:59:20.238Z,80.40
2019-04-27T01:02:07.184Z,80.30
2019-04-27T01:04:36.885Z,80.50
2019-04-27T01:07:07.544Z,81.00
2019-04-27T01:09:36.516Z,80.40
2019-04-27T01:12:05.809Z,80.30
2019-04-27T01:14:34.550Z,80.80
2019-04-27T01:17:03.315Z,81.30
2019-04-27T01:19:33.638Z,81.60
2019-04-27T01:22:02.345Z,81.90
2019-04-27T01:24:31.071Z,81.90
2019-04-27T01:27:01.729Z,82.50
2019-04-27T01:29:32.061Z,82.80
2019-04-27T01:32:01.046Z,82.50
2019-04-27T01:34:31.403Z,82.60
2019-04-27T01:37:00.621Z,82.70
2019-04-27T01:39:29.365Z,82.60
2019-04-27T01:41:59.083Z,82.60
2019-04-27T01:44:29.356Z,83.00
2019-04-27T01:46:59.957Z,82.60
2019-04-27T01:49:29.953Z,82.10
2019-04-27T01:51:59.444Z,82.20
2019-04-27T01:54:29.457Z,82.70
2019-04-27T01:57:00.720Z,82.90
2019-04-27T01:59:30.248Z,83.10
2019-04-27T02:02:10.661Z,83.40
2019-04-27T02:04:44.128Z,83.30
2019-04-27T02:07:12.875Z,83.30
2019-04-27T02:09:41.692Z,82.90
2019-04-27T02:12:10.601Z,83.10
2019-04-27T02:14:40.704Z,82.70
2019-04-27T02:17:09.759Z,82.90
2019-04-27T02:19:39.209Z,83.00
2019-04-27T02:22:08.586Z,83.10
2019-04-27T02:24:38.982Z,83.10
2019-04-27T02:27:08.958Z,83.40
2019-04-27T02:29:42.395Z,83.40
2019-04-27T02:32:15.963Z,83.40
2019-04-27T02:34:55.220Z,83.40
2019-04-27T02:37:24.132Z,83.50
2019-04-27T02:39:52.862Z,83.40
2019-04-27T02:42:23.225Z,83.40
2019-04-27T02:44:53.415Z,83.50
2019-04-27T02:47:22.249Z,84.00
2019-04-27T02:49:51.154Z,84.30
2019-04-27T02:52:29.816Z,84.60
2019-04-27T02:54:59.319Z,84.70
2019-04-27T02:57:30.211Z,85.60
2019-04-27T03:00:00.498Z,84.90
2019-04-27T03:02:33.977Z,84.90
2019-04-27T03:05:02.806Z,85.00
2019-04-27T03:07:31.597Z,83.70
2019-04-27T03:10:02.399Z,83.40
2019-04-27T03:12:33.581Z,83.00
2019-04-27T03:15:03.939Z,83.20
2019-04-27T03:17:40.193Z,83.00
2019-04-27T03:20:10.930Z,83.10
2019-04-27T03:22:49.446Z,82.70
2019-04-27T03:25:20.443Z,82.90
2019-04-27T03:28:02.850Z,82.70
2019-04-27T03:30:35.359Z,82.00
2019-04-27T03:33:03.343Z,82.10
2019-04-27T03:35:36.637Z,82.40
2019-04-27T03:38:02.881Z,82.30
2019-04-27T03:40:31.625Z,82.40
2019-04-27T03:43:02.275Z,82.30
2019-04-27T03:45:32.127Z,82.10
2019-04-27T03:48:01.870Z,81.70
2019-04-27T03:50:39.807Z,81.40
2019-04-27T03:53:15.994Z,81.10
2019-04-27T03:55:56.141Z,80.40
2019-04-27T03:58:26.884Z,80.30
2019-04-27T04:00:56.470Z,80.20
2019-04-27T04:03:26.318Z,80.10
2019-04-27T04:05:55.048Z,79.80
2019-04-27T04:08:24.316Z,79.60
2019-04-27T04:10:54.673Z,79.50
2019-04-27T04:13:25.071Z,79.40
2019-04-27T04:16:00.263Z,79.20
2019-04-27T04:18:33.265Z,78.70
2019-04-27T04:21:05.474Z,78.00
2019-04-27T04:23:34.297Z,77.60
2019-04-27T04:26:03.091Z,77.00
2019-04-27T04:28:31.824Z,76.40
2019-04-27T04:31:00.713Z,75.80
2019-04-27T04:33:30.981Z,75.30
2019-04-27T04:36:00.298Z,74.50
2019-04-27T04:38:30.444Z,74.10
2019-04-27T04:41:03.940Z,73.20
2019-04-27T04:43:34.650Z,73.00
2019-04-27T04:46:22.870Z,72.50
2019-04-27T04:48:53.213Z,72.30
2019-04-27T04:51:22.382Z,72.20
2019-04-27T04:53:53.020Z,71.50
2019-04-27T04:56:22.011Z,71.10
2019-04-27T04:58:52.756Z,70.50
2019-04-27T05:01:22.657Z,69.90
2019-04-27T05:03:51.383Z,69.30
2019-04-27T05:06:20.114Z,69.30
2019-04-27T05:08:49.421Z,69.10
2019-04-27T05:11:19.589Z,68.70
2019-04-27T05:13:49.435Z,68.30
2019-04-27T05:16:19.097Z,67.70
2019-04-27T05:18:49.511Z,67.30
2019-04-27T05:21:19.994Z,66.40
2019-04-27T05:23:49.707Z,65.70
2019-04-27T05:26:19.396Z,65.40
2019-04-27T05:28:49.192Z,64.70
2019-04-27T05:31:19.458Z,63.50
2019-04-27T05:33:49.455Z,63.10
2019-04-27T05:36:19.271Z,62.70
2019-04-27T05:38:49.822Z,61.80
2019-04-27T05:41:19.117Z,61.10
2019-04-27T05:43:59.124Z,60.60
2019-04-27T05:46:35.404Z,60.20
2019-04-27T05:49:05.971Z,59.80
2019-04-27T05:51:36.972Z,59.30
2019-04-27T05:54:01.625Z,59.20
2019-04-27T05:56:30.376Z,59.00
2019-04-27T05:59:00.321Z,58.50
2019-04-27T06:01:29.652Z,58.20
2019-04-27T06:03:58.919Z,57.60
2019-04-27T06:06:29.402Z,57.50
2019-04-27T06:08:59.467Z,57.00
2019-04-27T06:11:28.729Z,56.30
2019-04-27T06:13:59.216Z,55.80
2019-04-27T06:16:29.520Z,55.40
2019-04-27T06:18:59.449Z,55.30
2019-04-27T06:21:29.461Z,54.70
2019-04-27T06:24:00.690Z,54.00
2019-04-27T06:26:30.079Z,53.40
2019-04-27T06:28:59.509Z,54.30
2019-04-27T06:31:29.724Z,54.00
2019-04-27T06:33:59.684Z,55.00
2019-04-27T06:36:28.812Z,55.30
2019-04-27T06:38:58.937Z,55.00
2019-04-27T06:41:29.499Z,54.40
2019-04-27T06:43:59.171Z,54.60
2019-04-27T06:46:28.813Z,54.10
2019-04-27T06:49:04.289Z,54.50
2019-04-27T06:51:32.179Z,53.50
2019-04-27T06:54:21.670Z,53.40
2019-04-27T06:56:53.390Z,53.40
2019-04-27T06:59:28.684Z,52.90
2019-04-27T07:01:59.127Z,52.30
2019-04-27T07:40:24.882Z,47.70
2019-04-27T07:42:56.179Z,47.30
2019-04-27T07:45:26.541Z,47.10
2019-04-27T07:47:55.743Z,46.80
2019-04-27T07:50:25.105Z,45.20
2019-04-27T07:52:53.929Z,43.40
2019-04-27T07:55:22.687Z,42.70
2019-04-27T07:57:51.856Z,43.10
2019-04-27T08:00:21.318Z,42.60
2019-04-27T08:02:50.187Z,42.70
2019-04-27T08:05:19.358Z,41.90
2019-04-27T08:07:50.946Z,41.70
2019-04-27T08:10:19.981Z,41.10
2019-04-27T08:12:49.918Z,41.50
2019-04-27T08:15:20.869Z,42.60
2019-04-27T08:17:50.129Z,41.50
2019-04-27T08:20:21.108Z,41.00
2019-04-27T08:22:49.780Z,40.50
2019-04-27T08:25:19.935Z,40.50
2019-04-27T08:27:56.593Z,39.70
2019-04-27T08:30:29.371Z,39.80
2019-04-27T08:33:06.522Z,38.90
2019-04-27T08:35:48.965Z,37.50
2019-04-27T08:38:43.757Z,36.80
2019-04-27T08:41:12.831Z,37.00
2019-04-27T08:43:42.452Z,36.90
2019-04-27T08:46:28.870Z,36.40
2019-04-27T08:49:00.734Z,35.90
2019-04-27T09:02:03.751Z,34.90
2019-04-27T09:08:12.290Z,34.10
2019-04-27T09:20:20.578Z,34.80
2019-04-27T09:25:40.492Z,32.30
2019-04-27T09:28:10.303Z,31.70
2019-04-27T09:30:39.622Z,32.00
2019-04-27T09:33:10.050Z,30.80
2019-04-27T09:35:40.649Z,30.80
2019-04-27T09:38:10.031Z,31.50
2019-04-27T09:40:42.333Z,30.40
2019-04-27T09:43:36.778Z,29.60
2019-04-27T09:46:05.856Z,28.60
2019-04-27T09:48:36.233Z,27.40
2019-04-27T09:51:06.408Z,27.20
2019-04-27T09:53:36.455Z,28.10
2019-04-27T09:56:05.938Z,26.90
2019-04-27T09:58:36.616Z,26.70
2019-04-27T10:01:06.616Z,27.00
2019-04-27T10:03:36.751Z,25.50
2019-04-27T10:06:05.899Z,26.10
2019-04-27T10:08:36.574Z,25.90
2019-04-27T10:11:06.805Z,26.00
2019-04-27T10:13:36.423Z,25.70
2019-04-27T10:16:05.767Z,24.80
2019-04-27T10:18:34.550Z,23.70
2019-04-27T10:21:03.345Z,24.20
2019-04-27T10:23:33.577Z,23.60
2019-04-27T10:26:02.362Z,22.80
2019-04-27T10:28:32.500Z,22.20
2019-04-27T10:31:01.396Z,21.70
2019-04-27T10:33:32.695Z,20.80
2019-04-27T10:36:01.836Z,20.40
2019-04-27T10:38:31.368Z,21.30
2019-04-27T10:41:00.235Z,21.70
2019-04-27T10:43:29.267Z,22.40
2019-04-27T10:45:58.811Z,22.80
2019-04-27T10:48:27.603Z,23.10
2019-04-27T10:50:56.329Z,23.00
2019-04-27T10:53:26.768Z,23.60
2019-04-27T10:55:56.547Z,24.90
2019-04-27T10:58:27.168Z,25.30
2019-04-27T11:00:58.429Z,25.20
2019-04-27T11:03:46.177Z,25.10
2019-04-27T11:06:16.711Z,23.90
2019-04-27T11:08:46.482Z,25.00
2019-04-27T11:11:16.002Z,26.50
2019-04-27T11:13:46.352Z,28.20
2019-04-27T11:16:15.678Z,30.10
2019-04-27T11:18:47.120Z,32.40
2019-04-27T11:21:15.800Z,33.80
2019-04-27T11:23:45.960Z,34.20
2019-04-27T11:26:16.135Z,32.90
2019-04-27T11:28:46.392Z,30.20
2019-04-27T11:31:16.956Z,28.70
2019-04-27T11:33:46.512Z,27.70
2019-04-27T11:36:19.724Z,26.80
2019-04-27T11:38:50.362Z,26.70
2019-04-27T11:41:19.351Z,26.20
2019-04-27T11:43:48.256Z,25.80
2019-04-27T11:46:18.015Z,25.70
2019-04-27T11:48:48.102Z,25.00
2019-04-27T11:51:17.478Z,24.30
2019-04-27T11:53:49.960Z,24.00
2019-04-27T11:56:20.166Z,23.80
2019-04-27T11:58:49.529Z,24.20
2019-04-27T12:01:21.372Z,24.90
2019-04-27T12:03:50.777Z,25.20
2019-04-27T12:06:19.593Z,24.40
2019-04-27T12:08:48.510Z,24.80
2019-04-27T12:11:17.322Z,24.90
2019-04-27T12:13:46.206Z,25.00
2019-04-27T12:16:15.614Z,24.80
2019-04-27T12:18:48.946Z,24.50
2019-04-27T12:21:16.589Z,24.30
2019-04-27T12:23:47.270Z,24.60
2019-04-27T12:26:17.678Z,24.70
2019-04-27T12:28:53.756Z,24.70
2019-04-27T12:31:26.897Z,24.50
2019-04-27T12:33:56.094Z,24.70
2019-04-27T12:36:26.007Z,24.70
2019-04-27T12:38:57.516Z,24.50
2019-04-27T12:41:26.281Z,24.50
2019-04-27T12:43:56.039Z,24.40
2019-04-27T12:46:29.310Z,24.00
2019-04-27T12:49:02.319Z,23.30
2019-04-27T12:51:32.341Z,23.00
2019-04-27T12:54:12.675Z,23.20
2019-04-27T12:59:58.305Z,23.40
2019-04-27T13:02:30.101Z,24.50
2019-04-27T13:05:00.487Z,24.60
2019-04-27T13:07:30.121Z,24.60
2019-04-27T13:09:59.272Z,24.90
2019-04-27T13:12:28.465Z,24.80
2019-04-27T13:14:57.449Z,24.60
2019-04-27T13:17:26.619Z,24.10
2019-04-27T13:19:57.519Z,23.60
2019-04-27T13:22:26.960Z,23.10
2019-04-27T13:24:56.611Z,23.30
2019-04-27T13:27:27.546Z,23.90
2019-04-27T13:29:57.399Z,24.30
2019-04-27T13:32:26.613Z,25.30
2019-04-27T13:34:56.706Z,25.50
2019-04-27T13:37:33.142Z,26.20
2019-04-27T13:40:07.026Z,25.70
2019-04-27T13:42:37.616Z,26.00
2019-04-27T13:45:09.006Z,25.40
2019-04-27T13:47:39.390Z,25.60
2019-04-27T13:50:10.342Z,25.70
2019-04-27T13:52:39.186Z,25.20
2019-04-27T13:55:08.677Z,24.20
2019-04-27T13:57:49.746Z,23.30
2019-04-27T14:00:09.810Z,23.10
2019-04-27T14:02:38.953Z,22.70
2019-04-27T14:05:07.673Z,22.60
2019-04-27T14:07:36.442Z,21.80
2019-04-27T14:10:07.073Z,22.10
2019-04-27T14:12:38.530Z,22.90
2019-04-27T14:15:08.601Z,22.80
2019-04-27T14:17:39.240Z,23.60
2019-04-27T14:20:09.661Z,24.10
2019-04-27T14:22:40.033Z,23.90
2019-04-27T14:25:09.445Z,24.20
2019-04-27T14:27:40.700Z,23.90
2019-04-27T14:30:12.084Z,24.10
2019-04-27T14:32:42.414Z,24.10
2019-04-27T14:35:11.453Z,24.40
2019-04-27T14:37:41.264Z,24.20
2019-04-27T14:40:12.034Z,23.90
2019-04-27T14:42:43.467Z,23.80
2019-04-27T14:45:12.195Z,23.70
2019-04-27T14:47:41.751Z,23.50
2019-04-27T14:50:11.694Z,23.70
2019-04-27T14:52:40.900Z,24.50
2019-04-27T14:55:09.979Z,25.40
2019-04-27T14:57:39.461Z,25.30
2019-04-27T15:00:10.657Z,25.40
2019-04-27T15:02:39.525Z,25.20
2019-04-27T15:05:08.543Z,24.60
2019-04-27T15:07:37.529Z,23.50
2019-04-27T15:10:08.970Z,23.40
2019-04-27T15:12:37.673Z,23.50
2019-04-27T15:15:10.512Z,23.60
2019-04-27T15:17:40.248Z,24.60
2019-04-27T15:20:16.325Z,24.90
2019-04-27T15:22:46.566Z,25.10
2019-04-27T15:25:15.859Z,25.10
2019-04-27T15:27:50.490Z,25.00
2019-04-27T15:30:22.270Z,24.90
2019-04-27T15:32:52.762Z,25.10
2019-04-27T15:35:42.300Z,25.10
2019-04-27T15:38:14.610Z,24.60
2019-04-27T15:40:50.518Z,24.40
2019-04-27T15:43:18.195Z,24.60
2019-04-27T15:45:48.684Z,25.00
2019-04-27T15:48:20.227Z,24.70
2019-04-27T15:50:48.744Z,24.60
2019-04-27T15:53:19.138Z,25.20
2019-04-27T15:55:49.658Z,26.20
2019-04-27T15:58:24.551Z,26.50
2019-04-27T16:00:55.911Z,27.20
2019-04-27T16:03:22.784Z,26.90
2019-04-27T16:05:51.467Z,26.80
2019-04-27T16:08:20.427Z,26.80
2019-04-27T16:10:49.225Z,27.10
2019-04-27T16:13:18.260Z,27.10
2019-04-27T16:15:54.136Z,27.50
2019-04-27T16:18:19.246Z,27.50
2019-04-27T16:20:48.535Z,26.80
2019-04-27T16:23:18.420Z,26.10
2019-04-27T16:25:51.280Z,25.70
2019-04-27T16:28:18.490Z,25.50
2019-04-27T16:30:50.522Z,26.50
2019-04-27T16:33:20.226Z,28.00
2019-04-27T16:35:48.827Z,29.00
2019-04-27T16:38:26.726Z,29.30
2019-04-27T16:40:59.733Z,29.30
2019-04-27T16:44:06.254Z,29.10
2019-04-27T16:46:34.973Z,29.30
2019-04-27T16:49:07.450Z,29.50
2019-04-27T16:51:36.955Z,29.30
2019-04-27T16:54:04.917Z,30.30
2019-04-27T16:56:34.749Z,30.60
2019-04-27T16:59:21.163Z,30.40
2019-04-27T17:01:34.201Z,30.70
2019-04-27T17:04:06.459Z,31.80
2019-04-27T17:06:40.757Z,31.80
2019-04-27T17:09:09.506Z,33.50
2019-04-27T17:11:38.808Z,34.40
2019-04-27T17:14:29.007Z,34.40
2019-04-27T17:17:03.589Z,34.70
2019-04-27T17:19:35.776Z,34.30
2019-04-27T17:22:03.978Z,34.50
2019-04-27T17:24:42.645Z,35.30
2019-04-27T17:27:11.258Z,35.80
2019-04-27T17:29:41.310Z,36.00
2019-04-27T17:32:11.870Z,36.80
2019-04-27T17:34:40.704Z,37.40
2019-04-27T17:37:10.609Z,37.90
2019-04-27T17:39:41.146Z,38.60
2019-04-27T17:42:10.068Z,39.10
2019-04-27T17:44:39.489Z,39.70
2019-04-27T17:47:08.982Z,40.30
2019-04-27T17:49:38.958Z,40.90
2019-04-27T17:52:08.771Z,41.30
2019-04-27T17:54:42.584Z,42.00
2019-04-27T17:57:13.391Z,42.70
2019-04-27T17:59:40.862Z,43.30
2019-04-27T18:02:09.594Z,43.80
2019-04-27T18:04:41.015Z,44.10
2019-04-27T18:07:09.019Z,44.60
2019-04-27T18:09:43.343Z,45.00
2019-04-27T18:12:14.649Z,45.50
2019-04-27T18:14:41.224Z,45.90
2019-04-27T18:17:12.073Z,46.40
2019-04-27T18:19:45.539Z,46.50
2019-04-27T18:22:22.623Z,47.00
2019-04-27T18:25:03.300Z,47.10
2019-04-27T18:27:37.683Z,47.40
2019-04-27T18:30:18.920Z,47.70
2019-04-27T18:32:48.945Z,48.00
2019-04-27T18:35:19.987Z,48.60
2019-04-27T18:37:48.402Z,48.40
2019-04-27T18:40:18.179Z,48.40
2019-04-27T18:42:47.964Z,48.70
2019-04-27T18:45:18.436Z,48.90
2019-04-27T18:47:50.673Z,49.10
2019-04-27T18:50:24.246Z,49.50
2019-04-27T18:52:54.671Z,50.30
2019-04-27T18:55:23.692Z,50.60
2019-04-27T18:57:54.451Z,50.80
2019-04-27T19:00:23.277Z,50.70
2019-04-27T19:02:58.472Z,51.20
2019-04-27T19:05:37.999Z,50.90
2019-04-27T19:07:59.513Z,51.30
2019-04-27T19:10:32.008Z,51.60
2019-04-27T19:13:06.292Z,51.60
2019-04-27T19:18:27.391Z,52.10
2019-04-27T19:21:00.118Z,52.30
2019-04-27T19:26:22.333Z,52.60
2019-04-27T19:29:08.571Z,52.70
2019-04-27T19:31:39.165Z,52.80
2019-04-27T19:34:08.115Z,52.60
2019-04-27T19:36:38.692Z,52.70
2019-04-27T19:39:14.095Z,53.10
2019-04-27T19:41:56.212Z,53.10
2019-04-27T19:44:14.536Z,53.30
2019-04-27T19:46:44.997Z,53.90
2019-04-27T19:49:14.047Z,54.10
2019-04-27T19:51:42.950Z,53.90
2019-04-27T19:54:11.994Z,53.70
2019-04-27T19:56:40.817Z,53.80
2019-04-27T19:59:11.655Z,53.80
2019-04-27T20:01:51.946Z,53.80
2019-04-27T20:04:28.359Z,53.80
2019-04-27T20:07:00.050Z,53.70
2019-04-27T20:09:34.078Z,54.40
2019-04-27T20:12:05.274Z,53.90
2019-04-27T20:14:54.532Z,54.10
2019-04-27T20:17:25.457Z,54.10
2019-04-27T20:19:54.942Z,53.80
2019-04-27T20:22:25.081Z,53.30
2019-04-27T20:25:01.522Z,53.70
2019-04-27T20:27:45.015Z,52.60
2019-04-27T20:30:14.530Z,52.50
2019-04-27T20:32:43.661Z,52.30
2019-04-27T20:35:13.365Z,52.00
2019-04-27T20:37:42.171Z,51.90
2019-04-27T20:49:15.064Z,52.00
2019-04-27T20:51:53.224Z,52.00
2019-04-27T20:54:27.558Z,51.80
2019-04-27T20:56:57.444Z,51.90
2019-04-27T20:59:26.309Z,51.90
2019-04-27T21:01:55.806Z,52.10
2019-04-27T21:04:47.606Z,52.20
2019-04-27T21:07:19.004Z,52.20
2019-04-27T21:09:51.363Z,52.30
2019-04-27T21:12:22.568Z,52.40
2019-04-27T21:14:54.337Z,52.30
2019-04-27T21:17:24.184Z,52.30
2019-04-27T21:19:53.988Z,52.40
2019-04-27T21:22:22.804Z,52.50
2019-04-27T21:24:53.433Z,52.50
2019-04-27T21:27:22.113Z,52.60
2019-04-27T21:29:51.611Z,52.70
2019-04-27T21:32:21.314Z,53.00
2019-04-27T21:34:51.538Z,53.00
2019-04-27T21:37:20.967Z,53.10
2019-04-27T21:39:53.264Z,53.30
2019-04-27T21:42:22.233Z,53.20
2019-04-27T21:44:53.003Z,53.20
2019-04-27T21:47:21.292Z,53.30
2019-04-27T21:49:53.603Z,53.30
2019-04-27T21:52:23.686Z,53.30
2019-04-27T21:54:54.350Z,53.20
2019-04-27T21:57:26.107Z,53.20
2019-04-27T21:59:56.554Z,53.40
2019-04-27T22:02:31.100Z,53.60
2019-04-27T22:04:58.219Z,53.50
2019-04-27T22:07:28.876Z,53.60
2019-04-27T22:10:03.211Z,53.20
2019-04-27T22:12:35.944Z,53.80
2019-04-27T22:15:05.160Z,53.90
2019-04-27T22:17:35.672Z,53.70
2019-04-27T22:20:07.184Z,53.80
2019-04-27T22:22:38.769Z,53.80
2019-04-27T22:25:09.120Z,53.80
2019-04-27T22:27:37.932Z,53.70
2019-04-27T22:30:08.583Z,53.40
2019-04-27T22:32:37.957Z,53.40
2019-04-27T22:35:08.436Z,53.20
2019-04-27T22:37:37.228Z,53.00
2019-04-27T22:40:12.023Z,52.90
2019-04-27T22:42:54.694Z,52.90
2019-04-27T22:45:25.140Z,52.70
2019-04-27T22:47:54.988Z,52.60
2019-04-27T22:50:25.564Z,52.60
2019-04-27T22:52:56.228Z,52.40
2019-04-27T22:55:28.158Z,52.40
2019-04-27T22:58:08.427Z,52.50
2019-04-27T23:01:01.226Z,52.00
2019-04-27T23:03:31.912Z,52.00
2019-04-27T23:06:05.695Z,52.20
2019-04-27T23:08:34.921Z,52.00
2019-04-27T23:11:04.223Z,52.00
2019-04-27T23:13:33.001Z,51.90
2019-04-27T23:16:06.938Z,51.80
2019-04-27T23:18:38.196Z,51.80
2019-04-27T23:21:09.633Z,51.80
2019-04-27T23:23:41.368Z,51.50
2019-04-27T23:26:11.951Z,51.40
2019-04-27T23:28:41.442Z,51.60
2019-04-27T23:31:14.974Z,51.60
2019-04-27T23:33:47.874Z,51.80
2019-04-27T23:36:17.168Z,51.80
2019-04-27T23:38:53.280Z,52.10
2019-04-27T23:41:23.974Z,52.40
2019-04-27T23:43:54.671Z,52.40
2019-04-27T23:46:24.359Z,52.30
2019-04-27T23:48:54.372Z,52.60
2019-04-27T23:51:25.696Z,53.00
2019-04-27T23:53:57.332Z,52.80
2019-04-27T23:56:26.973Z,53.00
2019-04-27T23:58:56.947Z,53.00
