createdAt,value
2023-03-29T00:00:15.296Z,22.03
2023-03-29T00:01:36.172Z,22.04
2023-03-29T00:02:16.365Z,22.01
2023-03-29T00:03:15.424Z,22.04
2023-03-29T00:04:15.449Z,22.03
2023-03-29T00:05:15.276Z,22.00
2023-03-29T00:06:15.293Z,21.98
2023-03-29T00:07:15.277Z,22.00
2023-03-29T00:08:15.265Z,21.95
2023-03-29T00:09:15.282Z,21.96
2023-03-29T00:10:15.250Z,21.93
2023-03-29T00:11:15.250Z,21.96
2023-03-29T00:12:15.248Z,21.94
2023-03-29T00:13:15.267Z,21.99
2023-03-29T00:14:15.279Z,22.03
2023-03-29T00:15:15.308Z,22.03
2023-03-29T00:16:15.360Z,22.03
2023-03-29T00:17:15.365Z,22.08
2023-03-29T00:18:15.384Z,22.07
2023-03-29T00:19:15.390Z,22.11
2023-03-29T00:20:15.435Z,22.10
2023-03-29T00:21:15.423Z,22.08
2023-03-29T00:22:15.468Z,22.09
2023-03-29T00:23:15.493Z,22.07
2023-03-29T00:24:15.504Z,22.10
2023-03-29T00:25:15.641Z,22.06
2023-03-29T00:26:15.594Z,22.07
2023-03-29T00:27:15.565Z,22.02
2023-03-29T00:28:15.602Z,22.07
2023-03-29T00:29:15.662Z,22.08
2023-03-29T00:30:15.655Z,22.05
2023-03-29T00:31:15.733Z,22.10
2023-03-29T00:32:15.719Z,22.07
2023-03-29T00:33:15.758Z,22.08
2023-03-29T00:34:15.773Z,22.03
2023-03-29T00:35:15.808Z,22.04
2023-03-29T00:36:15.832Z,22.06
2023-03-29T00:37:15.841Z,22.10
2023-03-29T00:38:15.859Z,22.10
2023-03-29T00:39:15.889Z,22.13
2023-03-29T00:40:15.916Z,22.17
2023-03-29T00:41:15.948Z,22.18
2023-03-29T00:42:15.979Z,22.21
2023-03-29T00:43:15.995Z,22.18
2023-03-29T00:44:16.034Z,22.17
2023-03-29T00:45:16.103Z,22.21
2023-03-29T00:46:16.115Z,22.18
2023-03-29T00:47:16.158Z,22.19
2023-03-29T00:48:16.178Z,22.18
2023-03-29T00:49:16.270Z,22.14
2023-03-29T00:50:16.305Z,22.17
2023-03-29T00:51:16.368Z,22.21
2023-03-29T00:52:16.418Z,22.16
2023-03-29T00:53:16.426Z,22.18
2023-03-29T00:54:16.472Z,22.18
2023-03-29T00:55:16.475Z,22.19
2023-03-29T00:56:16.527Z,22.21
2023-03-29T00:57:16.602Z,22.18
2023-03-29T00:58:16.598Z,22.17
2023-03-29T00:59:16.622Z,22.18
2023-03-29T01:00:16.690Z,22.19
2023-03-29T01:01:16.719Z,22.24
2023-03-29T01:02:16.809Z,22.19
2023-03-29T01:03:16.892Z,22.24
2023-03-29T01:04:16.805Z,22.23
2023-03-29T01:05:16.858Z,22.26
2023-03-29T01:06:16.905Z,22.24
2023-03-29T01:07:16.938Z,22.24
2023-03-29T01:08:16.918Z,22.22
2023-03-29T01:09:16.937Z,22.26
2023-03-29T01:10:16.971Z,22.25
2023-03-29T01:11:17.009Z,22.23
2023-03-29T01:12:17.064Z,22.19
2023-03-29T01:13:17.081Z,22.16
2023-03-29T01:14:17.082Z,22.22
2023-03-29T01:15:17.133Z,22.25
2023-03-29T01:16:17.201Z,22.22
2023-03-29T01:17:17.154Z,22.21
2023-03-29T01:18:17.201Z,22.17
2023-03-29T01:19:17.238Z,22.22
2023-03-29T01:20:17.235Z,22.25
2023-03-29T01:21:17.234Z,22.22
2023-03-29T01:22:17.257Z,22.25
2023-03-29T01:23:17.332Z,22.20
2023-03-29T01:24:17.350Z,22.24
2023-03-29T01:25:17.412Z,22.21
2023-03-29T01:26:17.377Z,22.21
2023-03-29T01:27:17.433Z,22.20
2023-03-29T01:28:17.458Z,22.15
2023-03-29T01:29:17.524Z,22.21
2023-03-29T01:30:17.523Z,22.21
2023-03-29T01:31:17.562Z,22.21
2023-03-29T01:32:17.613Z,22.25
2023-03-29T01:33:17.628Z,22.26
2023-03-29T01:34:17.690Z,22.18
2023-03-29T01:35:17.795Z,22.18
2023-03-29T01:36:17.810Z,22.17
2023-03-29T01:37:17.795Z,22.17
2023-03-29T01:38:17.821Z,22.21
2023-03-29T01:39:17.833Z,22.27
2023-03-29T01:40:17.937Z,22.22
2023-03-29T01:41:17.906Z,22.22
2023-03-29T01:42:17.919Z,22.23
2023-03-29T01:43:17.982Z,22.23
2023-03-29T01:44:17.969Z,22.24
2023-03-29T01:45:17.996Z,22.20
2023-03-29T01:46:18.043Z,22.23
2023-03-29T01:47:18.045Z,22.28
2023-03-29T01:48:18.084Z,22.22
2023-03-29T01:49:18.070Z,22.26
2023-03-29T01:50:18.117Z,22.24
2023-03-29T01:51:18.150Z,22.30
2023-03-29T01:52:18.156Z,22.31
2023-03-29T01:53:18.228Z,22.25
2023-03-29T01:54:18.223Z,22.25
2023-03-29T01:55:18.273Z,22.27
2023-03-29T01:56:18.303Z,22.22
2023-03-29T01:57:18.330Z,22.25
2023-03-29T01:58:18.350Z,22.17
2023-03-29T01:59:18.350Z,22.29
2023-03-29T02:00:18.387Z,22.24
2023-03-29T02:01:18.431Z,22.22
2023-03-29T02:02:18.459Z,22.26
2023-03-29T02:03:18.588Z,22.25
2023-03-29T02:04:18.470Z,22.24
2023-03-29T02:05:18.526Z,22.23
2023-03-29T02:06:18.548Z,22.24
2023-03-29T02:07:18.620Z,22.22
2023-03-29T02:08:18.646Z,22.24
2023-03-29T02:09:18.660Z,22.23
2023-03-29T02:10:18.688Z,22.29
2023-03-29T02:11:18.747Z,22.22
2023-03-29T02:12:18.750Z,22.24
2023-03-29T02:13:18.815Z,22.20
2023-03-29T02:14:18.813Z,22.14
2023-03-29T02:15:18.822Z,22.14
2023-03-29T02:16:19.026Z,22.13
2023-03-29T02:17:18.893Z,22.14
2023-03-29T02:18:18.955Z,22.17
2023-03-29T02:19:18.947Z,22.21
2023-03-29T02:20:18.950Z,22.21
2023-03-29T02:21:18.976Z,22.25
2023-03-29T02:22:19.001Z,22.27
2023-03-29T02:23:19.023Z,22.18
2023-03-29T02:24:19.049Z,22.26
2023-03-29T02:25:19.094Z,22.31
2023-03-29T02:26:19.126Z,22.33
2023-03-29T02:27:19.129Z,22.22
2023-03-29T02:28:19.169Z,22.25
2023-03-29T02:29:19.202Z,22.23
2023-03-29T02:30:19.209Z,22.24
2023-03-29T02:31:19.275Z,22.22
2023-03-29T02:32:19.250Z,22.24
2023-03-29T02:33:19.326Z,22.26
2023-03-29T02:34:19.366Z,22.26
2023-03-29T02:35:19.352Z,22.27
2023-03-29T02:36:19.403Z,22.27
2023-03-29T02:37:19.404Z,22.28
2023-03-29T02:38:19.432Z,22.31
2023-03-29T02:39:19.477Z,22.23
2023-03-29T02:40:19.516Z,22.25
2023-03-29T02:41:19.541Z,22.32
2023-03-29T02:42:19.582Z,22.23
2023-03-29T02:43:19.604Z,22.23
2023-03-29T02:44:19.635Z,22.24
2023-03-29T02:45:19.693Z,22.26
2023-03-29T02:46:19.746Z,22.24
2023-03-29T02:47:19.758Z,22.24
2023-03-29T02:48:19.823Z,22.27
2023-03-29T02:49:19.856Z,22.33
2023-03-29T02:50:19.892Z,22.30
2023-03-29T02:51:20.358Z,22.25
2023-03-29T02:52:19.973Z,22.29
2023-03-29T02:53:20.034Z,22.28
2023-03-29T02:54:20.041Z,22.28
2023-03-29T02:55:20.083Z,22.33
2023-03-29T02:56:20.092Z,22.35
2023-03-29T02:57:20.162Z,22.29
2023-03-29T02:58:20.151Z,22.31
2023-03-29T02:59:20.194Z,22.34
2023-03-29T03:00:20.300Z,22.34
2023-03-29T03:01:20.481Z,22.35
2023-03-29T03:02:20.462Z,22.30
2023-03-29T03:03:20.336Z,22.36
2023-03-29T03:04:20.342Z,22.32
2023-03-29T03:05:20.358Z,22.36
2023-03-29T03:06:20.363Z,22.29
2023-03-29T03:07:20.365Z,22.30
2023-03-29T03:08:20.367Z,22.30
2023-03-29T03:09:20.385Z,22.32
2023-03-29T03:10:20.417Z,22.32
2023-03-29T03:11:20.395Z,22.31
2023-03-29T03:12:20.429Z,22.29
2023-03-29T03:13:20.437Z,22.35
2023-03-29T03:14:20.462Z,22.35
2023-03-29T03:15:20.489Z,22.35
2023-03-29T03:16:20.622Z,22.32
2023-03-29T03:17:20.561Z,22.32
2023-03-29T03:18:20.604Z,22.32
2023-03-29T03:19:20.651Z,22.37
2023-03-29T03:20:20.683Z,22.34
2023-03-29T03:21:20.713Z,22.41
2023-03-29T03:22:20.741Z,22.33
2023-03-29T03:23:20.762Z,22.33
2023-03-29T03:24:20.821Z,22.37
2023-03-29T03:25:20.891Z,22.38
2023-03-29T03:26:20.874Z,22.37
2023-03-29T03:27:20.921Z,22.40
2023-03-29T03:28:20.941Z,22.38
2023-03-29T03:29:20.988Z,22.39
2023-03-29T03:30:21.066Z,22.41
2023-03-29T03:31:21.073Z,22.41
2023-03-29T03:32:21.087Z,22.42
2023-03-29T03:33:21.161Z,22.40
2023-03-29T03:34:21.160Z,22.43
2023-03-29T03:35:21.134Z,22.40
2023-03-29T03:36:21.174Z,22.38
2023-03-29T03:37:21.139Z,22.41
2023-03-29T03:38:21.191Z,22.42
2023-03-29T03:39:21.192Z,22.42
2023-03-29T03:40:21.188Z,22.40
2023-03-29T03:41:21.154Z,22.42
2023-03-29T03:42:21.154Z,22.39
2023-03-29T03:43:21.176Z,22.42
2023-03-29T03:44:21.176Z,22.47
2023-03-29T03:45:21.164Z,22.44
2023-03-29T03:46:21.191Z,22.44
2023-03-29T03:47:21.148Z,22.44
2023-03-29T03:48:21.140Z,22.45
2023-03-29T03:49:21.099Z,22.46
2023-03-29T03:50:21.114Z,22.49
2023-03-29T03:51:21.092Z,22.47
2023-03-29T03:52:21.129Z,22.49
2023-03-29T03:53:21.104Z,22.46
2023-03-29T03:54:21.091Z,22.46
2023-03-29T03:55:21.120Z,22.49
2023-03-29T03:56:21.103Z,22.49
2023-03-29T03:57:21.171Z,22.50
2023-03-29T03:58:21.076Z,22.46
2023-03-29T03:59:21.093Z,22.50
2023-03-29T04:00:21.201Z,22.53
2023-03-29T04:01:21.090Z,22.46
2023-03-29T04:02:21.153Z,22.52
2023-03-29T04:03:21.260Z,22.52
2023-03-29T04:04:21.145Z,22.54
2023-03-29T04:05:21.115Z,22.51
2023-03-29T04:06:21.124Z,22.53
2023-03-29T04:07:21.115Z,22.51
2023-03-29T04:08:21.106Z,22.50
2023-03-29T04:09:21.143Z,22.53
2023-03-29T04:10:21.152Z,22.57
2023-03-29T04:11:21.129Z,22.54
2023-03-29T04:12:21.099Z,22.57
2023-03-29T04:13:21.107Z,22.54
2023-03-29T04:14:21.082Z,22.54
2023-03-29T04:15:21.092Z,22.50
2023-03-29T04:16:21.173Z,22.55
2023-03-29T04:17:21.150Z,22.54
2023-03-29T04:18:21.224Z,22.56
2023-03-29T04:19:21.208Z,22.55
2023-03-29T04:20:21.262Z,22.60
2023-03-29T04:21:21.489Z,22.60
2023-03-29T04:22:21.322Z,22.60
2023-03-29T04:23:21.362Z,22.56
2023-03-29T04:24:21.417Z,22.57
2023-03-29T04:25:21.475Z,22.57
2023-03-29T04:26:21.470Z,22.57
2023-03-29T04:27:21.534Z,22.58
2023-03-29T04:28:21.587Z,22.60
2023-03-29T04:29:21.611Z,22.60
2023-03-29T04:30:21.645Z,22.60
2023-03-29T04:31:21.750Z,22.59
2023-03-29T04:32:21.739Z,22.59
2023-03-29T04:33:21.782Z,22.62
2023-03-29T04:34:21.806Z,22.61
2023-03-29T04:35:21.862Z,22.61
2023-03-29T04:36:21.919Z,22.61
2023-03-29T04:37:21.845Z,22.61
2023-03-29T04:38:21.874Z,22.62
2023-03-29T04:39:21.937Z,22.63
2023-03-29T04:40:21.976Z,22.60
2023-03-29T04:41:22.026Z,22.63
2023-03-29T04:42:22.018Z,22.63
2023-03-29T04:43:22.079Z,22.64
2023-03-29T04:44:22.109Z,22.63
2023-03-29T04:45:22.267Z,22.62
2023-03-29T04:46:22.256Z,22.64
2023-03-29T04:47:22.238Z,22.64
2023-03-29T04:48:22.306Z,22.61
2023-03-29T04:49:23.905Z,22.67
2023-03-29T04:50:22.314Z,22.65
2023-03-29T04:51:22.340Z,22.67
2023-03-29T04:52:24.405Z,22.65
2023-03-29T04:53:22.307Z,22.65
2023-03-29T04:54:22.300Z,22.66
2023-03-29T04:55:22.251Z,22.68
2023-03-29T04:56:22.300Z,22.70
2023-03-29T04:57:22.315Z,22.69
2023-03-29T04:58:24.769Z,22.69
2023-03-29T04:59:22.369Z,22.69
2023-03-29T05:00:29.345Z,22.69
2023-03-29T05:01:22.374Z,22.72
2023-03-29T05:02:22.393Z,22.70
2023-03-29T05:03:22.336Z,22.72
2023-03-29T05:04:22.411Z,22.69
2023-03-29T05:05:22.276Z,22.70
2023-03-29T05:06:22.291Z,22.72
2023-03-29T05:07:22.307Z,22.75
2023-03-29T05:08:22.342Z,22.74
2023-03-29T05:09:22.299Z,22.76
2023-03-29T05:10:22.284Z,22.76
2023-03-29T05:11:22.298Z,22.78
2023-03-29T05:12:22.260Z,22.75
2023-03-29T05:13:22.286Z,22.80
2023-03-29T05:14:22.224Z,22.83
2023-03-29T05:15:22.285Z,22.86
2023-03-29T05:16:22.243Z,22.87
2023-03-29T05:17:22.229Z,22.92
2023-03-29T05:18:22.209Z,22.92
2023-03-29T05:19:22.190Z,22.96
2023-03-29T05:20:22.213Z,22.94
2023-03-29T05:21:22.196Z,22.96
2023-03-29T05:22:22.201Z,22.94
2023-03-29T05:23:22.180Z,22.97
2023-03-29T05:24:22.190Z,22.98
2023-03-29T05:25:22.159Z,22.95
2023-03-29T05:26:22.143Z,22.96
2023-03-29T05:27:22.149Z,22.97
2023-03-29T05:28:22.114Z,22.95
2023-03-29T05:29:22.145Z,22.94
2023-03-29T05:30:22.122Z,22.94
2023-03-29T05:31:22.173Z,22.93
2023-03-29T05:32:22.120Z,23.07
2023-03-29T05:33:22.115Z,23.11
2023-03-29T05:34:22.091Z,23.15
2023-03-29T05:35:22.081Z,23.17
2023-03-29T05:36:22.081Z,23.21
2023-03-29T05:37:22.079Z,23.29
2023-03-29T05:38:22.076Z,23.37
2023-03-29T05:39:22.074Z,23.40
2023-03-29T05:40:22.080Z,23.77
2023-03-29T05:41:22.067Z,23.87
2023-03-29T05:42:22.042Z,23.80
2023-03-29T05:43:22.042Z,23.82
2023-03-29T05:44:22.423Z,23.85
2023-03-29T05:45:29.131Z,23.98
2023-03-29T05:46:22.062Z,23.98
2023-03-29T05:47:22.012Z,24.34
2023-03-29T05:48:21.994Z,24.54
2023-03-29T05:49:22.003Z,24.54
2023-03-29T05:50:22.009Z,24.43
2023-03-29T05:51:22.018Z,24.45
2023-03-29T05:52:21.937Z,24.44
2023-03-29T05:53:21.931Z,24.45
2023-03-29T05:54:22.007Z,24.44
2023-03-29T05:55:21.947Z,24.46
2023-03-29T05:56:21.939Z,24.52
2023-03-29T05:57:21.994Z,24.57
2023-03-29T05:58:21.967Z,24.86
2023-03-29T05:59:21.977Z,25.39
2023-03-29T06:00:21.953Z,25.57
2023-03-29T06:01:21.958Z,25.44
2023-03-29T06:02:21.953Z,25.58
2023-03-29T06:03:22.259Z,25.37
2023-03-29T06:04:21.983Z,25.50
2023-03-29T06:05:21.928Z,25.72
2023-03-29T06:06:21.879Z,25.71
2023-03-29T06:07:21.876Z,26.04
2023-03-29T06:08:21.887Z,26.15
2023-03-29T06:09:21.855Z,26.14
2023-03-29T06:10:21.849Z,25.89
2023-03-29T06:11:21.933Z,26.06
2023-03-29T06:12:21.858Z,26.16
2023-03-29T06:13:21.820Z,26.24
2023-03-29T06:14:21.822Z,26.45
2023-03-29T06:15:21.792Z,26.51
2023-03-29T06:16:21.890Z,26.53
2023-03-29T06:17:21.832Z,26.63
2023-03-29T06:18:21.794Z,26.70
2023-03-29T06:19:21.806Z,26.78
2023-03-29T06:20:21.823Z,26.83
2023-03-29T06:21:21.782Z,26.85
2023-03-29T06:22:21.780Z,26.70
2023-03-29T06:23:21.757Z,26.72
2023-03-29T06:24:21.805Z,26.88
2023-03-29T06:25:21.817Z,26.96
2023-03-29T06:26:21.735Z,27.00
2023-03-29T06:27:21.744Z,27.08
2023-03-29T06:28:21.769Z,27.11
2023-03-29T06:29:21.733Z,27.19
2023-03-29T06:30:21.742Z,27.23
2023-03-29T06:31:21.806Z,27.28
2023-03-29T06:32:21.699Z,27.39
2023-03-29T06:33:21.689Z,27.38
2023-03-29T06:34:21.718Z,26.30
2023-03-29T06:35:21.725Z,26.62
2023-03-29T06:36:21.686Z,25.85
2023-03-29T06:37:21.677Z,25.61
2023-03-29T06:38:21.637Z,25.52
2023-03-29T06:39:21.657Z,25.78
2023-03-29T06:40:21.650Z,25.88
2023-03-29T06:41:21.656Z,25.75
2023-03-29T06:42:22.003Z,25.67
2023-03-29T06:43:21.627Z,25.70
2023-03-29T06:44:21.970Z,25.77
2023-03-29T06:45:23.830Z,26.18
2023-03-29T06:46:21.646Z,26.19
2023-03-29T06:47:21.637Z,26.00
2023-03-29T06:48:21.630Z,26.06
2023-03-29T06:49:21.605Z,26.08
2023-03-29T06:50:21.617Z,26.06
2023-03-29T06:51:23.316Z,25.96
2023-03-29T06:52:21.587Z,25.95
2023-03-29T06:53:21.594Z,25.92
2023-03-29T06:54:21.578Z,25.72
2023-03-29T06:55:21.602Z,25.82
2023-03-29T06:56:21.559Z,25.83
2023-03-29T06:57:21.572Z,25.75
2023-03-29T06:58:21.552Z,25.59
2023-03-29T06:59:21.588Z,25.63
2023-03-29T07:00:21.548Z,25.62
2023-03-29T07:01:21.563Z,25.66
2023-03-29T07:02:21.548Z,25.54
2023-03-29T07:03:21.629Z,25.56
2023-03-29T07:04:21.698Z,25.44
2023-03-29T07:05:21.670Z,25.38
2023-03-29T07:06:21.680Z,25.45
2023-03-29T07:07:21.721Z,25.36
2023-03-29T07:08:21.797Z,25.47
2023-03-29T07:09:21.997Z,25.42
2023-03-29T07:10:21.949Z,25.44
2023-03-29T07:11:21.919Z,25.37
2023-03-29T07:12:21.884Z,25.54
2023-03-29T07:13:21.920Z,25.47
2023-03-29T07:14:21.968Z,25.49
2023-03-29T07:15:21.971Z,25.46
2023-03-29T07:16:22.050Z,25.48
2023-03-29T07:17:22.083Z,25.48
2023-03-29T07:18:22.102Z,25.44
2023-03-29T07:19:22.068Z,25.42
2023-03-29T07:20:22.085Z,25.38
2023-03-29T07:21:22.063Z,25.38
2023-03-29T07:22:22.081Z,25.39
2023-03-29T07:23:22.064Z,25.34
2023-03-29T07:24:22.073Z,25.31
2023-03-29T07:25:22.096Z,25.35
2023-03-29T07:26:28.883Z,25.34
2023-03-29T07:27:23.046Z,25.34
2023-03-29T07:28:22.085Z,25.33
2023-03-29T07:29:22.035Z,25.28
2023-03-29T07:30:22.021Z,25.27
2023-03-29T07:31:22.056Z,25.28
2023-03-29T07:32:22.057Z,25.29
2023-03-29T07:33:22.261Z,25.30
2023-03-29T07:34:21.994Z,25.29
2023-03-29T07:35:21.998Z,25.31
2023-03-29T07:36:22.004Z,25.32
2023-03-29T07:37:21.991Z,25.38
2023-03-29T07:38:21.986Z,25.39
2023-03-29T07:39:22.007Z,25.38
2023-03-29T07:40:21.950Z,25.39
2023-03-29T07:41:21.951Z,25.74
2023-03-29T07:42:21.963Z,25.88
2023-03-29T07:43:21.958Z,25.96
2023-03-29T07:44:21.919Z,25.91
2023-03-29T07:45:26.822Z,25.94
2023-03-29T07:46:22.935Z,25.93
2023-03-29T07:47:21.894Z,25.84
2023-03-29T07:48:21.888Z,25.95
2023-03-29T07:49:22.257Z,25.98
2023-03-29T07:50:21.889Z,25.94
2023-03-29T07:51:21.887Z,25.98
2023-03-29T07:52:21.913Z,25.94
2023-03-29T07:53:21.895Z,25.99
2023-03-29T07:54:21.912Z,26.02
2023-03-29T07:55:21.856Z,25.99
2023-03-29T07:56:21.834Z,26.01
2023-03-29T07:57:21.847Z,25.98
2023-03-29T07:58:21.894Z,26.00
2023-03-29T07:59:21.937Z,26.11
2023-03-29T08:00:22.046Z,26.09
2023-03-29T08:01:22.086Z,26.08
2023-03-29T08:02:22.111Z,26.03
2023-03-29T08:03:22.289Z,26.06
2023-03-29T08:04:22.324Z,26.03
2023-03-29T08:05:33.584Z,26.06
2023-03-29T08:06:23.261Z,26.09
2023-03-29T08:07:22.283Z,26.10
2023-03-29T08:08:22.266Z,26.01
2023-03-29T08:09:22.258Z,26.09
2023-03-29T08:10:22.289Z,26.02
2023-03-29T08:11:22.253Z,26.07
2023-03-29T08:12:24.498Z,26.11
2023-03-29T08:13:22.215Z,26.21
2023-03-29T08:14:22.238Z,26.22
2023-03-29T08:15:22.260Z,26.17
2023-03-29T08:16:22.270Z,26.20
2023-03-29T08:17:22.223Z,26.14
2023-03-29T08:18:22.246Z,26.23
2023-03-29T08:19:22.214Z,26.20
2023-03-29T08:20:22.509Z,26.29
2023-03-29T08:21:22.152Z,26.35
2023-03-29T08:22:22.168Z,26.37
2023-03-29T08:23:22.165Z,26.24
2023-03-29T08:24:22.152Z,26.26
2023-03-29T08:25:22.146Z,26.41
2023-03-29T08:26:22.161Z,26.48
2023-03-29T08:27:22.119Z,26.33
2023-03-29T08:28:22.118Z,26.48
2023-03-29T08:29:22.178Z,26.48
2023-03-29T08:30:23.116Z,26.53
2023-03-29T08:31:22.153Z,26.49
2023-03-29T08:32:22.141Z,26.49
2023-03-29T08:33:22.150Z,26.65
2023-03-29T08:34:22.113Z,26.74
2023-03-29T08:35:22.511Z,26.74
2023-03-29T08:36:22.072Z,26.87
2023-03-29T08:37:22.111Z,26.94
2023-03-29T08:38:22.077Z,26.95
2023-03-29T08:39:22.096Z,26.94
2023-03-29T08:40:22.041Z,27.01
2023-03-29T08:41:22.088Z,27.07
2023-03-29T08:42:22.131Z,27.05
2023-03-29T08:43:22.196Z,27.09
2023-03-29T08:44:22.271Z,27.11
2023-03-29T08:45:22.318Z,27.18
2023-03-29T08:46:22.462Z,27.14
2023-03-29T08:47:22.441Z,27.17
2023-03-29T08:48:23.357Z,27.19
2023-03-29T08:49:22.368Z,27.18
2023-03-29T08:50:22.501Z,27.18
2023-03-29T08:51:22.344Z,27.21
2023-03-29T08:52:22.338Z,27.15
2023-03-29T08:53:22.335Z,27.38
2023-03-29T08:54:22.339Z,27.26
2023-03-29T08:55:22.513Z,27.29
2023-03-29T08:56:22.317Z,27.47
2023-03-29T08:57:22.406Z,27.57
2023-03-29T08:58:22.311Z,27.61
2023-03-29T08:59:22.311Z,27.87
2023-03-29T09:00:22.288Z,27.98
2023-03-29T09:01:22.316Z,27.91
2023-03-29T09:02:22.397Z,27.99
2023-03-29T09:03:22.378Z,28.20
2023-03-29T09:04:22.283Z,28.30
2023-03-29T09:05:22.279Z,28.23
2023-03-29T09:06:22.334Z,28.13
2023-03-29T09:07:23.032Z,28.16
2023-03-29T09:08:22.226Z,28.18
2023-03-29T09:09:22.226Z,28.29
2023-03-29T09:10:22.491Z,28.33
2023-03-29T09:11:22.216Z,28.39
2023-03-29T09:12:22.174Z,28.30
2023-03-29T09:13:22.281Z,28.39
2023-03-29T09:14:22.205Z,28.41
2023-03-29T09:15:22.259Z,28.23
2023-03-29T09:16:22.192Z,28.35
2023-03-29T09:17:22.211Z,28.29
2023-03-29T09:18:22.208Z,28.27
2023-03-29T09:19:22.186Z,28.27
2023-03-29T09:20:22.507Z,28.16
2023-03-29T09:21:22.245Z,28.05
2023-03-29T09:22:22.191Z,28.03
2023-03-29T09:23:22.185Z,28.05
2023-03-29T09:24:22.235Z,27.96
2023-03-29T09:25:22.314Z,27.72
2023-03-29T09:26:22.334Z,27.69
2023-03-29T09:27:22.365Z,27.49
2023-03-29T09:28:22.434Z,27.69
2023-03-29T09:29:22.464Z,27.76
2023-03-29T09:30:23.003Z,27.88
2023-03-29T09:31:22.577Z,27.78
2023-03-29T09:32:22.594Z,27.64
2023-03-29T09:33:22.622Z,27.70
2023-03-29T09:34:22.691Z,27.76
2023-03-29T09:35:22.727Z,27.67
2023-03-29T09:36:22.727Z,27.59
2023-03-29T09:37:22.787Z,27.63
2023-03-29T09:38:22.842Z,27.76
2023-03-29T09:39:22.872Z,27.63
2023-03-29T09:40:22.926Z,27.67
2023-03-29T09:41:22.904Z,27.67
2023-03-29T09:42:22.870Z,27.62
2023-03-29T09:43:22.943Z,27.57
2023-03-29T09:44:30.769Z,27.71
2023-03-29T09:45:24.082Z,27.68
2023-03-29T09:46:23.112Z,27.80
2023-03-29T09:47:22.977Z,27.80
2023-03-29T09:48:22.969Z,27.80
2023-03-29T09:49:22.949Z,27.78
2023-03-29T09:50:30.829Z,27.71
2023-03-29T09:51:23.958Z,27.65
2023-03-29T09:52:22.939Z,27.75
2023-03-29T09:53:22.947Z,27.74
2023-03-29T09:54:22.917Z,27.77
2023-03-29T09:55:22.927Z,27.52
2023-03-29T09:56:22.893Z,27.47
2023-03-29T09:57:22.943Z,27.58
2023-03-29T09:58:22.958Z,27.72
2023-03-29T09:59:22.983Z,27.62
2023-03-29T10:00:22.949Z,27.62
2023-03-29T10:01:23.132Z,27.60
2023-03-29T10:02:24.628Z,27.53
2023-03-29T10:03:23.985Z,27.49
2023-03-29T10:04:23.088Z,27.45
2023-03-29T10:05:23.032Z,27.41
2023-03-29T10:06:22.982Z,27.53
2023-03-29T10:07:22.957Z,27.51
2023-03-29T10:08:22.955Z,27.23
2023-03-29T10:09:22.999Z,27.51
2023-03-29T10:10:22.970Z,27.48
2023-03-29T10:11:22.975Z,27.52
2023-03-29T10:12:22.946Z,27.37
2023-03-29T10:13:22.955Z,27.37
2023-03-29T10:14:22.957Z,27.39
2023-03-29T10:15:29.707Z,27.27
2023-03-29T10:16:23.984Z,27.34
2023-03-29T10:17:22.933Z,27.39
2023-03-29T10:18:22.874Z,27.47
2023-03-29T10:19:22.885Z,27.36
2023-03-29T10:20:22.892Z,27.27
2023-03-29T10:21:22.879Z,27.21
2023-03-29T10:22:22.846Z,27.35
2023-03-29T10:23:22.837Z,27.37
2023-03-29T10:24:22.830Z,27.37
2023-03-29T10:25:22.824Z,27.17
2023-03-29T10:26:22.882Z,27.38
2023-03-29T10:27:22.887Z,27.38
2023-03-29T10:28:22.817Z,27.19
2023-03-29T10:29:22.871Z,27.15
2023-03-29T10:30:22.875Z,27.32
2023-03-29T10:31:23.108Z,27.31
2023-03-29T10:32:23.027Z,27.24
2023-03-29T10:33:22.779Z,27.31
2023-03-29T10:34:22.745Z,27.27
2023-03-29T10:35:22.775Z,27.29
2023-03-29T10:36:23.038Z,27.31
2023-03-29T10:37:22.760Z,27.29
2023-03-29T10:38:22.717Z,27.36
2023-03-29T10:39:22.721Z,27.34
2023-03-29T10:40:22.699Z,27.19
2023-03-29T10:41:22.697Z,27.14
2023-03-29T10:42:22.702Z,27.24
2023-03-29T10:43:22.723Z,27.18
2023-03-29T10:44:22.682Z,27.11
2023-03-29T10:45:22.727Z,27.20
2023-03-29T10:46:22.806Z,27.23
2023-03-29T10:47:22.675Z,27.32
2023-03-29T10:48:22.696Z,27.21
2023-03-29T10:49:22.652Z,27.21
2023-03-29T10:50:22.706Z,27.24
2023-03-29T10:51:22.729Z,27.24
2023-03-29T10:52:22.700Z,27.10
2023-03-29T10:53:22.751Z,27.08
2023-03-29T10:54:22.732Z,27.15
2023-03-29T10:55:22.728Z,27.19
2023-03-29T10:56:22.785Z,27.12
2023-03-29T10:57:22.973Z,27.18
2023-03-29T10:58:22.868Z,27.16
2023-03-29T10:59:22.890Z,27.06
2023-03-29T11:00:22.893Z,27.07
2023-03-29T11:01:22.951Z,27.09
2023-03-29T11:02:23.053Z,26.97
2023-03-29T11:03:23.011Z,26.99
2023-03-29T11:04:23.029Z,27.01
2023-03-29T11:05:22.960Z,26.81
2023-03-29T11:06:23.042Z,26.90
2023-03-29T11:07:23.010Z,26.88
2023-03-29T11:08:23.016Z,26.84
2023-03-29T11:09:22.994Z,26.85
2023-03-29T11:10:23.008Z,26.70
2023-03-29T11:11:23.004Z,26.95
2023-03-29T11:12:23.023Z,27.00
2023-03-29T11:13:23.022Z,26.99
2023-03-29T11:14:23.042Z,26.95
2023-03-29T11:15:23.094Z,26.97
2023-03-29T11:16:23.092Z,26.92
2023-03-29T11:17:23.052Z,26.90
2023-03-29T11:18:23.022Z,26.96
2023-03-29T11:19:23.024Z,26.98
2023-03-29T11:20:23.043Z,26.91
2023-03-29T11:21:23.054Z,26.95
2023-03-29T11:22:23.055Z,26.88
2023-03-29T11:23:23.055Z,26.82
2023-03-29T11:24:23.079Z,26.80
2023-03-29T11:25:23.030Z,26.89
2023-03-29T11:26:23.588Z,26.96
2023-03-29T11:27:23.061Z,27.07
2023-03-29T11:28:23.091Z,27.22
2023-03-29T11:29:23.101Z,27.14
2023-03-29T11:30:23.171Z,27.05
2023-03-29T11:31:23.617Z,27.06
2023-03-29T11:32:23.336Z,27.06
2023-03-29T11:33:23.305Z,26.97
2023-03-29T11:34:23.346Z,27.05
2023-03-29T11:35:23.410Z,27.09
2023-03-29T11:36:23.560Z,27.08
2023-03-29T11:37:23.527Z,27.07
2023-03-29T11:38:23.529Z,27.01
2023-03-29T11:39:23.593Z,27.04
2023-03-29T11:40:23.609Z,27.03
2023-03-29T11:41:23.662Z,27.06
2023-03-29T11:42:23.711Z,27.07
2023-03-29T11:43:23.761Z,27.07
2023-03-29T11:44:23.818Z,27.03
2023-03-29T11:45:23.891Z,27.01
2023-03-29T11:46:23.928Z,27.02
2023-03-29T11:47:23.905Z,27.03
2023-03-29T11:48:23.908Z,27.04
2023-03-29T11:49:23.878Z,27.03
2023-03-29T11:50:23.912Z,27.07
2023-03-29T11:51:23.929Z,27.04
2023-03-29T11:52:23.906Z,27.02
2023-03-29T11:53:23.890Z,26.97
2023-03-29T11:54:23.915Z,27.00
2023-03-29T11:55:23.954Z,26.92
2023-03-29T11:56:23.961Z,26.88
2023-03-29T11:57:23.965Z,26.91
2023-03-29T11:58:23.938Z,26.93
2023-03-29T11:59:23.930Z,26.95
2023-03-29T12:00:23.944Z,26.93
2023-03-29T12:01:23.909Z,26.91
2023-03-29T12:02:24.048Z,26.91
2023-03-29T12:03:23.971Z,26.91
2023-03-29T12:04:23.974Z,26.96
2023-03-29T12:05:23.935Z,26.95
2023-03-29T12:06:23.938Z,26.96
2023-03-29T12:07:23.933Z,26.95
2023-03-29T12:08:23.924Z,26.93
2023-03-29T12:09:23.954Z,26.93
2023-03-29T12:10:23.953Z,26.86
2023-03-29T12:11:23.935Z,26.89
2023-03-29T12:12:23.930Z,26.89
2023-03-29T12:13:23.911Z,26.85
2023-03-29T12:14:25.463Z,26.82
2023-03-29T12:15:23.930Z,26.81
2023-03-29T12:16:23.953Z,26.82
2023-03-29T12:17:23.947Z,26.80
2023-03-29T12:18:23.871Z,26.77
2023-03-29T12:19:23.891Z,26.77
2023-03-29T12:20:23.884Z,26.76
2023-03-29T12:21:23.876Z,26.76
2023-03-29T12:22:23.876Z,26.74
2023-03-29T12:23:23.939Z,26.72
2023-03-29T12:24:23.837Z,26.74
2023-03-29T12:25:23.881Z,26.76
2023-03-29T12:26:23.818Z,26.76
2023-03-29T12:27:23.806Z,26.78
2023-03-29T12:28:23.828Z,26.76
2023-03-29T12:29:23.832Z,26.76
2023-03-29T12:30:23.776Z,26.75
2023-03-29T12:31:23.888Z,26.77
2023-03-29T12:32:23.836Z,26.73
2023-03-29T12:33:23.804Z,26.73
2023-03-29T12:34:23.762Z,26.73
2023-03-29T12:35:23.771Z,26.74
2023-03-29T12:36:23.767Z,26.72
2023-03-29T12:37:23.760Z,26.73
2023-03-29T12:38:23.814Z,26.73
2023-03-29T12:39:23.736Z,26.74
2023-03-29T12:40:23.764Z,26.72
2023-03-29T12:41:23.767Z,26.70
2023-03-29T12:42:23.789Z,26.70
2023-03-29T12:43:23.733Z,26.69
2023-03-29T12:44:23.747Z,26.70
2023-03-29T12:45:23.697Z,26.71
2023-03-29T12:46:23.745Z,26.72
2023-03-29T12:47:23.702Z,26.70
2023-03-29T12:48:23.704Z,26.70
2023-03-29T12:49:23.662Z,26.71
2023-03-29T12:50:23.666Z,26.69
2023-03-29T12:51:23.693Z,26.69
2023-03-29T12:52:23.656Z,26.67