createdAt,value
2023-04-24T00:00:50.650Z,14.57
2023-04-24T00:03:22.281Z,14.90
2023-04-24T00:05:51.187Z,15.73
2023-04-24T00:08:19.897Z,13.77
2023-04-24T00:10:48.834Z,14.40
2023-04-24T00:13:18.849Z,14.23
2023-04-24T00:15:47.456Z,14.53
2023-04-24T00:18:16.135Z,15.07
2023-04-24T00:20:45.384Z,14.53
2023-04-24T00:23:14.125Z,15.47
2023-04-24T00:25:42.805Z,15.93
2023-04-24T00:28:11.496Z,15.23
2023-04-24T00:30:42.221Z,17.03
2023-04-24T00:33:11.094Z,16.07
2023-04-24T00:35:39.799Z,18.07
2023-04-24T00:38:08.525Z,16.60
2023-04-24T00:40:37.303Z,16.10
2023-04-24T00:43:06.626Z,15.67
2023-04-24T00:45:36.350Z,16.10
2023-04-24T00:48:06.954Z,18.50
2023-04-24T00:50:37.979Z,17.37
2023-04-24T00:53:06.795Z,17.43
2023-04-24T00:55:35.749Z,17.50
2023-04-24T00:58:04.491Z,17.80
2023-04-24T01:00:33.470Z,16.73
2023-04-24T01:03:03.925Z,17.47
2023-04-24T01:05:35.388Z,18.63
2023-04-24T01:08:05.649Z,17.90
2023-04-24T01:10:37.119Z,16.77
2023-04-24T01:13:05.832Z,17.97
2023-04-24T01:15:34.500Z,18.27
2023-04-24T01:18:03.750Z,18.17
2023-04-24T01:20:34.270Z,18.57
2023-04-24T01:23:04.460Z,17.63
2023-04-24T01:25:33.581Z,18.90
2023-04-24T01:28:02.907Z,19.13
2023-04-24T01:30:32.295Z,19.37
2023-04-24T01:33:01.746Z,18.77
2023-04-24T01:35:30.503Z,17.40
2023-04-24T01:37:59.211Z,17.50
2023-04-24T01:40:30.051Z,18.23
2023-04-24T01:42:59.996Z,19.20
2023-04-24T01:45:28.573Z,18.10
2023-04-24T01:47:57.886Z,15.77
2023-04-24T01:50:27.050Z,18.83
2023-04-24T01:52:55.729Z,18.40
2023-04-24T01:55:24.826Z,19.00
2023-04-24T01:57:56.837Z,19.17
2023-04-24T02:00:26.021Z,20.30
2023-04-24T02:02:54.818Z,19.30
2023-04-24T02:05:23.824Z,19.80
2023-04-24T02:07:52.491Z,18.10
2023-04-24T02:10:21.201Z,19.17
2023-04-24T02:12:49.879Z,18.70
2023-04-24T02:15:20.167Z,18.30
2023-04-24T02:17:48.791Z,19.70
2023-04-24T02:20:18.764Z,19.13
2023-04-24T02:22:47.460Z,18.10
2023-04-24T02:25:16.130Z,20.90
2023-04-24T02:27:44.750Z,19.37
2023-04-24T02:30:13.991Z,21.53
2023-04-24T02:32:44.101Z,21.10
2023-04-24T02:35:13.091Z,19.50
2023-04-24T02:37:41.786Z,20.57
2023-04-24T02:40:11.820Z,19.07
2023-04-24T02:42:40.507Z,20.43
2023-04-24T02:45:10.291Z,20.93
2023-04-24T02:47:38.921Z,19.30
2023-04-24T02:50:10.803Z,19.77
2023-04-24T02:52:39.615Z,19.47
2023-04-24T02:55:09.381Z,19.33
2023-04-24T02:57:38.051Z,19.70
2023-04-24T03:00:08.448Z,19.07
2023-04-24T03:02:37.131Z,18.90
2023-04-24T03:05:06.511Z,19.17
2023-04-24T03:07:36.579Z,19.80
2023-04-24T03:10:06.091Z,18.87
2023-04-24T03:12:34.813Z,19.90
2023-04-24T03:15:03.513Z,19.50
2023-04-24T03:17:32.187Z,20.60
2023-04-24T03:20:00.833Z,20.50
2023-04-24T03:22:29.497Z,19.83
2023-04-24T03:24:59.582Z,20.97
2023-04-24T03:27:28.272Z,18.17
2023-04-24T03:29:57.218Z,18.80
2023-04-24T03:32:26.083Z,17.33
2023-04-24T03:34:54.783Z,17.60
2023-04-24T03:37:23.545Z,17.30
2023-04-24T03:39:52.296Z,18.70
2023-04-24T03:42:22.448Z,17.50
2023-04-24T03:44:51.133Z,18.40
2023-04-24T03:47:19.832Z,18.10
2023-04-24T03:49:48.549Z,16.77
2023-04-24T03:52:17.103Z,17.80
2023-04-24T03:54:45.780Z,19.77
2023-04-24T03:57:14.396Z,17.93
2023-04-24T03:59:44.630Z,18.73
2023-04-24T04:02:13.835Z,18.80
2023-04-24T04:04:42.945Z,18.43
2023-04-24T04:07:12.486Z,19.23
2023-04-24T04:09:41.606Z,17.67
2023-04-24T04:12:10.589Z,19.30
2023-04-24T04:14:39.417Z,19.10
2023-04-24T04:17:09.551Z,18.33
2023-04-24T04:19:38.294Z,18.23
2023-04-24T04:22:09.200Z,18.67
2023-04-24T04:24:39.202Z,18.27
2023-04-24T04:27:07.995Z,18.23
2023-04-24T04:29:37.146Z,18.10
2023-04-24T04:32:06.044Z,17.53
2023-04-24T04:34:38.801Z,18.10
2023-04-24T04:37:07.518Z,16.97
2023-04-24T04:39:36.262Z,18.00
2023-04-24T04:42:05.063Z,18.10
2023-04-24T04:44:33.953Z,15.80
2023-04-24T04:47:05.126Z,16.00
2023-04-24T04:49:35.814Z,16.30
2023-04-24T04:52:04.522Z,17.10
2023-04-24T04:54:33.292Z,17.70
2023-04-24T04:57:03.736Z,17.07
2023-04-24T04:59:32.977Z,18.03
2023-04-24T05:02:01.696Z,16.50
2023-04-24T05:04:31.659Z,17.27
2023-04-24T05:07:01.959Z,17.00
2023-04-24T05:09:30.731Z,15.97
2023-04-24T05:11:59.360Z,16.53
2023-04-24T05:14:28.081Z,15.33
2023-04-24T05:16:56.793Z,16.87
2023-04-24T05:19:25.493Z,17.03
2023-04-24T05:21:54.003Z,16.97
2023-04-24T05:24:24.090Z,15.43
2023-04-24T05:26:53.454Z,15.13
2023-04-24T05:29:22.691Z,13.33
2023-04-24T05:31:51.401Z,13.83
2023-04-24T05:34:20.072Z,12.93
2023-04-24T05:36:48.839Z,12.23
2023-04-24T05:39:17.608Z,12.00
2023-04-24T05:41:47.865Z,12.00
2023-04-24T05:44:16.569Z,11.30
2023-04-24T05:46:45.388Z,12.03
2023-04-24T05:49:14.030Z,11.03
2023-04-24T05:51:43.041Z,11.10
2023-04-24T05:54:13.288Z,10.30
2023-04-24T05:56:43.294Z,9.73
2023-04-24T05:59:13.866Z,10.00
2023-04-24T06:01:43.017Z,9.67
2023-04-24T06:04:12.188Z,9.43
2023-04-24T06:06:41.292Z,10.53
2023-04-24T06:09:09.993Z,9.70
2023-04-24T06:11:38.678Z,10.43
2023-04-24T06:14:07.413Z,9.97
2023-04-24T06:16:37.587Z,10.00
2023-04-24T06:19:06.388Z,9.40
2023-04-24T06:21:35.227Z,10.57
2023-04-24T06:24:04.956Z,9.60
2023-04-24T06:26:34.016Z,9.50
2023-04-24T06:29:03.358Z,9.83
2023-04-24T06:31:38.128Z,8.90
2023-04-24T06:34:08.370Z,9.60
2023-04-24T06:36:37.487Z,9.30
2023-04-24T06:39:06.298Z,9.83
2023-04-24T06:41:34.987Z,9.47
2023-04-24T06:44:03.989Z,9.97
2023-04-24T06:46:33.853Z,8.03
2023-04-24T06:49:04.119Z,8.27
2023-04-24T06:51:36.359Z,8.93
2023-04-24T06:54:05.229Z,8.57
2023-04-24T06:56:35.469Z,8.63
2023-04-24T06:59:04.274Z,8.20
2023-04-24T07:01:33.402Z,9.23
2023-04-24T07:04:02.943Z,9.33
2023-04-24T07:06:34.668Z,8.33
2023-04-24T07:09:04.854Z,8.17
2023-04-24T07:11:34.095Z,9.27
2023-04-24T07:14:02.964Z,9.53
2023-04-24T07:16:32.026Z,8.87
2023-04-24T07:19:01.507Z,8.20
2023-04-24T07:21:32.465Z,8.60
2023-04-24T07:24:03.091Z,8.47
2023-04-24T07:26:33.568Z,8.40
2023-04-24T07:29:02.441Z,8.50
2023-04-24T07:31:31.436Z,9.17
2023-04-24T07:34:00.292Z,7.83
2023-04-24T07:36:29.259Z,8.30
2023-04-24T07:38:58.760Z,8.53
2023-04-24T07:41:29.412Z,7.30
2023-04-24T07:43:59.761Z,8.43
2023-04-24T07:46:31.572Z,8.47
2023-04-24T07:49:13.079Z,8.10
2023-04-24T07:51:43.208Z,9.30
2023-04-24T07:54:12.122Z,8.53
2023-04-24T07:56:44.227Z,8.40
2023-04-24T07:59:13.444Z,8.43
2023-04-24T08:01:42.318Z,10.30
2023-04-24T08:04:11.734Z,11.77
2023-04-24T08:06:40.587Z,10.13
2023-04-24T08:09:09.816Z,9.53
2023-04-24T08:11:38.709Z,8.70
2023-04-24T08:14:08.875Z,9.10
2023-04-24T08:16:38.023Z,8.00
2023-04-24T08:19:06.853Z,17.50
2023-04-24T08:21:35.633Z,8.93
2023-04-24T08:24:06.459Z,7.27
2023-04-24T08:26:35.600Z,9.57
2023-04-24T08:29:04.661Z,7.23
2023-04-24T08:31:35.401Z,8.23
2023-04-24T08:34:04.322Z,8.70
2023-04-24T08:36:45.889Z,7.50
2023-04-24T08:39:17.150Z,7.90
2023-04-24T08:41:46.694Z,12.50
2023-04-24T08:44:17.403Z,9.67
2023-04-24T08:46:50.002Z,8.83
2023-04-24T08:49:20.409Z,7.70
2023-04-24T08:51:49.390Z,7.53
2023-04-24T08:54:18.620Z,8.37
2023-04-24T08:56:49.749Z,8.40
2023-04-24T08:59:18.905Z,6.90
2023-04-24T09:01:51.089Z,6.57
2023-04-24T09:04:23.395Z,5.90
2023-04-24T09:06:52.579Z,6.13
2023-04-24T09:09:22.012Z,5.80
2023-04-24T09:11:52.369Z,5.13
2023-04-24T09:14:22.300Z,5.90
2023-04-24T09:16:53.080Z,4.67
2023-04-24T09:19:23.067Z,4.40
2023-04-24T09:21:52.086Z,5.03
2023-04-24T09:24:23.974Z,4.20
2023-04-24T09:27:02.672Z,4.60
2023-04-24T09:29:33.161Z,5.50
2023-04-24T09:32:23.218Z,4.83
2023-04-24T09:34:52.544Z,3.72
2023-04-24T09:37:31.748Z,5.10
2023-04-24T09:40:15.473Z,5.00
2023-04-24T09:42:47.464Z,5.72
2023-04-24T09:45:16.571Z,3.92
2023-04-24T09:47:47.077Z,5.22
2023-04-24T09:50:18.244Z,6.03
2023-04-24T09:52:58.151Z,4.97
2023-04-24T09:55:27.840Z,5.23
2023-04-24T09:57:57.980Z,5.83
2023-04-24T10:00:28.474Z,5.83
2023-04-24T10:03:03.174Z,7.03
2023-04-24T10:05:33.702Z,6.50
2023-04-24T10:08:06.897Z,6.50
2023-04-24T10:10:39.500Z,5.47
2023-04-24T10:13:09.544Z,6.23
2023-04-24T10:15:39.277Z,5.80
2023-04-24T10:18:10.158Z,6.70
2023-04-24T10:20:40.331Z,6.27
2023-04-24T10:23:09.656Z,6.87
2023-04-24T10:25:39.265Z,6.80
2023-04-24T10:28:10.550Z,6.93
2023-04-24T10:30:40.566Z,8.10
2023-04-24T10:33:11.126Z,7.30
2023-04-24T10:35:45.103Z,7.20
2023-04-24T10:38:16.654Z,7.73
2023-04-24T10:40:45.907Z,7.20
2023-04-24T10:43:20.304Z,7.03
2023-04-24T10:46:04.417Z,6.37
2023-04-24T10:48:35.182Z,6.40
2023-04-24T10:51:04.310Z,6.60
2023-04-24T10:53:33.430Z,6.47
2023-04-24T10:56:06.063Z,6.73
2023-04-24T10:58:46.087Z,7.00
2023-04-24T11:01:27.907Z,6.50
2023-04-24T11:04:00.779Z,6.30
2023-04-24T11:06:34.164Z,6.20
2023-04-24T11:09:07.352Z,5.83
2023-04-24T11:11:37.362Z,5.73
2023-04-24T11:14:10.512Z,6.70
2023-04-24T11:16:45.965Z,5.87
2023-04-24T11:19:26.089Z,7.70
2023-04-24T11:22:01.544Z,7.67
2023-04-24T11:24:35.590Z,7.20
2023-04-24T11:27:15.164Z,8.40
2023-04-24T11:29:46.331Z,8.40
2023-04-24T11:32:26.074Z,8.60
2023-04-24T11:34:58.160Z,7.70
2023-04-24T11:37:29.092Z,8.47
2023-04-24T11:40:00.016Z,7.87
2023-04-24T11:42:30.391Z,7.73
2023-04-24T11:45:01.595Z,7.90
2023-04-24T11:47:32.704Z,8.80
2023-04-24T11:50:03.728Z,8.43
2023-04-24T11:52:33.275Z,7.30
2023-04-24T11:55:02.808Z,6.70
2023-04-24T11:57:35.051Z,6.60
2023-04-24T12:00:05.821Z,7.07
2023-04-24T12:02:36.955Z,6.30
2023-04-24T12:05:14.752Z,7.03
2023-04-24T12:07:45.129Z,6.37
2023-04-24T12:10:14.090Z,5.53
2023-04-24T12:12:43.098Z,7.70
2023-04-24T12:15:13.667Z,7.47
2023-04-24T12:17:45.431Z,9.13
2023-04-24T12:20:17.230Z,7.80
2023-04-24T12:22:48.039Z,6.97
2023-04-24T12:25:17.947Z,7.13
2023-04-24T12:27:47.282Z,6.33
2023-04-24T12:30:18.005Z,6.47
2023-04-24T12:32:48.909Z,6.80
2023-04-24T12:35:23.016Z,6.63
2023-04-24T12:37:52.248Z,5.97
2023-04-24T12:40:22.773Z,7.10
2023-04-24T12:42:52.845Z,7.50
2023-04-24T12:45:24.655Z,8.80
2023-04-24T12:47:53.626Z,6.60
2023-04-24T12:50:23.957Z,7.33
2023-04-24T12:52:53.046Z,7.90
2023-04-24T12:55:21.882Z,8.53
2023-04-24T12:57:50.839Z,7.93
2023-04-24T13:00:20.660Z,7.00
2023-04-24T13:02:50.001Z,5.87
2023-04-24T13:05:19.109Z,6.57
2023-04-24T13:07:49.505Z,6.00
2023-04-24T13:10:18.399Z,7.50
2023-04-24T13:12:47.712Z,6.93
2023-04-24T13:15:16.575Z,7.00
2023-04-24T13:17:45.630Z,6.37
2023-04-24T13:20:15.011Z,6.00
2023-04-24T13:22:44.407Z,4.83
2023-04-24T13:25:18.329Z,3.70
2023-04-24T13:27:47.196Z,3.07
2023-04-24T13:30:16.335Z,3.30
2023-04-24T13:32:45.367Z,2.60
2023-04-24T13:35:14.397Z,2.20
2023-04-24T13:37:43.495Z,2.23
2023-04-24T13:40:14.423Z,2.03
2023-04-24T13:42:43.304Z,2.00
2023-04-24T13:45:24.063Z,1.93
2023-04-24T13:47:55.374Z,1.80
2023-04-24T13:50:24.765Z,2.00
2023-04-24T13:52:53.711Z,1.40
2023-04-24T13:55:24.267Z,1.93
2023-04-24T13:57:56.242Z,1.60
2023-04-24T14:00:25.070Z,1.60
2023-04-24T14:02:54.129Z,1.30
2023-04-24T14:05:23.877Z,1.43
2023-04-24T14:07:53.031Z,1.20
2023-04-24T14:10:23.348Z,1.47
2023-04-24T14:12:53.125Z,2.50
2023-04-24T14:15:22.053Z,2.17
2023-04-24T14:17:51.395Z,1.70
2023-04-24T14:20:20.941Z,1.40
2023-04-24T14:22:49.939Z,1.90
2023-04-24T14:25:18.970Z,1.93
2023-04-24T14:27:51.030Z,1.97
2023-04-24T14:30:21.002Z,1.90
2023-04-24T14:32:49.842Z,2.67
2023-04-24T14:35:18.823Z,2.87
2023-04-24T14:37:47.663Z,2.83
2023-04-24T14:40:39.677Z,3.10
2023-04-24T14:43:06.890Z,2.73
2023-04-24T14:45:35.896Z,3.30
2023-04-24T14:48:04.700Z,3.10
2023-04-24T14:50:33.800Z,3.27
2023-04-24T14:53:03.506Z,3.90
2023-04-24T14:55:33.103Z,3.30
2023-04-24T14:58:02.136Z,3.70
2023-04-24T15:00:32.922Z,3.43
2023-04-24T15:03:03.027Z,3.97
2023-04-24T15:05:32.407Z,2.80
2023-04-24T15:08:01.519Z,3.43
2023-04-24T15:10:30.991Z,3.87
2023-04-24T15:12:59.946Z,3.40
2023-04-24T15:15:28.876Z,3.00
2023-04-24T15:17:59.203Z,3.40
2023-04-24T15:20:28.205Z,3.00
2023-04-24T15:22:57.458Z,3.10
2023-04-24T15:25:26.514Z,3.03
2023-04-24T15:27:55.482Z,3.23
2023-04-24T15:30:24.772Z,3.73
2023-04-24T15:32:53.688Z,3.40
2023-04-24T15:35:24.338Z,3.73
2023-04-24T15:37:53.161Z,3.53
2023-04-24T15:40:22.056Z,3.00
2023-04-24T15:42:51.369Z,3.67
2023-04-24T15:45:20.871Z,3.43
2023-04-24T15:47:51.182Z,2.50
2023-04-24T15:50:21.955Z,2.57
2023-04-24T15:52:52.268Z,2.40
2023-04-24T15:55:21.500Z,2.73
2023-04-24T15:57:51.178Z,2.70
2023-04-24T16:00:20.647Z,2.10
2023-04-24T16:02:50.782Z,2.63
2023-04-24T16:05:20.821Z,3.30
2023-04-24T16:07:50.104Z,3.00
2023-04-24T16:10:21.581Z,2.50
2023-04-24T16:12:51.808Z,3.00
2023-04-24T16:15:21.209Z,7.20
2023-04-24T16:17:51.105Z,4.43
2023-04-24T16:20:20.352Z,4.30
2023-04-24T16:22:51.366Z,4.00
2023-04-24T16:25:21.673Z,3.20
2023-04-24T16:27:53.249Z,2.67
2023-04-24T16:30:22.740Z,3.00
2023-04-24T16:32:51.552Z,2.40
2023-04-24T16:35:20.506Z,3.33
2023-04-24T16:37:49.529Z,4.53
2023-04-24T16:40:18.352Z,7.17
2023-04-24T16:42:49.490Z,8.80
2023-04-24T16:45:18.492Z,6.67
2023-04-24T16:47:47.630Z,5.00
2023-04-24T16:50:16.688Z,4.87
2023-04-24T16:52:45.992Z,4.07
2023-04-24T16:55:15.041Z,3.70
2023-04-24T16:57:44.123Z,3.67
2023-04-24T17:00:16.720Z,3.33
2023-04-24T17:02:48.954Z,4.87
2023-04-24T17:05:19.627Z,3.37
2023-04-24T17:07:48.641Z,3.40
2023-04-24T17:10:17.611Z,3.27
2023-04-24T17:12:46.698Z,3.83
2023-04-24T17:15:17.163Z,4.40
2023-04-24T17:17:46.487Z,3.90
2023-04-24T17:20:22.767Z,3.70
2023-04-24T17:22:53.773Z,4.80
2023-04-24T17:25:25.867Z,5.13
2023-04-24T17:27:55.600Z,6.27
2023-04-24T17:30:30.015Z,5.43
2023-04-24T17:32:59.745Z,6.63
2023-04-24T17:35:31.854Z,6.37
2023-04-24T17:38:02.764Z,6.67
2023-04-24T17:40:33.288Z,7.17
2023-04-24T17:43:03.950Z,6.50
2023-04-24T17:45:36.170Z,6.67
2023-04-24T17:48:06.053Z,7.73
2023-04-24T17:50:36.455Z,5.90
2023-04-24T17:53:10.649Z,6.00
2023-04-24T17:55:42.756Z,6.40
2023-04-24T17:58:12.575Z,5.30
2023-04-24T18:00:44.033Z,4.97
2023-04-24T18:03:13.229Z,5.77
2023-04-24T18:05:42.224Z,5.73
2023-04-24T18:08:11.010Z,6.00
2023-04-24T18:10:40.385Z,7.23
2023-04-24T18:13:10.666Z,5.40
2023-04-24T18:15:43.942Z,5.27
2023-04-24T18:18:15.696Z,5.73
2023-04-24T18:20:46.089Z,6.60
2023-04-24T18:23:18.971Z,6.73
2023-04-24T18:25:48.572Z,6.77
2023-04-24T18:28:18.536Z,7.90
2023-04-24T18:30:49.138Z,7.13
2023-04-24T18:33:20.777Z,7.50
2023-04-24T18:35:52.258Z,7.30
2023-04-24T18:38:22.848Z,7.97
2023-04-24T18:40:54.219Z,7.90
2023-04-24T18:43:24.590Z,7.40
2023-04-24T18:45:54.190Z,7.90
2023-04-24T18:48:24.474Z,7.57
2023-04-24T18:50:53.785Z,8.10
2023-04-24T18:53:25.749Z,8.57
2023-04-24T18:55:55.911Z,7.93
2023-04-24T18:58:25.470Z,6.30
2023-04-24T19:00:58.541Z,6.90
2023-04-24T19:03:30.570Z,7.50
2023-04-24T19:06:02.940Z,8.77
2023-04-24T19:08:34.503Z,10.37
2023-04-24T19:11:04.272Z,9.50
2023-04-24T19:13:35.537Z,9.20
2023-04-24T19:16:05.426Z,9.70
2023-04-24T19:18:36.221Z,8.07
2023-04-24T19:21:09.432Z,8.30
2023-04-24T19:23:45.501Z,9.30
2023-04-24T19:26:16.407Z,9.53
2023-04-24T19:28:46.926Z,11.40
2023-04-24T19:31:19.851Z,10.60
2023-04-24T19:33:53.215Z,9.20
2023-04-24T19:36:24.331Z,10.30
2023-04-24T19:38:54.740Z,10.77
2023-04-24T19:41:24.247Z,11.33
2023-04-24T19:43:54.336Z,12.13
2023-04-24T19:46:23.417Z,11.90
2023-04-24T19:48:57.192Z,12.60
2023-04-24T19:51:27.098Z,11.73
2023-04-24T19:53:56.621Z,12.47
2023-04-24T19:56:25.490Z,10.90
2023-04-24T19:58:55.184Z,10.30
2023-04-24T20:01:24.218Z,10.20
2023-04-24T20:03:54.470Z,10.23
2023-04-24T20:06:23.813Z,10.10
2023-04-24T20:08:52.581Z,10.40
2023-04-24T20:11:22.271Z,10.10
2023-04-24T20:13:51.387Z,10.60
2023-04-24T20:16:21.137Z,10.20
2023-04-24T20:18:50.582Z,9.60
2023-04-24T20:21:21.900Z,9.83
2023-04-24T20:23:52.417Z,8.30
2023-04-24T20:26:21.846Z,8.27
2023-04-24T20:28:51.071Z,8.50
2023-04-24T20:31:21.124Z,8.17
2023-04-24T20:33:50.045Z,8.00
2023-04-24T20:36:20.565Z,7.63
2023-04-24T20:38:49.997Z,8.80
2023-04-24T20:41:19.797Z,8.23
2023-04-24T20:43:48.778Z,7.97
2023-04-24T20:46:17.702Z,7.50
2023-04-24T20:48:46.688Z,7.97
2023-04-24T20:51:15.939Z,8.60
2023-04-24T20:53:46.181Z,8.20
2023-04-24T20:56:15.024Z,7.30
2023-04-24T20:58:46.348Z,7.60
2023-04-24T21:01:15.360Z,7.47
2023-04-24T21:03:44.802Z,6.37
2023-04-24T21:06:13.713Z,6.30
2023-04-24T21:08:42.446Z,6.47
2023-04-24T21:11:12.701Z,6.43
2023-04-24T21:13:41.522Z,5.73
2023-04-24T21:16:10.527Z,5.70
2023-04-24T21:18:41.474Z,6.80
2023-04-24T21:21:10.710Z,6.67
2023-04-24T21:23:39.647Z,6.80
2023-04-24T21:26:08.817Z,7.53
2023-04-24T21:28:39.236Z,6.40
2023-04-24T21:31:08.469Z,6.93
2023-04-24T21:33:37.286Z,10.80
2023-04-24T21:36:06.498Z,18.20
2023-04-24T21:38:35.215Z,20.03
2023-04-24T21:41:04.480Z,16.50
2023-04-24T21:43:44.017Z,15.47
2023-04-24T21:46:15.996Z,8.67
2023-04-24T21:48:44.820Z,6.60
2023-04-24T21:51:13.740Z,6.23
2023-04-24T21:53:42.549Z,6.37
2023-04-24T21:56:11.529Z,6.10
2023-04-24T21:58:40.557Z,5.80
2023-04-24T22:01:09.355Z,11.10
2023-04-24T22:03:39.706Z,11.87
2023-04-24T22:06:08.945Z,27.63
2023-04-24T22:08:37.730Z,25.67
2023-04-24T22:11:13.549Z,12.37
2023-04-24T22:13:45.566Z,10.00
2023-04-24T22:16:14.281Z,8.40
2023-04-24T22:18:47.437Z,15.67
2023-04-24T22:21:17.583Z,7.23
2023-04-24T22:23:46.602Z,7.97
2023-04-24T22:26:15.465Z,7.57
2023-04-24T22:28:45.189Z,6.83
2023-04-24T22:31:15.510Z,5.40
2023-04-24T22:33:46.795Z,6.37
2023-04-24T22:36:16.136Z,5.00
2023-04-24T22:38:44.922Z,3.43
2023-04-24T22:41:13.839Z,4.27
2023-04-24T22:43:42.570Z,3.23
2023-04-24T22:46:11.226Z,4.20
2023-04-24T22:48:40.394Z,4.77
2023-04-24T22:51:10.934Z,9.20
2023-04-24T22:53:39.678Z,8.83
2023-04-24T22:56:08.971Z,7.93
2023-04-24T22:58:37.672Z,14.40
2023-04-24T23:01:08.534Z,8.47
2023-04-24T23:03:37.294Z,17.70
2023-04-24T23:06:06.644Z,5.83
2023-04-24T23:08:36.901Z,10.17
2023-04-24T23:11:05.742Z,13.50
2023-04-24T23:13:34.847Z,10.07
2023-04-24T23:16:05.302Z,4.80
2023-04-24T23:18:34.100Z,3.57
2023-04-24T23:21:03.700Z,3.77
2023-04-24T23:23:32.394Z,2.97
2023-04-24T23:26:02.570Z,3.03
2023-04-24T23:28:31.364Z,3.10
2023-04-24T23:31:00.129Z,2.70
2023-04-24T23:33:28.969Z,3.57
2023-04-24T23:35:58.629Z,3.00
2023-04-24T23:38:30.145Z,3.07
2023-04-24T23:41:04.364Z,2.33
2023-04-24T23:43:33.090Z,2.60
2023-04-24T23:46:01.814Z,2.27
2023-04-24T23:48:30.949Z,2.37
2023-04-24T23:51:00.034Z,2.50
2023-04-24T23:53:28.680Z,2.17
2023-04-24T23:55:57.466Z,2.40
2023-04-24T23:58:27.553Z,2.50
