createdAt,value
2018-04-24T00:00:11.136Z,6.77
2018-04-24T00:02:39.178Z,5.20
2018-04-24T00:05:07.257Z,4.03
2018-04-24T00:07:35.322Z,8.90
2018-04-24T00:10:03.492Z,10.20
2018-04-24T00:12:31.563Z,11.23
2018-04-24T00:14:59.737Z,10.30
2018-04-24T00:17:27.780Z,7.60
2018-04-24T00:19:55.842Z,7.80
2018-04-24T00:22:23.924Z,5.80
2018-04-24T00:24:51.974Z,7.43
2018-04-24T00:27:20.788Z,7.73
2018-04-24T00:29:49.615Z,10.63
2018-04-24T00:32:19.230Z,9.17
2018-04-24T00:34:47.378Z,5.63
2018-04-24T00:37:15.429Z,8.80
2018-04-24T00:39:43.573Z,7.17
2018-04-24T00:42:11.676Z,7.80
2018-04-24T00:44:40.579Z,6.33
2018-04-24T00:47:08.768Z,7.10
2018-04-24T00:49:36.802Z,4.93
2018-04-24T00:52:04.910Z,7.90
2018-04-24T00:54:33.254Z,17.93
2018-04-24T00:57:01.338Z,7.80
2018-04-24T00:59:29.414Z,10.80
2018-04-24T01:01:57.462Z,4.53
2018-04-24T01:04:26.297Z,8.67
2018-04-24T01:06:54.340Z,8.63
2018-04-24T01:09:22.412Z,5.90
2018-04-24T01:11:50.486Z,7.13
2018-04-24T01:14:18.525Z,7.47
2018-04-24T01:16:47.143Z,8.17
2018-04-24T01:19:15.209Z,8.93
2018-04-24T01:21:43.280Z,12.70
2018-04-24T01:24:11.332Z,7.57
2018-04-24T01:26:39.413Z,12.13
2018-04-24T01:29:07.465Z,6.80
2018-04-24T01:31:35.563Z,11.63
2018-04-24T01:34:03.611Z,7.40
2018-04-24T01:36:31.743Z,7.53
2018-04-24T01:38:59.892Z,9.93
2018-04-24T01:41:27.949Z,7.93
2018-04-24T01:43:55.986Z,11.83
2018-04-24T01:46:24.845Z,10.90
2018-04-24T01:48:52.983Z,7.33
2018-04-24T01:51:21.046Z,10.37
2018-04-24T01:53:49.095Z,9.10
2018-04-24T01:56:17.901Z,9.40
2018-04-24T01:58:45.950Z,9.50
2018-04-24T02:01:14.047Z,8.93
2018-04-24T02:03:42.114Z,8.23
2018-04-24T02:06:10.178Z,10.80
2018-04-24T02:08:38.261Z,11.10
2018-04-24T02:11:06.370Z,11.07
2018-04-24T02:13:34.425Z,10.13
2018-04-24T02:16:02.478Z,10.37
2018-04-24T02:18:30.578Z,11.43
2018-04-24T02:20:58.766Z,8.90
2018-04-24T02:23:26.826Z,11.77
2018-04-24T02:25:54.965Z,10.70
2018-04-24T02:28:23.039Z,10.70
2018-04-24T02:30:51.151Z,9.50
2018-04-24T02:33:19.314Z,9.30
2018-04-24T02:35:47.381Z,9.50
2018-04-24T02:38:15.428Z,14.13
2018-04-24T02:40:43.547Z,9.23
2018-04-24T02:43:11.627Z,15.17
2018-04-24T02:45:39.771Z,14.87
2018-04-24T02:48:07.938Z,9.23
2018-04-24T02:50:36.140Z,11.70
2018-04-24T02:53:04.267Z,12.10
2018-04-24T02:55:32.313Z,13.70
2018-04-24T02:58:00.402Z,11.00
2018-04-24T03:00:28.450Z,14.23
2018-04-24T03:02:56.525Z,9.80
2018-04-24T03:05:25.361Z,12.10
2018-04-24T03:07:53.410Z,13.13
2018-04-24T03:10:21.497Z,16.80
2018-04-24T03:12:49.542Z,12.50
2018-04-24T03:15:17.694Z,10.50
2018-04-24T03:17:46.477Z,12.20
2018-04-24T03:20:15.344Z,12.43
2018-04-24T03:22:43.482Z,13.30
2018-04-24T03:25:11.562Z,13.87
2018-04-24T03:27:40.237Z,15.13
2018-04-24T03:30:08.329Z,14.60
2018-04-24T03:32:36.409Z,16.23
2018-04-24T03:35:04.583Z,12.30
2018-04-24T03:37:32.610Z,13.77
2018-04-24T03:40:00.660Z,16.13
2018-04-24T03:42:29.512Z,12.63
2018-04-24T03:44:57.562Z,12.73
2018-04-24T03:47:25.645Z,12.43
2018-04-24T03:49:53.807Z,15.17
2018-04-24T03:52:21.860Z,13.13
2018-04-24T03:54:49.946Z,15.60
2018-04-24T03:57:18.126Z,15.57
2018-04-24T03:59:46.103Z,13.17
2018-04-24T04:02:14.190Z,11.37
2018-04-24T04:04:42.358Z,13.47
2018-04-24T04:07:10.418Z,13.60
2018-04-24T04:09:38.625Z,15.97
2018-04-24T04:12:06.787Z,16.10
2018-04-24T04:14:34.833Z,13.30
2018-04-24T04:17:14.708Z,11.97
2018-04-24T04:19:54.773Z,15.43
2018-04-24T04:22:34.662Z,14.67
2018-04-24T04:25:02.776Z,20.57
2018-04-24T04:27:31.666Z,15.83
2018-04-24T04:29:59.702Z,18.60
2018-04-24T04:32:27.822Z,14.60
2018-04-24T04:34:55.900Z,16.47
2018-04-24T04:37:24.009Z,20.00
2018-04-24T04:39:53.569Z,17.57
2018-04-24T04:42:21.615Z,19.37
2018-04-24T04:44:50.069Z,16.57
2018-04-24T04:47:18.175Z,19.60
2018-04-24T04:49:46.638Z,21.43
2018-04-24T04:52:14.738Z,22.50
2018-04-24T04:54:42.820Z,21.83
2018-04-24T04:57:11.286Z,20.03
2018-04-24T04:59:39.353Z,17.33
2018-04-24T05:02:07.398Z,16.87
2018-04-24T05:04:35.473Z,17.63
2018-04-24T05:07:03.543Z,22.50
2018-04-24T05:09:31.631Z,14.60
2018-04-24T05:11:59.723Z,16.40
2018-04-24T05:14:27.765Z,17.80
2018-04-24T05:16:55.842Z,19.53
2018-04-24T05:19:23.911Z,18.60
2018-04-24T05:21:52.085Z,20.43
2018-04-24T05:24:20.141Z,19.67
2018-04-24T05:26:48.190Z,16.63
2018-04-24T05:29:16.266Z,14.60
2018-04-24T05:31:44.379Z,14.60
2018-04-24T05:34:12.418Z,17.57
2018-04-24T05:36:40.574Z,23.83
2018-04-24T05:39:08.635Z,17.20
2018-04-24T05:41:36.755Z,21.10
2018-04-24T05:44:04.812Z,21.60
2018-04-24T05:46:32.854Z,23.13
2018-04-24T05:49:00.962Z,19.80
2018-04-24T05:51:29.050Z,20.20
2018-04-24T05:53:57.101Z,14.57
2018-04-24T05:56:25.144Z,22.57
2018-04-24T05:58:53.967Z,20.30
2018-04-24T06:01:22.003Z,19.90
2018-04-24T06:03:50.844Z,17.63
2018-04-24T06:06:18.891Z,17.37
2018-04-24T06:08:47.036Z,17.07
2018-04-24T06:11:15.083Z,15.43
2018-04-24T06:13:43.213Z,15.93
2018-04-24T06:16:11.284Z,21.03
2018-04-24T06:18:39.348Z,12.73
2018-04-24T06:21:07.424Z,10.90
2018-04-24T06:23:35.510Z,24.93
2018-04-24T06:26:03.571Z,23.17
2018-04-24T06:28:31.846Z,14.30
2018-04-24T06:30:59.808Z,18.63
2018-04-24T06:33:27.921Z,12.37
2018-04-24T06:35:56.127Z,14.03
2018-04-24T06:38:24.480Z,14.93
2018-04-24T06:40:52.498Z,9.40
2018-04-24T06:43:21.326Z,12.40
2018-04-24T06:45:49.440Z,11.47
2018-04-24T06:48:17.472Z,13.80
2018-04-24T06:50:45.550Z,17.80
2018-04-24T06:53:13.582Z,16.20
2018-04-24T06:55:41.648Z,15.10
2018-04-24T06:58:09.686Z,26.60
2018-04-24T07:00:38.534Z,14.70
2018-04-24T07:03:07.681Z,14.07
2018-04-24T07:05:35.703Z,10.47
2018-04-24T07:08:04.837Z,19.53
2018-04-24T07:10:33.686Z,16.43
2018-04-24T07:13:01.728Z,12.10
2018-04-24T07:15:29.774Z,11.80
2018-04-24T07:17:57.838Z,12.27
2018-04-24T07:20:26.662Z,11.20
2018-04-24T07:22:54.714Z,10.57
2018-04-24T07:25:22.791Z,10.97
2018-04-24T07:27:50.834Z,12.63
2018-04-24T07:30:19.743Z,10.83
2018-04-24T07:32:48.575Z,14.00
2018-04-24T07:35:16.602Z,14.77
2018-04-24T07:37:44.673Z,19.37
2018-04-24T07:40:12.744Z,12.90
2018-04-24T07:42:40.899Z,10.57
2018-04-24T07:45:08.879Z,12.80
2018-04-24T07:47:38.877Z,12.63
2018-04-24T07:50:06.962Z,16.67
2018-04-24T07:52:35.018Z,14.43
2018-04-24T07:55:03.106Z,13.70
2018-04-24T07:57:31.161Z,10.70
2018-04-24T07:59:59.369Z,10.77
2018-04-24T08:02:27.416Z,10.20
2018-04-24T08:04:55.480Z,12.70
2018-04-24T08:07:23.543Z,11.73
2018-04-24T08:09:51.650Z,10.77
2018-04-24T08:12:19.708Z,8.00
2018-04-24T08:14:48.499Z,17.00
2018-04-24T08:17:17.310Z,10.53
2018-04-24T08:19:45.366Z,12.27
2018-04-24T08:22:13.425Z,18.07
2018-04-24T08:24:41.494Z,12.07
2018-04-24T08:27:09.554Z,8.97
2018-04-24T08:29:37.613Z,8.20
2018-04-24T08:32:05.658Z,9.10
2018-04-24T08:34:33.739Z,15.60
2018-04-24T08:37:01.787Z,19.13
2018-04-24T08:39:29.841Z,11.83
2018-04-24T08:41:57.894Z,15.90
2018-04-24T08:44:26.730Z,12.07
2018-04-24T08:46:54.786Z,13.60
2018-04-24T08:49:22.858Z,13.50
2018-04-24T08:51:50.928Z,12.33
2018-04-24T08:54:18.965Z,14.40
2018-04-24T08:56:47.805Z,11.00
2018-04-24T08:59:15.858Z,19.27
2018-04-24T09:01:43.946Z,10.93
2018-04-24T09:04:11.994Z,13.23
2018-04-24T09:06:40.097Z,14.00
2018-04-24T09:09:08.239Z,11.87
2018-04-24T09:11:37.039Z,12.80
2018-04-24T09:14:05.190Z,21.10
2018-04-24T09:16:33.219Z,15.63
2018-04-24T09:19:01.348Z,13.53
2018-04-24T09:21:30.185Z,14.63
2018-04-24T09:23:58.254Z,15.10
2018-04-24T09:26:26.323Z,21.70
2018-04-24T09:28:54.390Z,15.67
2018-04-24T09:34:18.246Z,16.00
2018-04-24T09:36:46.401Z,13.87
2018-04-24T09:39:15.452Z,16.77
2018-04-24T09:41:43.531Z,14.13
2018-04-24T09:44:11.598Z,17.23
2018-04-24T09:46:40.402Z,19.30
2018-04-24T09:49:08.474Z,17.30
2018-04-24T09:51:37.348Z,14.47
2018-04-24T09:54:05.408Z,15.67
2018-04-24T09:56:33.479Z,15.67
2018-04-24T09:59:01.530Z,21.17
2018-04-24T10:01:29.606Z,15.70
2018-04-24T10:03:57.662Z,14.50
2018-04-24T10:06:25.721Z,13.77
2018-04-24T10:08:53.799Z,13.33
2018-04-24T10:11:21.862Z,16.90
2018-04-24T10:13:49.993Z,15.03
2018-04-24T10:16:18.054Z,13.53
2018-04-24T10:18:46.095Z,20.40
2018-04-24T10:21:14.148Z,17.27
2018-04-24T10:23:42.268Z,18.57
2018-04-24T10:26:10.327Z,18.60
2018-04-24T10:28:38.395Z,14.40
2018-04-24T10:31:06.462Z,13.20
2018-04-24T10:33:34.559Z,16.03
2018-04-24T10:36:02.619Z,15.17
2018-04-24T10:38:30.689Z,17.70
2018-04-24T10:40:58.797Z,18.20
2018-04-24T10:43:26.886Z,16.07
2018-04-24T10:45:54.907Z,17.97
2018-04-24T10:48:23.726Z,15.13
2018-04-24T10:50:52.560Z,15.40
2018-04-24T10:53:20.640Z,19.23
2018-04-24T10:55:48.725Z,15.83
2018-04-24T10:58:17.657Z,18.00
2018-04-24T11:00:46.487Z,20.13
2018-04-24T11:03:14.558Z,17.67
2018-04-24T11:05:42.650Z,15.60
2018-04-24T11:08:10.719Z,19.30
2018-04-24T11:10:38.783Z,15.57
2018-04-24T11:13:06.841Z,20.90
2018-04-24T11:15:34.967Z,19.23
2018-04-24T11:18:02.974Z,18.10
2018-04-24T11:20:31.046Z,18.77
2018-04-24T11:22:59.117Z,16.57
2018-04-24T11:25:27.179Z,20.73
2018-04-24T11:27:55.230Z,15.70
2018-04-24T11:30:24.275Z,17.83
2018-04-24T11:32:52.218Z,15.00
2018-04-24T11:35:20.342Z,16.97
2018-04-24T11:37:48.391Z,17.07
2018-04-24T11:40:16.458Z,23.17
2018-04-24T11:42:45.303Z,18.40
2018-04-24T11:45:14.163Z,19.80
2018-04-24T11:47:42.151Z,18.07
2018-04-24T11:50:11.061Z,18.93
2018-04-24T11:52:39.134Z,16.60
2018-04-24T11:55:07.191Z,17.00
2018-04-24T11:57:36.093Z,16.93
2018-04-24T12:00:04.116Z,19.40
2018-04-24T12:02:32.230Z,17.63
2018-04-24T12:05:00.290Z,17.53
2018-04-24T12:07:29.094Z,23.53
2018-04-24T12:09:57.171Z,16.37
2018-04-24T12:12:25.976Z,16.30
2018-04-24T12:14:54.017Z,20.10
2018-04-24T12:17:22.854Z,17.57
2018-04-24T12:19:50.988Z,19.30
2018-04-24T12:22:19.013Z,19.60
2018-04-24T12:24:47.075Z,21.20
2018-04-24T12:27:15.126Z,21.27
2018-04-24T12:29:43.216Z,21.43
2018-04-24T12:32:11.299Z,25.30
2018-04-24T12:34:39.416Z,27.40
2018-04-24T12:37:07.457Z,23.00
2018-04-24T12:39:35.538Z,26.33
2018-04-24T12:42:03.668Z,21.30
2018-04-24T12:44:31.699Z,21.37
2018-04-24T12:47:00.550Z,21.60
2018-04-24T12:49:28.608Z,25.87
2018-04-24T12:51:56.694Z,22.17
2018-04-24T12:54:24.774Z,19.73
2018-04-24T12:56:52.847Z,22.57
2018-04-24T12:59:20.954Z,27.60
2018-04-24T13:01:49.083Z,23.30
2018-04-24T13:04:17.125Z,23.03
2018-04-24T13:06:45.263Z,21.20
2018-04-24T13:09:13.294Z,21.83
2018-04-24T13:11:41.370Z,20.63
2018-04-24T13:14:09.446Z,21.57
2018-04-24T13:16:37.654Z,19.50
2018-04-24T13:19:05.674Z,23.53
2018-04-24T13:21:33.753Z,19.27
2018-04-24T13:24:01.813Z,19.60
2018-04-24T13:26:29.882Z,20.97
2018-04-24T13:28:57.942Z,17.97
2018-04-24T13:31:26.011Z,18.80
2018-04-24T13:33:54.082Z,23.03
2018-04-24T13:36:22.150Z,22.57
2018-04-24T13:38:50.238Z,20.57
2018-04-24T13:41:18.329Z,20.37
2018-04-24T13:43:46.605Z,20.60
2018-04-24T13:46:14.639Z,23.63
2018-04-24T13:48:42.722Z,23.70
2018-04-24T13:51:10.810Z,23.97
2018-04-24T13:53:39.276Z,22.43
2018-04-24T13:56:07.389Z,29.97
2018-04-24T13:58:35.429Z,28.87
2018-04-24T14:01:03.487Z,23.57
2018-04-24T14:03:31.591Z,27.50
2018-04-24T14:05:59.670Z,23.87
2018-04-24T14:08:28.869Z,26.60
2018-04-24T14:10:57.837Z,25.80
2018-04-24T14:13:25.898Z,30.50
2018-04-24T14:15:53.981Z,31.07
2018-04-24T14:18:22.042Z,29.63
2018-04-24T14:20:50.503Z,27.00
2018-04-24T14:23:19.326Z,28.90
2018-04-24T14:25:47.381Z,29.60
2018-04-24T14:28:15.439Z,27.20
2018-04-24T14:30:43.555Z,28.90
2018-04-24T14:33:11.603Z,28.00
2018-04-24T14:35:39.678Z,30.57
2018-04-24T14:38:07.753Z,31.43
2018-04-24T14:40:35.798Z,30.37
2018-04-24T14:43:03.874Z,32.50
2018-04-24T14:45:31.942Z,37.80
2018-04-24T14:48:00.017Z,39.10
2018-04-24T14:50:28.085Z,32.57
2018-04-24T14:52:56.159Z,34.10
2018-04-24T14:55:24.214Z,35.07
2018-04-24T14:57:52.281Z,34.57
2018-04-24T15:00:20.343Z,35.57
2018-04-24T15:02:48.424Z,38.27
2018-04-24T15:05:16.503Z,30.67
2018-04-24T15:07:44.577Z,34.67
2018-04-24T15:10:12.653Z,34.97
2018-04-24T15:12:40.703Z,34.60
2018-04-24T15:15:08.808Z,51.27
2018-04-24T15:17:36.871Z,39.90
2018-04-24T15:20:04.963Z,34.83
2018-04-24T15:22:33.145Z,32.03
2018-04-24T15:25:01.235Z,32.90
2018-04-24T15:27:30.074Z,30.87
2018-04-24T15:29:58.148Z,28.00
2018-04-24T15:32:26.225Z,29.50
2018-04-24T15:34:54.306Z,29.47
2018-04-24T15:37:22.370Z,30.60
2018-04-24T15:39:50.428Z,29.67
2018-04-24T15:42:18.509Z,31.20
2018-04-24T15:44:46.553Z,27.37
2018-04-24T15:47:14.643Z,30.27
2018-04-24T15:49:42.712Z,36.50
2018-04-24T15:52:10.782Z,33.33
2018-04-24T15:54:38.818Z,35.07
2018-04-24T15:57:08.350Z,34.23
2018-04-24T15:59:36.408Z,31.90
2018-04-24T16:02:04.467Z,28.10
2018-04-24T16:04:33.277Z,32.27
2018-04-24T16:07:01.328Z,29.17
2018-04-24T16:09:30.139Z,38.87
2018-04-24T16:11:58.194Z,35.00
2018-04-24T16:14:26.280Z,29.27
2018-04-24T16:16:54.356Z,26.93
2018-04-24T16:19:22.411Z,31.40
2018-04-24T16:21:50.854Z,30.70
2018-04-24T16:24:19.334Z,26.87
2018-04-24T16:26:47.403Z,29.80
2018-04-24T16:29:17.049Z,29.27
2018-04-24T16:31:45.106Z,28.70
2018-04-24T16:34:14.030Z,27.53
2018-04-24T16:36:42.116Z,29.20
2018-04-24T16:39:10.158Z,29.23
2018-04-24T16:41:38.640Z,26.13
2018-04-24T16:44:06.718Z,26.87
2018-04-24T16:46:34.818Z,23.60
2018-04-24T16:49:02.956Z,26.03
2018-04-24T16:51:31.033Z,28.43
2018-04-24T16:53:59.869Z,26.93
2018-04-24T16:56:27.944Z,26.33
2018-04-24T16:58:56.007Z,31.43
2018-04-24T17:01:24.053Z,28.20
2018-04-24T17:03:52.109Z,27.23
2018-04-24T17:06:20.158Z,30.80
2018-04-24T17:08:48.984Z,29.87
2018-04-24T17:11:17.033Z,30.23
2018-04-24T17:13:45.900Z,31.77
2018-04-24T17:16:14.353Z,27.10
2018-04-24T17:18:42.876Z,29.30
2018-04-24T17:21:10.887Z,38.43
2018-04-24T17:23:38.963Z,28.87
2018-04-24T17:26:07.069Z,25.23
2018-04-24T17:28:35.901Z,27.50
2018-04-24T17:31:04.052Z,26.83
2018-04-24T17:33:32.080Z,29.10
2018-04-24T17:36:00.134Z,34.20
2018-04-24T17:38:28.268Z,32.20
2018-04-24T17:40:56.306Z,30.50
2018-04-24T17:43:25.232Z,33.00
2018-04-24T17:45:53.333Z,25.10
2018-04-24T17:48:21.365Z,31.30
2018-04-24T17:50:50.197Z,32.27
2018-04-24T17:53:19.513Z,30.17
2018-04-24T17:55:47.565Z,28.80
2018-04-24T17:58:16.657Z,27.83
2018-04-24T18:00:45.905Z,31.10
2018-04-24T18:03:14.393Z,31.60
2018-04-24T18:05:43.218Z,33.10
2018-04-24T18:08:11.294Z,32.43
2018-04-24T18:10:39.650Z,31.73
2018-04-24T18:13:08.462Z,31.30
2018-04-24T18:15:36.627Z,31.87
2018-04-24T18:18:05.447Z,36.30
2018-04-24T18:20:33.534Z,28.33
2018-04-24T18:23:01.613Z,29.00
2018-04-24T18:25:30.478Z,33.83
2018-04-24T18:27:58.590Z,30.60
2018-04-24T18:30:27.424Z,36.90
2018-04-24T18:32:55.502Z,28.57
2018-04-24T18:35:24.263Z,32.10
2018-04-24T18:37:53.193Z,27.90
2018-04-24T18:40:22.137Z,29.13
2018-04-24T18:42:50.177Z,29.42
2018-04-24T18:45:18.226Z,29.03
2018-04-24T18:47:46.340Z,24.17
2018-04-24T18:50:15.209Z,38.70
2018-04-24T18:52:43.279Z,33.10
2018-04-24T18:55:11.356Z,28.43
2018-04-24T18:57:39.523Z,27.60
2018-04-24T19:00:07.777Z,32.03
2018-04-24T19:02:35.854Z,32.33
2018-04-24T19:05:04.604Z,29.53
2018-04-24T19:07:32.730Z,32.00
2018-04-24T19:10:00.830Z,31.30
2018-04-24T19:12:29.015Z,34.03
2018-04-24T19:14:57.048Z,32.47
2018-04-24T19:17:25.100Z,34.40
2018-04-24T19:19:53.275Z,34.37
2018-04-24T19:22:22.030Z,34.93
2018-04-24T19:24:55.851Z,42.47
2018-04-24T19:27:23.906Z,32.87
2018-04-24T19:29:51.978Z,32.83
2018-04-24T19:32:25.724Z,35.67
2018-04-24T19:34:53.783Z,47.73
2018-04-24T19:37:21.865Z,36.43
2018-04-24T19:39:55.601Z,37.53
2018-04-24T19:42:23.677Z,35.27
2018-04-24T19:44:52.590Z,36.03
2018-04-24T19:47:20.688Z,39.70
2018-04-24T19:49:54.397Z,40.37
2018-04-24T19:52:22.458Z,40.90
2018-04-24T19:54:56.383Z,38.97
2018-04-24T19:57:24.444Z,35.83
2018-04-24T19:59:52.525Z,41.67
2018-04-24T20:02:20.656Z,41.20
2018-04-24T20:04:48.802Z,42.67
2018-04-24T20:07:16.871Z,42.60
2018-04-24T20:09:44.992Z,37.93
2018-04-24T20:12:13.061Z,42.97
2018-04-24T20:14:41.142Z,40.43
2018-04-24T20:17:09.316Z,44.13
2018-04-24T20:19:37.391Z,48.00
2018-04-24T20:22:05.418Z,38.60
2018-04-24T20:24:34.281Z,43.63
2018-04-24T20:27:02.329Z,42.80
2018-04-24T20:29:30.403Z,37.30
2018-04-24T20:34:32.943Z,46.50
2018-04-24T20:37:01.823Z,52.47
2018-04-24T20:39:29.893Z,41.50
2018-04-24T20:41:57.930Z,55.90
2018-04-24T20:44:25.990Z,41.37
2018-04-24T20:46:54.054Z,42.53
2018-04-24T20:49:22.115Z,42.70
2018-04-24T20:51:50.199Z,48.17
2018-04-24T20:54:18.300Z,42.30
2018-04-24T20:56:46.326Z,42.63
2018-04-24T20:59:14.411Z,48.50
2018-04-24T21:01:42.491Z,44.07
2018-04-24T21:04:10.538Z,46.83
2018-04-24T21:06:38.615Z,45.47
2018-04-24T21:09:06.678Z,51.43
2018-04-24T21:11:34.741Z,46.87
2018-04-24T21:14:02.828Z,48.63
2018-04-24T21:16:30.886Z,51.40
2018-04-24T21:18:58.937Z,52.17
2018-04-24T21:21:27.754Z,44.37
2018-04-24T21:23:55.810Z,46.77
2018-04-24T21:26:24.649Z,51.20
2018-04-24T21:28:52.749Z,45.17
2018-04-24T21:31:20.792Z,49.30
2018-04-24T21:33:48.877Z,47.37
2018-04-24T21:36:17.477Z,48.17
2018-04-24T21:38:45.512Z,47.53
2018-04-24T21:41:13.584Z,48.40
2018-04-24T21:43:41.664Z,50.87
2018-04-24T21:46:09.726Z,47.97
2018-04-24T21:48:37.767Z,55.77
2018-04-24T21:51:05.861Z,55.17
2018-04-24T21:53:33.905Z,55.83
2018-04-24T21:56:02.830Z,52.10
2018-04-24T21:58:30.863Z,47.83
2018-04-24T22:00:58.930Z,49.07
2018-04-24T22:03:27.783Z,50.00
2018-04-24T22:05:55.841Z,52.07
2018-04-24T22:08:23.937Z,51.27
2018-04-24T22:10:52.233Z,52.33
2018-04-24T22:13:20.340Z,52.10
2018-04-24T22:15:48.367Z,51.60
2018-04-24T22:18:16.420Z,49.87
2018-04-24T22:20:44.465Z,65.23
2018-04-24T22:23:12.534Z,71.83
2018-04-24T22:25:40.631Z,59.10
2018-04-24T22:28:08.712Z,66.33
2018-04-24T22:30:36.765Z,66.77
2018-04-24T22:33:04.878Z,56.43
2018-04-24T22:35:32.924Z,58.03
2018-04-24T22:38:01.001Z,58.40
2018-04-24T22:40:29.056Z,58.40
2018-04-24T22:42:57.129Z,56.63
2018-04-24T22:45:25.216Z,55.97
2018-04-24T22:47:53.294Z,57.33
2018-04-24T22:50:22.128Z,64.47
2018-04-24T22:52:50.187Z,52.83
2018-04-24T22:55:18.260Z,57.50
2018-04-24T22:57:46.429Z,65.10
2018-04-24T23:00:15.379Z,55.93
2018-04-24T23:02:43.428Z,58.07
2018-04-24T23:05:11.694Z,58.37
2018-04-24T23:07:39.793Z,62.67
2018-04-24T23:10:07.415Z,63.63
2018-04-24T23:12:47.491Z,62.90
2018-04-24T23:15:27.415Z,64.47
2018-04-24T23:18:07.502Z,57.30
2018-04-24T23:20:35.140Z,67.40
2018-04-24T23:23:03.199Z,60.97
2018-04-24T23:25:31.285Z,62.17
2018-04-24T23:27:59.377Z,61.03
2018-04-24T23:30:27.408Z,56.27
2018-04-24T23:32:55.494Z,60.23
2018-04-24T23:35:23.570Z,62.13
2018-04-24T23:37:51.645Z,60.23
2018-04-24T23:40:19.824Z,56.67
2018-04-24T23:42:47.871Z,62.23
2018-04-24T23:45:15.949Z,60.90
2018-04-24T23:47:44.014Z,66.90
2018-04-24T23:50:12.105Z,61.83
2018-04-24T23:52:40.282Z,68.23
2018-04-24T23:55:08.361Z,64.90
2018-04-24T23:57:36.533Z,58.77
