createdAt,value
2023-04-05T00:02:18.927Z,96.70
2023-04-05T00:04:57.773Z,96.70
2023-04-05T00:07:26.538Z,96.90
2023-04-05T00:09:54.166Z,96.90
2023-04-05T00:12:21.218Z,96.90
2023-04-05T00:14:48.590Z,96.90
2023-04-05T00:17:15.698Z,97.10
2023-04-05T00:19:43.416Z,97.00
2023-04-05T00:22:10.764Z,97.20
2023-04-05T00:24:39.239Z,97.60
2023-04-05T00:27:06.285Z,97.40
2023-04-05T00:29:33.331Z,97.90
2023-04-05T00:32:00.428Z,97.50
2023-04-05T00:34:27.705Z,97.40
2023-04-05T00:36:54.691Z,97.50
2023-04-05T00:39:21.818Z,97.50
2023-04-05T00:41:48.950Z,97.70
2023-04-05T00:44:16.019Z,97.60
2023-04-05T00:46:42.987Z,97.80
2023-04-05T00:49:10.553Z,97.70
2023-04-05T00:51:38.296Z,97.80
2023-04-05T00:54:06.515Z,97.90
2023-04-05T00:56:33.765Z,98.00
2023-04-05T00:59:00.942Z,98.00
2023-04-05T01:01:29.143Z,98.20
2023-04-05T01:04:03.240Z,98.90
2023-04-05T01:06:44.893Z,98.50
2023-04-05T01:09:33.862Z,98.60
2023-04-05T01:12:06.160Z,98.60
2023-04-05T01:14:44.521Z,98.20
2023-04-05T01:17:11.607Z,98.40
2023-04-05T01:19:42.243Z,98.60
2023-04-05T01:22:40.568Z,98.50
2023-04-05T01:25:42.127Z,99.40
2023-04-05T01:28:36.463Z,99.50
2023-04-05T01:31:37.459Z,99.80
2023-04-05T01:34:17.301Z,99.90
2023-04-05T01:36:56.329Z,99.90
2023-04-05T01:39:24.996Z,99.90
2023-04-05T01:41:52.332Z,99.90
2023-04-05T01:44:19.352Z,99.90
2023-04-05T01:46:46.426Z,99.90
2023-04-05T01:49:13.435Z,99.90
2023-04-05T01:51:42.266Z,99.90
2023-04-05T01:54:09.926Z,99.90
2023-04-05T01:56:36.918Z,99.90
2023-04-05T01:59:03.963Z,99.90
2023-04-05T02:01:31.269Z,99.90
2023-04-05T02:03:58.310Z,99.90
2023-04-05T02:06:26.313Z,99.90
2023-04-05T02:08:53.489Z,99.90
2023-04-05T02:11:21.247Z,99.90
2023-04-05T02:13:48.215Z,99.90
2023-04-05T02:16:15.717Z,99.90
2023-04-05T02:18:43.726Z,99.90
2023-04-05T02:21:17.430Z,99.90
2023-04-05T02:23:44.581Z,99.90
2023-04-05T02:26:11.573Z,99.90
2023-04-05T02:28:38.548Z,99.90
2023-04-05T02:31:12.303Z,99.90
2023-04-05T02:33:40.579Z,99.90
2023-04-05T02:36:12.407Z,99.90
2023-04-05T02:38:39.456Z,99.90
2023-04-05T02:41:11.835Z,99.90
2023-04-05T02:43:39.558Z,99.90
2023-04-05T02:46:06.887Z,99.90
2023-04-05T02:48:33.956Z,99.90
2023-04-05T02:51:01.009Z,99.90
2023-04-05T02:53:28.098Z,99.90
2023-04-05T02:55:56.966Z,99.90
2023-04-05T02:58:24.735Z,99.90
2023-04-05T03:00:54.552Z,99.90
2023-04-05T03:03:22.619Z,99.90
2023-04-05T03:06:00.552Z,99.90
2023-04-05T03:08:28.936Z,99.90
2023-04-05T03:10:56.098Z,99.90
2023-04-05T03:13:23.107Z,99.90
2023-04-05T03:15:54.643Z,99.90
2023-04-05T03:18:21.774Z,99.90
2023-04-05T03:20:50.086Z,99.90
2023-04-05T03:23:17.140Z,99.90
2023-04-05T03:25:44.674Z,99.90
2023-04-05T03:28:11.858Z,99.90
2023-04-05T03:30:38.953Z,99.90
2023-04-05T03:33:06.495Z,99.90
2023-04-05T03:35:33.556Z,99.90
2023-04-05T03:38:00.695Z,99.90
2023-04-05T03:40:27.764Z,99.90
2023-04-05T03:42:54.818Z,99.90
2023-04-05T03:45:24.315Z,99.90
2023-04-05T03:47:51.834Z,99.90
2023-04-05T03:50:19.069Z,99.90
2023-04-05T03:52:46.554Z,99.90
2023-04-05T03:55:14.362Z,99.90
2023-04-05T03:57:42.078Z,99.90
2023-04-05T04:00:14.512Z,99.90
2023-04-05T04:02:43.268Z,99.90
2023-04-05T04:05:11.153Z,99.90
2023-04-05T04:07:38.264Z,99.90
2023-04-05T04:10:06.164Z,99.90
2023-04-05T04:12:33.174Z,99.90
2023-04-05T04:15:00.654Z,99.90
2023-04-05T04:17:32.801Z,99.90
2023-04-05T04:19:59.918Z,99.90
2023-04-05T04:22:33.386Z,99.90
2023-04-05T04:25:04.876Z,99.90
2023-04-05T04:27:32.512Z,99.90
2023-04-05T04:30:01.914Z,99.90
2023-04-05T04:32:47.753Z,99.90
2023-04-05T04:35:20.957Z,99.90
2023-04-05T04:37:53.270Z,99.90
2023-04-05T04:40:21.380Z,99.90
2023-04-05T04:42:48.946Z,99.90
2023-04-05T04:45:17.564Z,99.90
2023-04-05T04:47:47.413Z,99.90
2023-04-05T04:50:16.281Z,99.90
2023-04-05T04:52:43.567Z,99.90
2023-04-05T04:55:14.388Z,99.90
2023-04-05T04:57:42.377Z,99.90
2023-04-05T05:00:16.736Z,99.90
2023-04-05T05:02:44.414Z,99.90
2023-04-05T05:05:12.195Z,99.90
2023-04-05T05:07:43.656Z,99.90
2023-04-05T05:10:11.688Z,99.90
2023-04-05T05:12:39.422Z,99.90
2023-04-05T05:15:07.022Z,99.90
2023-04-05T05:17:35.444Z,99.90
2023-04-05T05:20:05.861Z,99.90
2023-04-05T05:22:32.891Z,99.90
2023-04-05T05:25:00.392Z,99.90
2023-04-05T05:27:28.564Z,99.90
2023-04-05T05:29:55.959Z,99.90
2023-04-05T05:32:23.863Z,99.90
2023-04-05T05:34:50.888Z,99.90
2023-04-05T05:37:18.158Z,99.90
2023-04-05T05:39:45.156Z,99.90
2023-04-05T05:42:12.197Z,99.90
2023-04-05T05:44:39.296Z,99.90
2023-04-05T05:47:06.379Z,99.90
2023-04-05T05:49:33.421Z,99.90
2023-04-05T05:52:00.528Z,99.90
2023-04-05T05:54:27.747Z,99.90
2023-04-05T05:56:54.879Z,99.90
2023-04-05T05:59:21.970Z,99.90
2023-04-05T06:01:51.294Z,99.90
2023-04-05T06:04:19.458Z,99.90
2023-04-05T06:06:47.913Z,99.90
2023-04-05T06:09:18.207Z,99.90
2023-04-05T06:11:55.948Z,99.90
2023-04-05T06:14:25.224Z,99.90
2023-04-05T06:16:52.632Z,99.90
2023-04-05T06:19:19.637Z,99.90
2023-04-05T06:21:46.603Z,99.90
2023-04-05T06:24:13.658Z,99.90
2023-04-05T06:26:41.431Z,99.90
2023-04-05T06:29:08.599Z,99.90
2023-04-05T06:31:36.963Z,99.90
2023-04-05T06:34:04.079Z,99.90
2023-04-05T06:36:34.734Z,99.90
2023-04-05T06:39:02.092Z,99.90
2023-04-05T06:41:29.276Z,99.90
2023-04-05T06:43:56.642Z,99.90
2023-04-05T06:46:24.725Z,99.90
2023-04-05T06:48:52.868Z,99.90
2023-04-05T06:51:21.054Z,99.90
2023-04-05T06:53:48.117Z,99.90
2023-04-05T06:56:15.106Z,99.90
2023-04-05T06:58:42.160Z,99.90
2023-04-05T07:01:09.304Z,99.90
2023-04-05T07:03:36.373Z,99.90
2023-04-05T07:06:04.714Z,99.90
2023-04-05T07:08:33.347Z,99.90
2023-04-05T07:11:00.732Z,99.90
2023-04-05T07:13:27.934Z,99.90
2023-04-05T07:16:04.270Z,99.90
2023-04-05T07:18:31.554Z,99.90
2023-04-05T07:21:04.001Z,99.90
2023-04-05T07:23:31.387Z,99.90
2023-04-05T07:26:05.543Z,99.90
2023-04-05T07:28:35.711Z,99.90
2023-04-05T07:31:03.987Z,99.90
2023-04-05T07:33:31.073Z,99.90
2023-04-05T07:35:58.656Z,99.90
2023-04-05T07:38:27.238Z,99.90
2023-04-05T07:40:54.265Z,99.90
2023-04-05T07:43:21.360Z,99.90
2023-04-05T07:45:48.429Z,99.90
2023-04-05T07:48:15.617Z,99.90
2023-04-05T07:50:47.916Z,99.90
2023-04-05T07:53:15.718Z,99.90
2023-04-05T07:55:43.199Z,99.90
2023-04-05T07:58:11.231Z,99.90
2023-04-05T08:00:39.014Z,99.90
2023-04-05T08:03:06.631Z,99.90
2023-04-05T08:05:33.766Z,99.90
2023-04-05T08:08:00.803Z,99.90
2023-04-05T08:10:27.912Z,99.80
2023-04-05T08:12:55.304Z,99.60
2023-04-05T08:15:22.328Z,99.70
2023-04-05T08:17:49.417Z,99.40
2023-04-05T08:20:16.540Z,99.20
2023-04-05T08:22:43.624Z,98.70
2023-04-05T08:25:10.786Z,98.90
2023-04-05T08:27:37.868Z,99.40
2023-04-05T08:30:06.196Z,98.50
2023-04-05T08:32:33.822Z,98.50
2023-04-05T08:35:00.976Z,98.90
2023-04-05T08:37:28.153Z,98.50
2023-04-05T08:39:55.372Z,98.00
2023-04-05T08:42:32.415Z,96.90
2023-04-05T08:45:01.819Z,95.60
2023-04-05T08:47:29.573Z,96.80
2023-04-05T08:49:56.775Z,95.20
2023-04-05T08:52:25.643Z,95.80
2023-04-05T08:54:55.482Z,96.60
2023-04-05T08:57:27.533Z,95.40
2023-04-05T08:59:55.776Z,96.40
2023-04-05T09:02:25.107Z,95.40
2023-04-05T09:04:53.641Z,93.70
2023-04-05T09:07:22.107Z,93.80
2023-04-05T09:09:55.149Z,94.00
2023-04-05T09:12:24.949Z,94.30
2023-04-05T09:14:52.794Z,93.40
2023-04-05T09:17:19.950Z,90.10
2023-04-05T09:19:50.213Z,93.50
2023-04-05T09:22:21.215Z,93.90
2023-04-05T09:24:48.217Z,93.60
2023-04-05T09:27:17.488Z,93.60
2023-04-05T09:29:46.621Z,88.10
2023-04-05T09:32:15.077Z,88.70
2023-04-05T09:34:43.113Z,90.90
2023-04-05T09:37:20.190Z,87.70
2023-04-05T09:39:52.327Z,80.70
2023-04-05T09:42:23.220Z,81.40
2023-04-05T09:44:54.771Z,83.70
2023-04-05T09:47:25.277Z,84.30
2023-04-05T09:49:52.385Z,88.70
2023-04-05T09:52:32.184Z,90.00
2023-04-05T09:55:03.106Z,90.10
2023-04-05T09:57:35.685Z,87.10
2023-04-05T10:00:04.563Z,86.30
2023-04-05T10:02:39.239Z,88.80
2023-04-05T10:05:07.662Z,88.60
2023-04-05T10:07:35.836Z,88.70
2023-04-05T10:10:03.611Z,86.50
2023-04-05T10:12:33.431Z,89.70
2023-04-05T10:15:00.684Z,86.50
2023-04-05T10:17:39.961Z,86.90
2023-04-05T10:20:14.500Z,83.70
2023-04-05T10:22:57.617Z,87.40
2023-04-05T10:25:53.698Z,84.00
2023-04-05T10:28:37.667Z,85.00
2023-04-05T10:31:39.205Z,83.50
2023-04-05T10:34:08.354Z,83.50
2023-04-05T10:37:02.829Z,86.40
2023-04-05T10:39:40.424Z,84.90
2023-04-05T10:42:22.324Z,84.40
2023-04-05T10:44:54.004Z,81.00
2023-04-05T10:47:26.656Z,84.70
2023-04-05T10:49:56.857Z,79.50
2023-04-05T10:52:24.374Z,83.40
2023-04-05T10:54:53.265Z,81.70
2023-04-05T10:57:21.596Z,84.10
2023-04-05T10:59:50.365Z,83.90
2023-04-05T11:02:18.574Z,79.70
2023-04-05T11:04:45.772Z,82.90
2023-04-05T11:07:17.877Z,81.90
2023-04-05T11:10:07.364Z,79.90
2023-04-05T11:12:57.494Z,79.90
2023-04-05T11:15:30.330Z,79.30
2023-04-05T11:18:05.451Z,82.20
2023-04-05T11:20:47.411Z,80.10
2023-04-05T11:23:17.249Z,78.90
2023-04-05T11:25:55.942Z,79.90
2023-04-05T11:28:50.581Z,77.20
2023-04-05T11:31:20.576Z,80.10
2023-04-05T11:33:55.127Z,76.30
2023-04-05T11:36:46.220Z,79.40
2023-04-05T11:39:19.404Z,75.00
2023-04-05T11:41:57.134Z,73.40
2023-04-05T11:44:24.948Z,73.10
2023-04-05T11:46:53.478Z,72.80
2023-04-05T11:49:25.994Z,73.10
2023-04-05T11:51:53.784Z,78.20
2023-04-05T11:54:31.800Z,76.70
2023-04-05T11:56:59.339Z,70.30
2023-04-05T11:59:31.686Z,75.90
2023-04-05T12:02:08.262Z,73.00
2023-04-05T12:04:36.876Z,75.00
2023-04-05T12:07:20.013Z,72.20
2023-04-05T12:10:03.362Z,72.10
2023-04-05T12:12:38.596Z,70.70
2023-04-05T12:15:08.901Z,71.90
2023-04-05T12:17:47.316Z,74.30
2023-04-05T12:20:23.988Z,73.50
2023-04-05T12:22:54.129Z,75.10
2023-04-05T12:25:22.031Z,72.00
2023-04-05T12:27:49.214Z,71.60
2023-04-05T12:30:21.723Z,73.30
2023-04-05T12:32:52.871Z,74.20
2023-04-05T12:35:27.270Z,75.80
2023-04-05T12:37:57.636Z,74.10
2023-04-05T12:40:25.678Z,74.50
2023-04-05T12:42:52.868Z,73.20
2023-04-05T12:45:24.138Z,74.20
2023-04-05T12:47:53.044Z,74.20
2023-04-05T12:50:27.138Z,71.50
2023-04-05T12:52:55.854Z,70.20
2023-04-05T12:55:23.832Z,71.80
2023-04-05T12:57:56.018Z,71.40
2023-04-05T13:00:27.880Z,71.80
2023-04-05T13:02:57.168Z,72.20
2023-04-05T13:05:26.912Z,72.90
2023-04-05T13:07:54.056Z,72.80
2023-04-05T13:10:22.829Z,72.90
2023-04-05T13:12:50.109Z,71.50
2023-04-05T13:15:17.802Z,73.90
2023-04-05T13:17:46.268Z,71.20
2023-04-05T13:20:13.457Z,74.10
2023-04-05T13:22:40.909Z,74.20
2023-04-05T13:25:08.244Z,75.10
2023-04-05T13:27:35.413Z,73.60
2023-04-05T13:30:02.514Z,74.50
2023-04-05T13:32:29.646Z,75.00
2023-04-05T13:34:56.850Z,71.10
2023-04-05T13:37:23.893Z,73.30
2023-04-05T13:39:51.049Z,71.80
2023-04-05T13:42:18.080Z,72.80
2023-04-05T13:44:45.163Z,71.20
2023-04-05T13:47:12.253Z,73.40
2023-04-05T13:49:39.270Z,73.00
2023-04-05T13:52:06.304Z,72.40
2023-04-05T13:54:33.385Z,71.60
2023-04-05T13:57:00.774Z,72.10
2023-04-05T13:59:27.861Z,74.00
2023-04-05T14:01:55.122Z,73.80
2023-04-05T14:04:22.297Z,73.40
2023-04-05T14:06:49.377Z,74.80
2023-04-05T14:09:16.526Z,75.40
2023-04-05T14:11:43.644Z,74.20
2023-04-05T14:14:10.864Z,74.20
2023-04-05T14:16:38.368Z,71.50
2023-04-05T14:19:06.256Z,72.30
2023-04-05T14:21:33.405Z,73.60
2023-04-05T14:24:00.561Z,71.50
2023-04-05T14:26:28.478Z,71.40
2023-04-05T14:28:55.707Z,71.70
2023-04-05T14:31:25.398Z,72.80
2023-04-05T14:33:52.757Z,70.20
2023-04-05T14:36:19.830Z,73.10
2023-04-05T14:38:46.943Z,75.00
2023-04-05T14:41:14.630Z,73.50
2023-04-05T14:43:42.067Z,71.80
2023-04-05T14:46:09.154Z,70.70
2023-04-05T14:48:37.579Z,73.40
2023-04-05T14:51:05.648Z,73.70
2023-04-05T14:53:32.768Z,73.10
2023-04-05T14:55:59.810Z,72.40
2023-04-05T14:58:28.909Z,70.90
2023-04-05T15:00:57.111Z,71.90
2023-04-05T15:03:25.010Z,71.00
2023-04-05T15:05:52.180Z,71.10
2023-04-05T15:08:19.357Z,72.00
2023-04-05T15:10:46.557Z,71.50
2023-04-05T15:13:13.753Z,73.40
2023-04-05T15:15:41.167Z,72.10
2023-04-05T15:18:08.386Z,72.20
2023-04-05T15:20:36.258Z,70.60
2023-04-05T15:23:03.386Z,71.40
2023-04-05T15:25:30.539Z,72.90
2023-04-05T15:28:01.013Z,72.00
2023-04-05T15:30:28.990Z,72.70
2023-04-05T15:32:56.310Z,72.40
2023-04-05T15:35:23.504Z,72.00
2023-04-05T15:37:50.603Z,69.30
2023-04-05T15:40:18.365Z,70.70
2023-04-05T15:42:45.372Z,72.50
2023-04-05T15:45:12.552Z,71.40
2023-04-05T15:47:40.216Z,72.50
2023-04-05T15:50:07.700Z,73.10
2023-04-05T15:52:35.664Z,72.70
2023-04-05T15:55:03.557Z,73.00
2023-04-05T15:57:30.905Z,72.70
2023-04-05T15:59:57.971Z,74.20
2023-04-05T16:02:25.694Z,73.70
2023-04-05T16:04:52.808Z,73.20
2023-04-05T16:07:20.009Z,71.90
2023-04-05T16:09:47.005Z,72.50
2023-04-05T16:12:14.340Z,72.30
2023-04-05T16:14:41.379Z,72.30
2023-04-05T16:17:08.510Z,73.40
2023-04-05T16:19:35.613Z,72.90
2023-04-05T16:22:03.770Z,73.10
2023-04-05T16:24:33.258Z,73.60
2023-04-05T16:27:00.351Z,72.30
2023-04-05T16:29:27.462Z,73.30
2023-04-05T16:31:54.758Z,74.50
2023-04-05T16:34:22.139Z,73.90
2023-04-05T16:36:49.189Z,74.20
2023-04-05T16:39:16.377Z,74.10
2023-04-05T16:41:43.534Z,73.80
2023-04-05T16:44:10.564Z,73.00
2023-04-05T16:46:37.884Z,74.00
2023-04-05T16:49:05.161Z,73.70
2023-04-05T16:51:34.692Z,74.50
2023-04-05T16:54:01.738Z,74.90
2023-04-05T16:56:28.778Z,75.20
2023-04-05T16:58:57.670Z,75.30
2023-04-05T17:01:24.999Z,75.10
2023-04-05T17:03:52.130Z,75.40
2023-04-05T17:06:19.188Z,75.60
2023-04-05T17:08:46.183Z,75.90
2023-04-05T17:11:13.228Z,76.00
2023-04-05T17:13:42.017Z,75.40
2023-04-05T17:16:09.181Z,74.50
2023-04-05T17:18:36.363Z,76.10
2023-04-05T17:21:03.510Z,75.80
2023-04-05T17:23:30.609Z,75.40
2023-04-05T17:25:57.687Z,76.80
2023-04-05T17:28:25.812Z,76.40
2023-04-05T17:30:53.112Z,76.50
2023-04-05T17:33:20.173Z,76.40
2023-04-05T17:35:48.082Z,76.40
2023-04-05T17:38:15.480Z,76.70
2023-04-05T17:40:42.609Z,77.20
2023-04-05T17:43:09.660Z,77.30
2023-04-05T17:45:37.337Z,77.00
2023-04-05T17:48:04.650Z,77.80
2023-04-05T17:50:33.643Z,77.50
2023-04-05T17:53:01.056Z,77.40
2023-04-05T17:55:28.083Z,77.80
2023-04-05T17:57:55.286Z,78.60
2023-04-05T18:00:22.713Z,78.20
2023-04-05T18:05:19.062Z,78.50
2023-04-05T18:07:46.213Z,78.40
2023-04-05T18:10:13.732Z,78.60
2023-04-05T18:12:41.485Z,78.60
2023-04-05T18:15:08.859Z,78.80
2023-04-05T18:17:36.097Z,78.70
2023-04-05T18:20:04.988Z,78.90
2023-04-05T18:22:32.818Z,79.20
2023-04-05T18:25:00.222Z,78.50
2023-04-05T18:27:27.347Z,78.30
2023-04-05T18:29:54.376Z,79.00
2023-04-05T18:32:21.438Z,79.40
2023-04-05T18:34:48.702Z,79.60
2023-04-05T18:37:15.704Z,79.80
2023-04-05T18:39:42.720Z,80.10
2023-04-05T18:42:09.885Z,80.40
2023-04-05T18:44:36.880Z,80.50
2023-04-05T18:47:05.007Z,80.80
2023-04-05T18:49:34.209Z,80.90
2023-04-05T18:52:01.599Z,80.80
2023-04-05T18:54:28.742Z,81.20
2023-04-05T18:56:56.723Z,81.30
2023-04-05T18:59:23.895Z,81.40
2023-04-05T19:01:51.144Z,81.60
2023-04-05T19:04:18.500Z,81.80
2023-04-05T19:06:45.695Z,81.90
2023-04-05T19:09:12.876Z,82.10
2023-04-05T19:11:39.981Z,82.20
2023-04-05T19:14:07.303Z,82.20
2023-04-05T19:16:37.919Z,82.30
2023-04-05T19:19:06.598Z,82.30
2023-04-05T19:21:34.590Z,82.50
2023-04-05T19:24:02.052Z,82.60
2023-04-05T19:26:29.543Z,82.80
2023-04-05T19:28:58.172Z,82.90
2023-04-05T19:31:26.589Z,82.60
2023-04-05T19:33:55.137Z,82.70
2023-04-05T19:36:22.123Z,83.00
2023-04-05T19:38:51.921Z,83.40
2023-04-05T19:41:22.923Z,83.50
2023-04-05T19:43:50.949Z,83.50
2023-04-05T19:46:19.858Z,83.70
2023-04-05T19:48:47.260Z,83.70
2023-04-05T19:51:18.072Z,83.90
2023-04-05T19:53:49.825Z,84.20
2023-04-05T19:56:26.415Z,85.10
2023-04-05T19:59:02.266Z,85.40
2023-04-05T20:01:40.642Z,85.30
2023-04-05T20:04:15.122Z,86.30
2023-04-05T20:06:44.091Z,87.10
2023-04-05T20:09:18.221Z,87.10
2023-04-05T20:11:59.741Z,88.10
2023-04-05T20:14:37.677Z,89.10
2023-04-05T20:17:05.157Z,88.60
2023-04-05T20:19:32.402Z,88.70
2023-04-05T20:22:05.981Z,88.50
2023-04-05T20:24:33.147Z,89.50
2023-04-05T20:27:00.205Z,89.00
2023-04-05T20:29:28.995Z,89.10
2023-04-05T20:31:56.278Z,90.00
2023-04-05T20:34:31.764Z,89.90
2023-04-05T20:37:00.244Z,90.30
2023-04-05T20:39:28.503Z,90.20
2023-04-05T20:41:56.931Z,90.60
2023-04-05T20:44:25.111Z,90.60
2023-04-05T20:46:54.962Z,90.80
2023-04-05T20:49:22.583Z,90.80
2023-04-05T20:51:57.925Z,90.80
2023-04-05T20:54:25.434Z,90.90
2023-04-05T20:56:52.620Z,91.10
2023-04-05T20:59:19.720Z,91.20
2023-04-05T21:01:47.691Z,91.40
2023-04-05T21:04:14.974Z,91.30
2023-04-05T21:06:42.501Z,91.70
2023-04-05T21:09:10.123Z,91.80
2023-04-05T21:11:37.623Z,91.90
2023-04-05T21:14:04.897Z,92.10
2023-04-05T21:16:32.036Z,92.10
2023-04-05T21:18:59.134Z,92.20
2023-04-05T21:21:26.389Z,92.30
2023-04-05T21:23:53.479Z,92.60
2023-04-05T21:26:21.743Z,92.90
2023-04-05T21:28:48.720Z,93.20
2023-04-05T21:31:15.788Z,93.30
2023-04-05T21:33:42.968Z,93.70
2023-04-05T21:36:10.119Z,93.50
2023-04-05T21:38:37.116Z,93.70
2023-04-05T21:41:04.135Z,93.60
2023-04-05T21:43:31.187Z,93.80
2023-04-05T21:45:58.263Z,93.70
2023-04-05T21:48:25.319Z,93.80
2023-04-05T21:50:52.285Z,94.20
2023-04-05T21:53:19.339Z,94.60
2023-04-05T21:55:46.428Z,94.60
2023-04-05T21:58:13.542Z,94.70
2023-04-05T22:00:40.653Z,94.40
2023-04-05T22:03:07.788Z,94.60
2023-04-05T22:05:38.634Z,94.30
2023-04-05T22:08:07.892Z,94.30
2023-04-05T22:10:36.527Z,94.40
2023-04-05T22:13:03.625Z,95.20
2023-04-05T22:15:30.672Z,95.00
2023-04-05T22:17:57.782Z,95.20
2023-04-05T22:20:24.868Z,95.50
2023-04-05T22:22:52.058Z,96.10
2023-04-05T22:25:19.195Z,96.30
2023-04-05T22:27:46.236Z,96.40
2023-04-05T22:30:14.069Z,96.40
2023-04-05T22:32:41.438Z,96.60
2023-04-05T22:35:08.940Z,96.60
2023-04-05T22:37:38.091Z,97.00
2023-04-05T22:40:05.647Z,97.20
2023-04-05T22:42:32.673Z,97.40
2023-04-05T22:44:59.779Z,97.40
2023-04-05T22:47:27.663Z,97.80
2023-04-05T22:49:54.728Z,97.80
2023-04-05T22:52:21.872Z,97.90
2023-04-05T22:54:48.896Z,98.00
2023-04-05T22:57:16.056Z,98.20
2023-04-05T22:59:43.273Z,98.30
2023-04-05T23:02:12.517Z,98.50
2023-04-05T23:04:39.800Z,98.30
2023-04-05T23:07:06.931Z,98.90
2023-04-05T23:09:34.138Z,98.90
2023-04-05T23:12:01.165Z,99.10
2023-04-05T23:14:28.274Z,99.00
2023-04-05T23:16:55.249Z,99.10
2023-04-05T23:19:22.349Z,99.20
2023-04-05T23:21:49.368Z,99.30
2023-04-05T23:24:16.399Z,99.20
2023-04-05T23:26:43.397Z,99.40
2023-04-05T23:29:10.590Z,99.40
2023-04-05T23:31:37.789Z,99.50
2023-04-05T23:34:04.853Z,99.70
2023-04-05T23:36:32.561Z,99.60
2023-04-05T23:39:00.344Z,99.70
2023-04-05T23:41:27.408Z,99.70
2023-04-05T23:43:54.383Z,99.80
2023-04-05T23:46:22.441Z,99.70
2023-04-05T23:48:49.836Z,99.90
2023-04-05T23:51:17.156Z,99.90
2023-04-05T23:53:44.199Z,99.90
2023-04-05T23:56:11.601Z,99.90
2023-04-05T23:58:38.665Z,99.90
