createdAt,value
2018-12-05T00:02:55.746Z,8.30
2018-12-05T00:07:50.304Z,8.50
2018-12-05T00:12:44.955Z,8.40
2018-12-05T00:17:39.460Z,8.30
2018-12-05T00:38:48.353Z,8.00
2018-12-05T00:43:42.919Z,8.00
2018-12-05T00:48:37.497Z,8.10
2018-12-05T00:53:32.128Z,8.30
2018-12-05T00:58:26.616Z,8.30
2018-12-05T01:14:10.886Z,8.30
2018-12-05T01:19:05.674Z,8.30
2018-12-05T01:24:00.154Z,8.20
2018-12-05T01:28:54.838Z,8.10
2018-12-05T01:33:49.674Z,8.10
2018-12-05T01:54:58.439Z,8.20
2018-12-05T01:59:53.002Z,8.30
2018-12-05T02:04:47.635Z,8.30
2018-12-05T02:09:42.204Z,8.30
2018-12-05T02:14:36.793Z,8.30
2018-12-05T02:35:45.947Z,8.30
2018-12-05T02:40:40.575Z,8.30
2018-12-05T02:45:35.693Z,8.40
2018-12-05T02:50:30.160Z,8.40
2018-12-05T02:55:24.682Z,8.40
2018-12-05T03:11:08.872Z,8.50
2018-12-05T03:16:03.380Z,8.50
2018-12-05T03:20:57.885Z,8.40
2018-12-05T03:25:52.357Z,8.30
2018-12-05T03:47:00.860Z,8.10
2018-12-05T03:51:55.350Z,8.10
2018-12-05T03:56:49.833Z,8.10
2018-12-05T04:01:44.377Z,7.90
2018-12-05T04:06:38.907Z,7.90
2018-12-05T04:27:48.471Z,7.90
2018-12-05T04:32:43.027Z,7.80
2018-12-05T04:37:37.533Z,7.80
2018-12-05T04:42:32.112Z,7.60
2018-12-05T04:47:26.612Z,7.70
2018-12-05T05:03:11.175Z,7.60
2018-12-05T05:08:05.660Z,7.70
2018-12-05T05:13:00.139Z,7.60
2018-12-05T05:17:54.672Z,7.70
2018-12-05T05:39:03.162Z,7.80
2018-12-05T05:43:57.719Z,7.80
2018-12-05T05:48:52.236Z,7.90
2018-12-05T05:53:46.895Z,7.90
2018-12-05T05:58:41.367Z,7.90
2018-12-05T06:03:35.827Z,8.00
2018-12-05T06:08:30.483Z,8.00
2018-12-05T06:13:25.028Z,8.00
2018-12-05T06:18:19.626Z,7.90
2018-12-05T06:39:29.864Z,7.60
2018-12-05T06:44:59.446Z,7.60
2018-12-05T06:49:52.808Z,7.60
2018-12-05T06:54:46.112Z,7.60
2018-12-05T07:15:53.318Z,7.90
2018-12-05T07:20:46.661Z,7.80
2018-12-05T07:25:39.952Z,7.80
2018-12-05T07:30:33.233Z,7.90
2018-12-05T07:35:26.541Z,8.00
2018-12-05T07:40:19.858Z,8.00
2018-12-05T07:45:13.479Z,8.00
2018-12-05T07:50:12.305Z,7.90
2018-12-05T07:55:10.586Z,7.90
2018-12-05T08:00:06.573Z,7.90
2018-12-05T08:21:14.524Z,8.20
2018-12-05T08:26:12.414Z,8.20
2018-12-05T08:31:11.529Z,8.10
2018-12-05T08:36:08.525Z,8.30
2018-12-05T08:41:07.524Z,8.60
2018-12-05T08:46:03.861Z,8.40
2018-12-05T08:50:58.394Z,8.40
2018-12-05T08:55:51.682Z,8.60
2018-12-05T09:00:45.056Z,8.60
2018-12-05T09:21:52.735Z,8.80
2018-12-05T09:26:47.289Z,8.80
2018-12-05T09:31:41.321Z,8.80
2018-12-05T09:36:34.834Z,8.90
2018-12-05T09:41:31.199Z,9.20
2018-12-05T09:46:26.271Z,9.40
2018-12-05T09:51:19.676Z,9.40
2018-12-05T09:56:13.333Z,9.60
2018-12-05T10:17:20.881Z,9.90
2018-12-05T10:22:14.147Z,9.90
2018-12-05T10:27:07.566Z,9.70
2018-12-05T10:32:01.268Z,9.60
2018-12-05T10:36:54.812Z,9.50
2018-12-05T10:41:48.222Z,9.40
2018-12-05T10:46:41.632Z,9.20
2018-12-05T10:51:35.284Z,9.20
2018-12-05T10:56:28.734Z,8.70
2018-12-05T11:17:43.801Z,8.90
2018-12-05T11:22:42.535Z,9.00
2018-12-05T11:27:35.799Z,9.00
2018-12-05T11:32:29.114Z,9.20
2018-12-05T11:37:22.556Z,9.30
2018-12-05T11:42:16.770Z,9.40
2018-12-05T11:47:10.293Z,9.50
2018-12-05T11:52:03.727Z,9.50
2018-12-05T11:56:57.061Z,9.50
2018-12-05T12:18:04.753Z,9.80
2018-12-05T12:22:58.317Z,9.90
2018-12-05T12:27:55.990Z,9.70
2018-12-05T12:33:02.813Z,10.10
2018-12-05T12:37:56.564Z,10.10
2018-12-05T12:42:49.905Z,10.00
2018-12-05T12:47:43.521Z,10.20
2018-12-05T12:52:36.913Z,10.20
2018-12-05T12:57:30.221Z,10.30
2018-12-05T13:18:37.920Z,10.30
2018-12-05T13:23:31.629Z,10.40
2018-12-05T13:28:25.220Z,10.40
2018-12-05T13:33:18.954Z,10.40
2018-12-05T13:38:12.734Z,10.20
2018-12-05T13:43:06.507Z,9.90
2018-12-05T13:47:59.842Z,9.90
2018-12-05T13:52:53.191Z,10.20
2018-12-05T13:57:47.232Z,10.20
2018-12-05T14:18:54.722Z,10.10
2018-12-05T14:23:48.230Z,10.10
2018-12-05T14:28:41.635Z,10.20
2018-12-05T14:33:38.033Z,10.10
2018-12-05T14:38:31.477Z,10.10
2018-12-05T14:43:24.844Z,10.10
2018-12-05T14:48:18.505Z,9.90
2018-12-05T14:53:11.780Z,9.80
2018-12-05T14:58:05.206Z,9.70
2018-12-05T15:19:12.934Z,9.30
2018-12-05T15:24:06.437Z,9.10
2018-12-05T15:28:59.776Z,9.10
2018-12-05T15:33:53.108Z,9.10
2018-12-05T15:38:46.513Z,9.10
2018-12-05T15:43:39.877Z,9.20
2018-12-05T15:48:33.149Z,9.20
2018-12-05T15:53:26.539Z,9.20
2018-12-05T15:58:19.855Z,9.20
2018-12-05T16:19:26.662Z,9.40
2018-12-05T16:24:19.958Z,9.20
2018-12-05T16:29:13.302Z,9.20
2018-12-05T16:34:06.748Z,9.20
2018-12-05T16:39:00.086Z,9.20
2018-12-05T16:43:53.385Z,9.10
2018-12-05T16:48:46.670Z,9.10
2018-12-05T16:53:39.945Z,9.20
2018-12-05T16:58:33.263Z,9.20
2018-12-05T17:19:41.589Z,9.00
2018-12-05T17:24:34.871Z,8.80
2018-12-05T17:29:28.148Z,8.80
2018-12-05T17:34:21.423Z,8.80
2018-12-05T17:39:14.702Z,8.80
2018-12-05T17:44:08.035Z,8.80
2018-12-05T17:49:01.407Z,8.80
2018-12-05T17:53:54.667Z,8.90
2018-12-05T17:58:47.953Z,8.90
2018-12-05T18:19:55.057Z,8.80
2018-12-05T18:24:48.379Z,8.90
2018-12-05T18:29:41.651Z,8.80
2018-12-05T18:34:34.949Z,8.80
2018-12-05T18:39:28.237Z,8.90
2018-12-05T18:44:21.605Z,8.80
2018-12-05T18:49:14.923Z,8.70
2018-12-05T18:54:08.657Z,8.70
2018-12-05T18:59:02.391Z,8.60
2018-12-05T19:20:10.291Z,8.70
2018-12-05T19:25:04.248Z,8.50
2018-12-05T19:29:57.528Z,8.50
2018-12-05T19:34:50.804Z,8.40
2018-12-05T19:39:44.116Z,8.40
2018-12-05T19:44:37.391Z,8.40
2018-12-05T19:49:30.680Z,8.40
2018-12-05T19:54:23.980Z,8.40
2018-12-05T19:59:17.268Z,8.40
2018-12-05T20:20:24.517Z,8.30
2018-12-05T20:25:17.827Z,8.40
2018-12-05T20:30:11.092Z,8.40
2018-12-05T20:35:04.587Z,8.50
2018-12-05T20:39:57.975Z,8.50
2018-12-05T20:44:51.259Z,8.40
2018-12-05T20:49:44.543Z,8.30
2018-12-05T20:54:37.796Z,8.40
2018-12-05T20:59:31.070Z,8.40
2018-12-05T21:20:38.816Z,8.50
2018-12-05T21:25:32.096Z,8.50
2018-12-05T21:30:25.383Z,8.50
2018-12-05T21:35:18.677Z,8.50
2018-12-05T21:40:11.951Z,8.40
2018-12-05T21:45:05.635Z,8.40
2018-12-05T21:49:59.014Z,8.40
2018-12-05T21:54:52.322Z,8.50
2018-12-05T21:59:45.638Z,8.50
2018-12-05T22:20:53.110Z,8.50
2018-12-05T22:25:46.386Z,8.60
2018-12-05T22:30:39.800Z,8.70
2018-12-05T22:35:33.063Z,8.60
2018-12-05T22:40:26.387Z,8.60
2018-12-05T22:45:19.671Z,8.60
2018-12-05T22:50:12.951Z,8.50
2018-12-05T22:55:06.447Z,8.50
2018-12-05T22:59:59.737Z,8.40
2018-12-05T23:21:07.651Z,8.50
2018-12-05T23:26:00.963Z,8.50
2018-12-05T23:30:54.238Z,8.40
2018-12-05T23:35:47.523Z,8.30
2018-12-05T23:40:40.799Z,8.00
2018-12-05T23:45:34.211Z,8.10
2018-12-05T23:50:27.546Z,8.20
2018-12-05T23:55:20.874Z,8.30
