createdAt,value
2022-12-11T00:00:56.657Z,0.90
2022-12-11T00:03:59.057Z,0.93
2022-12-11T00:07:01.464Z,1.40
2022-12-11T00:10:04.482Z,0.80
2022-12-11T00:13:07.017Z,0.70
2022-12-11T00:16:10.109Z,0.93
2022-12-11T00:19:13.330Z,0.67
2022-12-11T00:22:15.856Z,0.95
2022-12-11T00:25:18.344Z,0.63
2022-12-11T00:28:21.035Z,1.30
2022-12-11T00:31:24.175Z,0.68
2022-12-11T00:34:26.777Z,0.90
2022-12-11T00:37:29.255Z,0.75
2022-12-11T00:40:36.503Z,0.63
2022-12-11T00:43:39.980Z,0.68
2022-12-11T00:46:42.479Z,0.57
2022-12-11T00:49:49.519Z,0.60
2022-12-11T00:52:52.465Z,0.50
2022-12-11T00:55:54.931Z,0.60
2022-12-11T00:58:57.373Z,0.85
2022-12-11T01:01:59.786Z,0.70
2022-12-11T01:05:02.324Z,0.23
2022-12-11T01:08:05.140Z,0.85
2022-12-11T01:11:11.385Z,0.30
2022-12-11T01:14:13.800Z,0.52
2022-12-11T01:17:16.129Z,0.93
2022-12-11T01:20:20.169Z,0.77
2022-12-11T01:23:22.631Z,0.40
2022-12-11T01:26:25.232Z,0.43
2022-12-11T01:29:27.615Z,0.30
2022-12-11T01:32:30.056Z,0.98
2022-12-11T01:35:34.165Z,1.07
2022-12-11T01:38:36.749Z,0.93
2022-12-11T01:41:39.215Z,0.63
2022-12-11T01:44:41.500Z,0.57
2022-12-11T01:47:44.319Z,0.45
2022-12-11T01:51:05.980Z,0.73
2022-12-11T01:54:11.883Z,0.45
2022-12-11T01:57:15.223Z,0.70
2022-12-11T02:00:19.741Z,0.50
2022-12-11T02:03:22.533Z,0.60
2022-12-11T02:06:33.992Z,0.60
2022-12-11T02:09:38.468Z,0.52
2022-12-11T02:12:49.961Z,0.38
2022-12-11T02:16:10.074Z,0.47
2022-12-11T02:19:28.932Z,0.30
2022-12-11T02:22:37.167Z,0.30
2022-12-11T02:26:02.097Z,0.32
2022-12-11T02:29:08.324Z,0.73
2022-12-11T02:32:21.648Z,1.50
2022-12-11T02:35:35.136Z,0.40
2022-12-11T02:38:41.650Z,0.30
2022-12-11T02:41:49.680Z,0.45
2022-12-11T02:44:53.110Z,1.25
2022-12-11T02:47:57.653Z,1.30
2022-12-11T02:51:01.324Z,0.80
2022-12-11T02:54:05.173Z,0.50
2022-12-11T02:57:29.190Z,0.88
2022-12-11T03:00:32.276Z,1.15
2022-12-11T03:03:34.664Z,0.60
2022-12-11T03:06:45.097Z,0.30
2022-12-11T03:09:48.605Z,0.00
2022-12-11T03:12:54.269Z,0.20
2022-12-11T03:16:18.026Z,0.80
2022-12-11T03:19:37.364Z,0.98
2022-12-11T03:22:52.753Z,0.73
2022-12-11T03:26:09.150Z,0.30
2022-12-11T03:29:20.927Z,0.25
2022-12-11T03:32:29.542Z,0.13
2022-12-11T03:35:37.634Z,0.20
2022-12-11T03:38:55.181Z,0.35
2022-12-11T03:42:00.035Z,0.03
2022-12-11T03:45:04.680Z,0.20
2022-12-11T03:48:08.447Z,0.20
2022-12-11T03:51:11.003Z,0.22
2022-12-11T03:54:13.528Z,0.35
2022-12-11T03:57:18.319Z,0.33
2022-12-11T04:00:21.712Z,0.20
2022-12-11T04:03:24.454Z,0.35
2022-12-11T04:06:27.096Z,0.20
2022-12-11T04:09:29.685Z,0.40
2022-12-11T04:12:32.036Z,0.30
2022-12-11T04:15:35.078Z,0.25
2022-12-11T04:18:56.449Z,0.30
2022-12-11T04:22:17.339Z,0.30
2022-12-11T04:25:19.787Z,0.98
2022-12-11T04:28:22.200Z,1.00
2022-12-11T04:31:24.648Z,0.32
2022-12-11T04:34:27.088Z,0.20
2022-12-11T04:37:30.337Z,0.63
2022-12-11T04:40:32.821Z,0.30
2022-12-11T04:43:35.528Z,0.50
2022-12-11T04:46:37.947Z,0.22
2022-12-11T04:49:40.408Z,0.68
2022-12-11T04:52:43.626Z,0.38
2022-12-11T04:55:45.987Z,0.13
2022-12-11T04:58:48.725Z,0.17
2022-12-11T05:01:51.421Z,0.70
2022-12-11T05:04:53.886Z,1.05
2022-12-11T05:07:56.353Z,1.10
2022-12-11T05:11:00.748Z,0.60
2022-12-11T05:14:03.325Z,0.50
2022-12-11T05:17:05.734Z,0.60
2022-12-11T05:20:09.592Z,0.20
2022-12-11T05:23:12.021Z,0.20
2022-12-11T05:26:19.687Z,0.68
2022-12-11T05:29:22.192Z,0.40
2022-12-11T05:32:24.677Z,0.38
2022-12-11T05:35:27.093Z,0.45
2022-12-11T05:38:29.558Z,0.30
2022-12-11T05:41:32.877Z,0.20
2022-12-11T05:44:35.313Z,0.00
2022-12-11T05:47:37.687Z,0.10
2022-12-11T05:50:40.144Z,0.40
2022-12-11T05:53:44.342Z,0.10
2022-12-11T05:56:50.153Z,0.30
2022-12-11T05:59:52.650Z,0.07
2022-12-11T06:02:55.157Z,0.38
2022-12-11T06:05:57.597Z,0.20
2022-12-11T06:09:00.613Z,0.22
2022-12-11T06:12:03.261Z,0.28
2022-12-11T06:15:06.120Z,0.47
2022-12-11T06:18:08.842Z,0.10
2022-12-11T06:21:13.901Z,0.28
2022-12-11T06:24:16.399Z,0.10
2022-12-11T06:27:19.492Z,0.30
2022-12-11T06:30:22.257Z,0.20
2022-12-11T06:33:40.903Z,0.10
2022-12-11T06:36:43.291Z,0.43
2022-12-11T06:39:45.727Z,0.20
2022-12-11T06:42:48.330Z,0.80
2022-12-11T06:45:51.271Z,0.57
2022-12-11T06:48:53.704Z,0.50
2022-12-11T06:51:56.155Z,0.30
2022-12-11T06:54:58.821Z,0.40
2022-12-11T06:58:01.277Z,0.10
2022-12-11T07:01:05.836Z,0.23
2022-12-11T07:04:09.342Z,0.20
2022-12-11T07:07:11.998Z,0.82
2022-12-11T07:10:14.865Z,0.32
2022-12-11T07:13:17.291Z,0.80
2022-12-11T07:16:19.945Z,0.63
2022-12-11T07:19:22.451Z,0.60
2022-12-11T07:22:25.016Z,1.05
2022-12-11T07:25:27.379Z,0.45
2022-12-11T07:28:29.953Z,1.23
2022-12-11T07:31:32.534Z,0.97
2022-12-11T07:34:35.000Z,0.68
2022-12-11T07:37:40.689Z,1.13
2022-12-11T07:40:43.092Z,1.05
2022-12-11T07:43:45.688Z,0.88
2022-12-11T07:46:48.106Z,1.67
2022-12-11T07:49:50.839Z,2.03
2022-12-11T07:52:53.533Z,2.50
2022-12-11T07:55:55.908Z,1.65
2022-12-11T07:59:03.055Z,1.23
2022-12-11T08:02:05.702Z,1.33
2022-12-11T08:05:08.937Z,2.15
2022-12-11T08:08:11.514Z,4.55
2022-12-11T08:11:15.280Z,1.67
2022-12-11T08:14:18.465Z,1.27
2022-12-11T08:17:25.887Z,1.40
2022-12-11T08:20:31.706Z,1.60
2022-12-11T08:23:34.270Z,1.85
2022-12-11T08:26:36.887Z,2.38
2022-12-11T08:29:39.304Z,2.15
2022-12-11T08:32:41.979Z,3.13
2022-12-11T08:35:46.403Z,7.57
2022-12-11T08:38:49.806Z,6.82
2022-12-11T08:41:52.437Z,8.77
2022-12-11T08:44:54.921Z,3.38
2022-12-11T08:47:59.209Z,2.60
2022-12-11T08:51:03.018Z,2.75
2022-12-11T08:54:05.519Z,4.38
2022-12-11T08:57:07.915Z,2.47
2022-12-11T09:00:13.020Z,1.88
2022-12-11T09:03:15.581Z,3.03
2022-12-11T09:06:20.886Z,2.75
2022-12-11T09:09:23.495Z,3.22
2022-12-11T09:12:27.110Z,3.03
2022-12-11T09:15:29.636Z,2.50
2022-12-11T09:18:32.164Z,2.60
2022-12-11T09:21:34.552Z,2.90
2022-12-11T09:24:37.827Z,2.70
2022-12-11T09:27:40.317Z,2.65
2022-12-11T09:30:42.845Z,2.13
2022-12-11T09:33:46.863Z,3.00
2022-12-11T09:36:49.791Z,2.70
2022-12-11T09:39:52.189Z,4.40
2022-12-11T09:43:03.471Z,4.85
2022-12-11T09:46:11.241Z,7.53
2022-12-11T09:49:32.100Z,12.10
2022-12-11T09:52:44.513Z,4.13
2022-12-11T09:56:10.903Z,4.55
2022-12-11T09:59:26.873Z,5.55
2022-12-11T10:02:45.318Z,3.03
2022-12-11T10:06:16.757Z,2.70
2022-12-11T10:09:37.227Z,5.45
2022-12-11T10:13:01.025Z,9.68
2022-12-11T10:16:29.833Z,3.88
2022-12-11T10:19:32.810Z,9.82
2022-12-11T10:22:35.548Z,18.43
2022-12-11T10:25:43.020Z,6.25
2022-12-11T10:28:45.416Z,6.75
2022-12-11T10:31:52.664Z,53.20
2022-12-11T10:35:00.592Z,24.85
2022-12-11T10:38:11.655Z,9.60
2022-12-11T10:41:35.107Z,17.23
2022-12-11T10:44:37.684Z,15.35
2022-12-11T10:47:40.084Z,16.98
2022-12-11T10:50:44.422Z,11.57
2022-12-11T10:53:54.976Z,5.20
2022-12-11T10:56:57.862Z,11.82
2022-12-11T11:00:00.906Z,10.63
2022-12-11T11:03:06.037Z,11.13
2022-12-11T11:06:18.371Z,4.93
2022-12-11T11:09:31.554Z,2.53
2022-12-11T11:12:49.662Z,5.40
2022-12-11T11:16:03.598Z,3.83
2022-12-11T11:19:06.572Z,6.05
2022-12-11T11:22:17.800Z,3.65
2022-12-11T11:25:25.175Z,4.03
2022-12-11T11:28:34.459Z,4.15
2022-12-11T11:31:37.061Z,9.13
2022-12-11T11:34:39.523Z,4.70
2022-12-11T11:37:45.829Z,5.93
2022-12-11T11:40:58.134Z,4.93
2022-12-11T11:44:07.113Z,6.13
2022-12-11T11:47:16.442Z,10.23
2022-12-11T11:50:23.029Z,20.88
2022-12-11T11:53:37.292Z,15.35
2022-12-11T11:56:39.678Z,11.77
2022-12-11T11:59:47.272Z,7.10
2022-12-11T12:02:54.398Z,5.15
2022-12-11T12:06:12.064Z,10.57
2022-12-11T12:09:22.852Z,12.80
2022-12-11T12:12:37.542Z,10.20
2022-12-11T12:15:55.556Z,9.18
2022-12-11T12:18:58.044Z,9.80
2022-12-11T12:22:09.056Z,9.38
2022-12-11T12:25:33.237Z,5.07
2022-12-11T12:28:40.634Z,11.00
2022-12-11T12:31:49.194Z,16.30
2022-12-11T12:35:08.205Z,5.07
2022-12-11T12:38:24.491Z,3.70
2022-12-11T12:41:51.080Z,3.78
2022-12-11T12:45:01.380Z,7.57
2022-12-11T12:48:03.916Z,11.70
2022-12-11T12:51:06.773Z,5.25
2022-12-11T12:54:14.244Z,8.73
2022-12-11T12:57:16.776Z,6.95
2022-12-11T13:00:38.616Z,5.47
2022-12-11T13:03:57.799Z,8.95
2022-12-11T13:07:11.799Z,10.13
2022-12-11T13:10:24.832Z,9.82
2022-12-11T13:14:04.174Z,14.43
2022-12-11T13:17:20.562Z,8.43
2022-12-11T13:20:28.373Z,7.57
2022-12-11T13:23:32.783Z,15.50
2022-12-11T13:26:35.313Z,19.60
2022-12-11T13:29:40.711Z,12.85
2022-12-11T13:32:52.295Z,10.83
2022-12-11T13:36:16.710Z,10.57
2022-12-11T13:39:24.447Z,10.55
2022-12-11T13:42:51.049Z,8.57
2022-12-11T13:45:56.287Z,11.75
2022-12-11T13:49:03.494Z,31.67
2022-12-11T13:52:07.130Z,20.77
2022-12-11T13:55:25.487Z,18.52
2022-12-11T13:58:28.953Z,98.75
2022-12-11T14:01:33.734Z,47.40
2022-12-11T14:04:37.829Z,29.33
2022-12-11T14:07:48.082Z,25.67
2022-12-11T14:10:52.711Z,31.90
2022-12-11T14:13:59.963Z,32.97
2022-12-11T14:17:02.623Z,47.70
2022-12-11T14:20:07.446Z,52.77
2022-12-11T14:23:23.452Z,65.07
2022-12-11T14:26:27.025Z,45.15
2022-12-11T14:29:32.363Z,39.10
2022-12-11T14:32:37.687Z,33.10
2022-12-11T14:35:42.089Z,27.67
2022-12-11T14:38:49.895Z,38.88
2022-12-11T14:42:18.652Z,37.35
2022-12-11T14:45:25.254Z,32.30
2022-12-11T14:48:31.848Z,24.35
2022-12-11T14:51:39.869Z,24.00
2022-12-11T14:54:45.847Z,20.63
2022-12-11T14:57:50.612Z,19.20
2022-12-11T15:01:04.102Z,17.83
2022-12-11T15:04:15.719Z,19.98
2022-12-11T15:07:22.074Z,29.40
2022-12-11T15:10:31.390Z,63.85
2022-12-11T15:13:36.762Z,53.42
2022-12-11T15:16:41.608Z,33.58
2022-12-11T15:19:48.949Z,20.02
2022-12-11T15:22:52.257Z,21.00
2022-12-11T15:25:57.151Z,26.80
2022-12-11T15:29:04.831Z,52.15
2022-12-11T15:32:10.003Z,65.95
2022-12-11T15:35:26.508Z,81.53
2022-12-11T15:38:40.855Z,49.43
2022-12-11T15:41:43.305Z,60.28
2022-12-11T15:44:46.029Z,88.50
2022-12-11T15:47:50.299Z,56.28
2022-12-11T15:50:52.843Z,56.08
2022-12-11T15:53:55.429Z,32.07
2022-12-11T15:56:59.242Z,35.78
2022-12-11T16:00:02.048Z,39.88
2022-12-11T16:03:11.523Z,40.85
2022-12-11T16:06:14.195Z,37.55
2022-12-11T16:09:16.671Z,31.67
2022-12-11T16:12:19.727Z,27.55
2022-12-11T16:15:24.161Z,33.30
2022-12-11T16:18:27.160Z,32.47
2022-12-11T16:21:29.645Z,30.17
2022-12-11T16:24:33.150Z,24.07
2022-12-11T16:27:35.832Z,28.25
2022-12-11T16:30:39.283Z,26.05
2022-12-11T16:33:41.808Z,29.35
2022-12-11T16:36:44.255Z,24.85
2022-12-11T16:39:47.021Z,26.90
2022-12-11T16:42:49.977Z,33.00
2022-12-11T16:45:55.982Z,33.58
2022-12-11T16:48:58.644Z,28.90
2022-12-11T16:52:01.214Z,31.23
2022-12-11T16:55:04.226Z,27.97
2022-12-11T16:58:07.344Z,26.13
2022-12-11T17:01:12.816Z,20.98
2022-12-11T17:04:15.234Z,18.15
2022-12-11T17:07:19.718Z,17.20
2022-12-11T17:10:22.240Z,11.27
2022-12-11T17:13:24.764Z,9.20
2022-12-11T17:16:30.347Z,9.88
2022-12-11T17:19:33.291Z,10.77
2022-12-11T17:22:36.148Z,15.20
2022-12-11T17:25:42.979Z,10.97
2022-12-11T17:28:45.772Z,7.68
2022-12-11T17:31:48.838Z,12.50
2022-12-11T17:34:51.571Z,17.65
2022-12-11T17:37:53.944Z,10.80
2022-12-11T17:40:57.064Z,11.30
2022-12-11T17:43:59.827Z,13.38
2022-12-11T17:47:06.170Z,10.75
2022-12-11T17:50:11.792Z,13.60
2022-12-11T17:53:15.636Z,12.98
2022-12-11T17:56:18.428Z,13.17
2022-12-11T17:59:20.978Z,17.02
2022-12-11T18:02:23.908Z,18.17
2022-12-11T18:05:26.618Z,16.60
2022-12-11T18:08:30.197Z,17.15
2022-12-11T18:11:34.321Z,18.43
2022-12-11T18:14:37.551Z,24.90
2022-12-11T18:17:41.586Z,27.88
2022-12-11T18:20:48.099Z,28.27
2022-12-11T18:23:50.915Z,24.58
2022-12-11T18:26:53.286Z,23.47
2022-12-11T18:29:56.210Z,25.45
2022-12-11T18:32:59.413Z,29.40
2022-12-11T18:36:02.294Z,30.65
2022-12-11T18:39:04.970Z,27.48
2022-12-11T18:42:32.402Z,23.87
2022-12-11T18:45:30.914Z,20.27
2022-12-11T18:48:33.720Z,24.73
2022-12-11T18:51:37.325Z,19.15
2022-12-11T18:54:40.895Z,26.48
2022-12-11T18:57:43.379Z,28.10
2022-12-11T19:00:46.206Z,27.27
2022-12-11T19:03:49.715Z,24.67
2022-12-11T19:06:52.448Z,24.95
2022-12-11T19:09:55.130Z,29.65
2022-12-11T19:12:57.876Z,29.50
2022-12-11T19:16:01.840Z,28.20
2022-12-11T19:19:10.001Z,28.30
2022-12-11T19:22:13.028Z,28.25
2022-12-11T19:25:16.061Z,30.38
2022-12-11T19:28:19.086Z,34.73
2022-12-11T19:31:22.831Z,34.88
2022-12-11T19:34:25.924Z,31.00
2022-12-11T19:37:28.590Z,31.02
2022-12-11T19:40:31.589Z,29.35
2022-12-11T19:43:34.974Z,29.80
2022-12-11T19:46:38.791Z,30.70
2022-12-11T19:49:41.557Z,34.30
2022-12-11T19:52:46.397Z,38.17
2022-12-11T19:55:53.433Z,34.83
2022-12-11T19:58:56.913Z,35.67
2022-12-11T20:01:59.983Z,35.47
2022-12-11T20:05:02.465Z,41.97
2022-12-11T20:08:42.400Z,30.75
2022-12-11T20:11:28.455Z,23.77
2022-12-11T20:14:31.121Z,15.30
2022-12-11T20:17:33.616Z,10.77
2022-12-11T20:20:37.073Z,11.57
2022-12-11T20:23:41.021Z,11.60
2022-12-11T20:26:43.888Z,13.65
2022-12-11T20:29:46.565Z,13.83
2022-12-11T20:32:50.952Z,12.07
2022-12-11T20:35:53.579Z,14.82
2022-12-11T20:38:56.389Z,17.73
2022-12-11T20:41:59.576Z,10.98
2022-12-11T20:45:02.188Z,10.13
2022-12-11T20:48:05.736Z,8.65
2022-12-11T20:51:12.120Z,6.28
2022-12-11T20:54:14.885Z,6.45
2022-12-11T20:57:17.365Z,7.05
2022-12-11T21:00:20.011Z,8.17
2022-12-11T21:03:22.528Z,6.85
2022-12-11T21:06:31.292Z,7.40
2022-12-11T21:09:34.525Z,6.72
2022-12-11T21:12:38.199Z,7.97
2022-12-11T21:15:41.092Z,5.87
2022-12-11T21:18:44.327Z,6.63
2022-12-11T21:21:47.297Z,6.15
2022-12-11T21:24:49.920Z,6.18
2022-12-11T21:27:52.296Z,6.43
2022-12-11T21:31:02.213Z,6.03
2022-12-11T21:34:05.598Z,6.78
2022-12-11T21:37:08.136Z,5.82
2022-12-11T21:40:11.055Z,6.57
2022-12-11T21:43:13.676Z,5.68
2022-12-11T21:46:18.038Z,6.60
2022-12-11T21:49:22.498Z,6.00
2022-12-11T21:52:24.928Z,6.38
2022-12-11T21:55:27.921Z,5.78
2022-12-11T21:58:30.574Z,6.95
2022-12-11T22:01:38.756Z,6.23
2022-12-11T22:04:42.051Z,6.75
2022-12-11T22:07:44.448Z,8.90
2022-12-11T22:10:46.953Z,8.32
2022-12-11T22:13:49.553Z,8.73
2022-12-11T22:16:52.021Z,7.20
2022-12-11T22:19:54.587Z,6.13
2022-12-11T22:22:57.025Z,6.57
2022-12-11T22:25:59.565Z,8.30
2022-12-11T22:29:02.473Z,6.93
2022-12-11T22:32:05.054Z,7.33
2022-12-11T22:35:07.792Z,6.53
2022-12-11T22:38:10.381Z,6.40
2022-12-11T22:41:22.145Z,9.60
2022-12-11T22:44:25.072Z,7.95
2022-12-11T22:47:27.579Z,7.27
2022-12-11T22:50:30.471Z,6.00
2022-12-11T22:53:33.101Z,7.90
2022-12-11T22:56:35.541Z,8.57
2022-12-11T22:59:38.021Z,9.70
2022-12-11T23:02:40.840Z,7.67
2022-12-11T23:05:43.485Z,8.15
2022-12-11T23:08:46.113Z,9.82
2022-12-11T23:11:48.683Z,7.25
2022-12-11T23:14:51.304Z,7.30
2022-12-11T23:17:53.813Z,7.30
2022-12-11T23:20:56.579Z,6.88
2022-12-11T23:23:59.711Z,7.97
2022-12-11T23:27:02.201Z,10.07
2022-12-11T23:30:05.133Z,10.18
2022-12-11T23:33:08.404Z,8.77
2022-12-11T23:36:11.310Z,10.50
2022-12-11T23:39:13.913Z,8.48
2022-12-11T23:42:16.924Z,10.20
2022-12-11T23:45:21.189Z,6.47
2022-12-11T23:48:24.187Z,6.13
2022-12-11T23:51:26.843Z,9.10
2022-12-11T23:54:29.831Z,7.90
2022-12-11T23:57:32.421Z,6.63
