createdAt,value
2023-01-12T00:02:13.469Z,155.60
2023-01-12T00:04:41.231Z,154.95
2023-01-12T00:07:11.205Z,148.32
2023-01-12T00:09:39.142Z,154.10
2023-01-12T00:12:10.056Z,156.30
2023-01-12T00:14:39.739Z,152.95
2023-01-12T00:17:09.185Z,150.13
2023-01-12T00:19:40.543Z,153.35
2023-01-12T00:22:12.665Z,140.35
2023-01-12T00:24:44.089Z,153.85
2023-01-12T00:27:17.693Z,140.85
2023-01-12T00:29:45.366Z,137.10
2023-01-12T00:32:17.369Z,141.95
2023-01-12T00:34:45.489Z,132.73
2023-01-12T00:37:16.406Z,131.60
2023-01-12T00:39:56.650Z,138.75
2023-01-12T00:42:46.480Z,123.28
2023-01-12T00:45:23.831Z,127.68
2023-01-12T00:47:52.331Z,134.98
2023-01-12T00:50:19.914Z,120.32
2023-01-12T00:52:47.429Z,118.82
2023-01-12T00:55:14.893Z,105.55
2023-01-12T00:57:42.580Z,100.50
2023-01-12T01:00:10.903Z,99.32
2023-01-12T01:02:39.705Z,96.50
2023-01-12T01:05:07.510Z,82.80
2023-01-12T01:07:35.014Z,83.20
2023-01-12T01:10:06.072Z,80.18
2023-01-12T01:12:34.107Z,79.50
2023-01-12T01:15:02.976Z,66.80
2023-01-12T01:17:35.010Z,59.13
2023-01-12T01:20:07.165Z,64.00
2023-01-12T01:22:44.871Z,56.10
2023-01-12T01:25:14.582Z,57.20
2023-01-12T01:27:42.129Z,58.20
2023-01-12T01:30:13.450Z,50.30
2023-01-12T01:32:41.506Z,49.92
2023-01-12T01:35:09.498Z,58.13
2023-01-12T01:37:37.084Z,57.28
2023-01-12T01:40:07.431Z,53.97
2023-01-12T01:42:35.109Z,66.00
2023-01-12T01:45:05.561Z,62.90
2023-01-12T01:47:44.346Z,55.28
2023-01-12T01:50:24.057Z,61.90
2023-01-12T01:53:01.874Z,64.03
2023-01-12T01:55:39.125Z,66.15
2023-01-12T01:58:31.453Z,68.43
2023-01-12T02:01:24.216Z,69.55
2023-01-12T02:04:28.694Z,70.20
2023-01-12T02:07:18.796Z,70.00
2023-01-12T02:09:46.359Z,66.22
2023-01-12T02:16:51.693Z,76.47
2023-01-12T02:20:13.113Z,71.75
2023-01-12T02:23:21.178Z,74.72
2023-01-12T02:26:17.995Z,72.75
2023-01-12T02:29:27.581Z,70.05
2023-01-12T02:32:19.736Z,76.55
2023-01-12T02:35:25.181Z,66.93
2023-01-12T02:38:16.253Z,67.72
2023-01-12T02:41:02.069Z,73.65
2023-01-12T02:43:31.833Z,65.30
2023-01-12T02:46:14.767Z,74.57
2023-01-12T02:51:45.567Z,71.80
2023-01-12T02:54:16.403Z,69.18
2023-01-12T02:56:47.851Z,72.72
2023-01-12T02:59:35.131Z,75.20
2023-01-12T03:02:12.549Z,76.88
2023-01-12T03:04:43.687Z,75.15
2023-01-12T03:07:38.337Z,83.28
2023-01-12T03:10:19.264Z,80.00
2023-01-12T03:12:49.116Z,71.03
2023-01-12T03:15:20.613Z,64.20
2023-01-12T03:17:58.502Z,72.20
2023-01-12T03:20:35.725Z,63.33
2023-01-12T03:23:11.110Z,68.90
2023-01-12T03:25:44.281Z,79.85
2023-01-12T03:28:18.047Z,75.20
2023-01-12T03:31:11.101Z,70.43
2023-01-12T03:33:42.873Z,73.03
2023-01-12T03:36:19.668Z,74.35
2023-01-12T03:39:02.542Z,80.88
2023-01-12T03:41:40.495Z,76.32
2023-01-12T03:44:19.905Z,73.63
2023-01-12T03:46:58.723Z,70.25
2023-01-12T03:49:30.962Z,70.18
2023-01-12T03:52:01.186Z,67.90
2023-01-12T03:54:30.057Z,65.20
2023-01-12T03:56:58.378Z,69.28
2023-01-12T03:59:26.139Z,65.30
2023-01-12T04:01:53.808Z,68.68
2023-01-12T04:04:23.151Z,65.93
2023-01-12T04:06:50.738Z,65.65
2023-01-12T04:09:18.358Z,70.45
2023-01-12T04:12:04.750Z,77.88
2023-01-12T04:14:33.134Z,75.40
2023-01-12T04:17:00.632Z,66.30
2023-01-12T04:19:28.230Z,67.57
2023-01-12T04:22:14.152Z,68.07
2023-01-12T04:24:41.914Z,68.57
2023-01-12T04:27:12.240Z,67.05
2023-01-12T04:29:39.643Z,75.82
2023-01-12T04:32:07.353Z,74.65
2023-01-12T04:34:34.787Z,76.22
2023-01-12T04:37:04.841Z,71.07
2023-01-12T04:39:32.445Z,63.63
2023-01-12T04:41:59.828Z,89.85
2023-01-12T04:44:27.444Z,88.43
2023-01-12T04:46:55.003Z,103.68
2023-01-12T04:49:25.119Z,99.93
2023-01-12T04:51:52.762Z,104.82
2023-01-12T04:54:20.189Z,102.82
2023-01-12T04:56:47.708Z,94.43
2023-01-12T04:59:17.621Z,89.00
2023-01-12T05:01:46.059Z,83.75
2023-01-12T05:04:15.120Z,74.70
2023-01-12T05:06:43.264Z,68.22
2023-01-12T05:09:29.358Z,59.17
2023-01-12T05:11:56.965Z,59.08
2023-01-12T05:14:26.193Z,67.72
2023-01-12T05:16:54.241Z,59.53
2023-01-12T05:19:21.869Z,61.97
2023-01-12T05:21:49.949Z,55.20
2023-01-12T05:24:18.027Z,50.55
2023-01-12T05:26:45.665Z,58.78
2023-01-12T05:29:13.446Z,51.83
2023-01-12T05:31:40.921Z,44.25
2023-01-12T05:34:08.618Z,42.92
2023-01-12T05:36:36.105Z,44.90
2023-01-12T05:39:05.486Z,49.80
2023-01-12T05:41:32.789Z,52.97
2023-01-12T05:44:00.290Z,37.60
2023-01-12T05:46:33.776Z,41.58
2023-01-12T05:49:03.813Z,44.38
2023-01-12T05:51:32.823Z,39.33
2023-01-12T05:54:00.309Z,38.92
2023-01-12T05:56:28.549Z,40.33
2023-01-12T05:58:58.899Z,35.65
2023-01-12T06:01:27.612Z,46.90
2023-01-12T06:04:01.507Z,39.00
2023-01-12T06:06:31.593Z,36.85
2023-01-12T06:09:00.394Z,39.45
2023-01-12T06:11:46.575Z,34.60
2023-01-12T06:14:14.073Z,36.63
2023-01-12T06:16:45.788Z,38.95
2023-01-12T06:19:13.420Z,36.25
2023-01-12T06:21:41.098Z,37.17
2023-01-12T06:24:11.712Z,42.53
2023-01-12T06:26:39.628Z,38.47
2023-01-12T06:29:07.644Z,37.42
2023-01-12T06:31:35.252Z,38.38
2023-01-12T06:34:02.745Z,36.67
2023-01-12T06:36:30.319Z,42.15
2023-01-12T06:38:57.880Z,41.50
2023-01-12T06:41:44.094Z,69.32
2023-01-12T06:44:11.683Z,37.05
2023-01-12T06:46:39.137Z,32.13
2023-01-12T06:49:10.008Z,32.00
2023-01-12T06:51:37.723Z,43.42
2023-01-12T06:54:05.350Z,54.03
2023-01-12T06:56:32.923Z,47.00
2023-01-12T06:59:00.544Z,51.53
2023-01-12T07:01:28.398Z,84.18
2023-01-12T07:03:56.154Z,46.47
2023-01-12T07:06:23.674Z,39.00
2023-01-12T07:08:51.231Z,39.95
2023-01-12T07:11:18.774Z,37.10
2023-01-12T07:13:46.310Z,35.70
2023-01-12T07:16:14.025Z,30.90
2023-01-12T07:18:41.436Z,28.65
2023-01-12T07:21:13.645Z,31.13
2023-01-12T07:23:44.426Z,30.63
2023-01-12T07:26:12.814Z,32.63
2023-01-12T07:28:43.262Z,26.05
2023-01-12T07:31:12.802Z,28.08
2023-01-12T07:33:42.848Z,33.13
2023-01-12T07:36:10.718Z,249.90
2023-01-12T07:38:38.390Z,88.85
2023-01-12T07:41:05.971Z,43.03
2023-01-12T07:43:36.536Z,49.95
2023-01-12T07:46:04.327Z,39.67
2023-01-12T07:48:33.524Z,33.50
2023-01-12T07:51:00.999Z,37.67
2023-01-12T07:53:28.348Z,37.25
2023-01-12T07:55:59.135Z,36.03
2023-01-12T07:58:28.043Z,32.42
2023-01-12T08:00:59.889Z,42.08
2023-01-12T08:03:31.178Z,35.10
2023-01-12T08:06:01.606Z,41.35
2023-01-12T08:08:29.378Z,86.45
2023-01-12T08:11:08.820Z,100.60
2023-01-12T08:13:37.740Z,71.18
2023-01-12T08:16:15.083Z,33.70
2023-01-12T08:18:52.392Z,39.28
2023-01-12T08:21:26.097Z,36.75
2023-01-12T08:23:58.163Z,36.80
2023-01-12T08:26:31.329Z,30.87
2023-01-12T08:29:11.574Z,35.67
2023-01-12T08:31:41.937Z,32.00
2023-01-12T08:34:10.262Z,33.10
2023-01-12T08:36:39.866Z,34.45
2023-01-12T08:39:07.682Z,35.95
2023-01-12T08:41:37.615Z,31.27
2023-01-12T08:44:10.961Z,40.40
2023-01-12T08:46:56.127Z,42.30
2023-01-12T08:49:26.820Z,50.67
2023-01-12T08:51:54.528Z,39.25
2023-01-12T08:54:23.207Z,39.33
2023-01-12T08:56:51.266Z,37.85
2023-01-12T08:59:19.521Z,28.33
2023-01-12T09:01:48.302Z,30.23
2023-01-12T09:04:15.983Z,33.38
2023-01-12T09:06:45.371Z,39.28
2023-01-12T09:09:17.466Z,70.72
2023-01-12T09:11:45.463Z,46.78
2023-01-12T09:14:14.412Z,37.72
2023-01-12T09:16:42.775Z,36.60
2023-01-12T09:19:13.019Z,33.90
2023-01-12T09:21:42.305Z,38.20
2023-01-12T09:24:11.024Z,36.53
2023-01-12T09:26:41.471Z,40.78
2023-01-12T09:29:10.412Z,35.38
2023-01-12T09:31:40.308Z,37.40
2023-01-12T09:34:07.843Z,39.08
2023-01-12T09:36:37.363Z,36.00
2023-01-12T09:39:10.181Z,36.05
2023-01-12T09:41:58.184Z,39.08
2023-01-12T09:44:51.267Z,37.67
2023-01-12T09:47:24.471Z,39.13
2023-01-12T09:50:10.246Z,40.58
2023-01-12T09:52:45.026Z,40.10
2023-01-12T09:55:24.348Z,37.17
2023-01-12T09:58:14.669Z,35.63
2023-01-12T10:00:42.556Z,34.15
2023-01-12T10:03:39.819Z,34.70
2023-01-12T10:06:15.617Z,33.85
2023-01-12T10:08:57.040Z,37.90
2023-01-12T10:11:29.200Z,46.03
2023-01-12T10:14:22.302Z,40.05
2023-01-12T10:17:05.105Z,41.95
2023-01-12T10:19:38.682Z,40.13
2023-01-12T10:22:36.972Z,38.00
2023-01-12T10:25:24.910Z,36.40
2023-01-12T10:27:58.154Z,38.30
2023-01-12T10:30:31.971Z,37.70
2023-01-12T10:33:19.626Z,39.13
2023-01-12T10:36:17.288Z,33.40
2023-01-12T10:38:55.004Z,41.60
2023-01-12T10:41:40.362Z,34.58
2023-01-12T10:44:15.336Z,39.10
2023-01-12T10:46:43.177Z,37.08
2023-01-12T10:49:24.863Z,35.53
2023-01-12T10:52:11.465Z,32.95
2023-01-12T10:54:41.602Z,39.75
2023-01-12T10:57:18.081Z,30.55
2023-01-12T11:00:21.281Z,32.53
2023-01-12T11:02:49.717Z,39.10
2023-01-12T11:05:31.812Z,33.83
2023-01-12T11:07:59.495Z,33.53
2023-01-12T11:10:36.764Z,36.45
2023-01-12T11:13:07.073Z,39.03
2023-01-12T11:15:39.418Z,35.00
2023-01-12T11:18:25.702Z,36.42
2023-01-12T11:21:07.867Z,29.88
2023-01-12T11:23:46.784Z,33.17
2023-01-12T11:26:24.845Z,37.10
2023-01-12T11:28:56.472Z,41.15
2023-01-12T11:31:28.658Z,41.40
2023-01-12T11:34:02.383Z,44.67
2023-01-12T11:36:40.405Z,36.95
2023-01-12T11:39:15.659Z,35.17
2023-01-12T11:42:18.160Z,34.20
2023-01-12T11:45:06.209Z,48.37
2023-01-12T11:47:46.456Z,34.65
2023-01-12T11:50:32.920Z,32.72
2023-01-12T11:53:07.352Z,36.67
2023-01-12T11:56:18.300Z,33.40
2023-01-12T11:59:20.771Z,39.40
2023-01-12T12:02:26.070Z,44.03
2023-01-12T12:05:24.124Z,35.22
2023-01-12T12:08:12.428Z,55.05
2023-01-12T12:11:13.178Z,58.63
2023-01-12T12:14:19.876Z,62.38
2023-01-12T12:16:53.444Z,34.90
2023-01-12T12:19:32.938Z,33.35
2023-01-12T12:22:25.925Z,30.92
2023-01-12T12:25:32.023Z,28.33
2023-01-12T12:28:40.660Z,29.73
2023-01-12T12:31:08.241Z,29.40
2023-01-12T12:34:05.107Z,28.13
2023-01-12T12:36:50.483Z,28.10
2023-01-12T12:39:53.399Z,30.50
2023-01-12T12:42:42.293Z,32.65
2023-01-12T12:45:31.068Z,34.53
2023-01-12T12:49:09.621Z,32.67
2023-01-12T12:51:42.031Z,32.35
2023-01-12T12:54:18.317Z,24.00
2023-01-12T12:56:47.213Z,26.75
2023-01-12T13:00:00.403Z,28.58
2023-01-12T13:02:53.193Z,29.83
2023-01-12T13:05:40.345Z,22.85
2023-01-12T13:08:34.318Z,26.60
2023-01-12T13:11:01.915Z,31.58
2023-01-12T13:13:35.803Z,31.17
2023-01-12T13:16:11.778Z,33.20
2023-01-12T13:18:46.744Z,25.65
2023-01-12T13:21:27.214Z,30.25
2023-01-12T13:24:25.655Z,26.45
2023-01-12T13:27:12.528Z,23.20
2023-01-12T13:30:20.312Z,24.10
2023-01-12T13:32:54.755Z,25.27
2023-01-12T13:35:34.724Z,24.67
2023-01-12T13:38:08.143Z,29.15
2023-01-12T13:40:35.864Z,30.13
2023-01-12T13:43:19.656Z,26.75
2023-01-12T13:45:57.352Z,27.60
2023-01-12T13:48:26.378Z,24.33
2023-01-12T13:51:29.011Z,77.55
2023-01-12T13:54:10.748Z,18.73
2023-01-12T13:56:40.611Z,29.65
2023-01-12T13:59:20.138Z,28.40
2023-01-12T14:01:52.256Z,35.03
2023-01-12T14:05:11.340Z,27.10
2023-01-12T14:07:48.848Z,24.33
2023-01-12T14:10:27.991Z,27.13
2023-01-12T14:13:14.248Z,26.13
2023-01-12T14:16:03.930Z,29.25
2023-01-12T14:18:45.909Z,27.58
2023-01-12T14:21:29.591Z,25.38
2023-01-12T14:24:18.135Z,24.00
2023-01-12T14:26:51.460Z,24.88
2023-01-12T14:29:19.029Z,29.55
2023-01-12T14:31:53.028Z,26.88
2023-01-12T14:34:38.068Z,25.83
2023-01-12T14:37:20.683Z,25.48
2023-01-12T14:39:49.384Z,23.42
2023-01-12T14:42:37.607Z,27.52
2023-01-12T14:45:38.812Z,28.75
2023-01-12T14:48:27.720Z,27.88
2023-01-12T14:51:10.724Z,24.65
2023-01-12T14:56:14.486Z,31.02
2023-01-12T14:58:42.226Z,45.50
2023-01-12T15:01:11.215Z,65.40
2023-01-12T15:03:43.691Z,60.42
2023-01-12T15:09:03.427Z,44.72
2023-01-12T15:11:38.135Z,36.13
2023-01-12T15:14:20.045Z,46.33
2023-01-12T15:17:07.821Z,35.35
2023-01-12T15:19:54.968Z,37.13
2023-01-12T15:23:00.695Z,37.42
2023-01-12T15:25:39.596Z,41.67
2023-01-12T15:28:08.833Z,39.55
2023-01-12T17:05:38.952Z,73.97
2023-01-12T17:08:42.500Z,71.32
2023-01-12T17:17:47.483Z,78.65
2023-01-12T17:20:35.168Z,73.05
2023-01-12T17:23:15.972Z,74.50
2023-01-12T17:28:37.030Z,81.10
2023-01-12T17:31:17.591Z,79.38
2023-01-12T17:33:47.321Z,75.05
2023-01-12T17:36:24.672Z,77.70
2023-01-12T17:38:52.848Z,77.00
2023-01-12T17:41:39.972Z,84.22
2023-01-12T17:44:08.098Z,83.90
2023-01-12T17:46:37.346Z,85.40
2023-01-12T17:49:08.437Z,76.03
2023-01-12T17:51:37.708Z,79.00
2023-01-12T17:54:10.993Z,78.38
2023-01-12T17:56:40.280Z,76.70
2023-01-12T17:59:09.153Z,71.95
2023-01-12T18:01:41.008Z,75.20
2023-01-12T18:04:12.369Z,79.63
2023-01-12T18:06:40.035Z,70.68
2023-01-12T18:09:08.241Z,78.47
2023-01-12T18:11:36.422Z,77.25
2023-01-12T18:14:05.580Z,78.82
2023-01-12T18:16:33.272Z,84.35
2023-01-12T18:19:09.104Z,93.32
2023-01-12T18:21:37.014Z,84.35
2023-01-12T18:24:04.998Z,91.53
2023-01-12T18:26:38.813Z,95.05
2023-01-12T18:29:08.388Z,96.93
2023-01-12T18:31:38.731Z,90.70
2023-01-12T18:34:08.354Z,96.53
2023-01-12T18:36:40.894Z,105.70
2023-01-12T18:39:15.239Z,102.05
2023-01-12T18:42:02.214Z,98.82
2023-01-12T18:44:31.545Z,105.40
2023-01-12T18:47:18.861Z,115.90
2023-01-12T18:49:48.352Z,116.68
2023-01-12T18:52:35.953Z,109.80
2023-01-12T18:55:05.190Z,107.05
2023-01-12T18:57:35.832Z,107.05
2023-01-12T19:00:16.180Z,102.50
2023-01-12T19:02:44.415Z,117.18
2023-01-12T19:05:25.992Z,105.25
2023-01-12T19:07:59.557Z,112.40
2023-01-12T19:10:29.571Z,104.50
2023-01-12T19:13:17.060Z,119.93
2023-01-12T19:16:03.597Z,121.68
2023-01-12T19:18:31.828Z,118.85
2023-01-12T19:21:23.844Z,110.15
2023-01-12T19:24:10.171Z,121.30
2023-01-12T19:26:56.606Z,114.38
2023-01-12T19:29:24.833Z,109.55
2023-01-12T19:31:52.452Z,112.90
2023-01-12T19:34:20.227Z,109.30
2023-01-12T19:36:48.348Z,114.38
2023-01-12T19:39:27.331Z,112.95
2023-01-12T19:42:14.083Z,140.27
2023-01-12T19:44:42.010Z,133.13
2023-01-12T19:47:10.493Z,140.82
2023-01-12T19:49:40.225Z,122.38
2023-01-12T19:52:11.180Z,104.90
2023-01-12T19:54:38.954Z,100.70
2023-01-12T19:57:07.115Z,97.53
2023-01-12T19:59:35.664Z,94.13
2023-01-12T20:02:04.395Z,89.35
2023-01-12T20:04:32.813Z,89.10
2023-01-12T20:07:00.766Z,86.43
2023-01-12T20:09:29.627Z,87.00
2023-01-12T20:12:00.387Z,83.63
2023-01-12T20:14:28.469Z,75.35
2023-01-12T20:16:56.596Z,99.40
2023-01-12T20:19:24.569Z,87.15
2023-01-12T20:21:56.030Z,89.10
2023-01-12T20:24:27.095Z,76.60
2023-01-12T20:26:55.331Z,96.90
2023-01-12T20:29:24.094Z,93.45
2023-01-12T20:31:53.004Z,83.22
2023-01-12T20:34:22.011Z,86.18
2023-01-12T20:36:52.619Z,84.87
2023-01-12T20:39:26.901Z,79.93
2023-01-12T20:41:55.025Z,91.35
2023-01-12T20:44:23.659Z,97.85
2023-01-12T20:46:52.153Z,87.40
2023-01-12T20:49:22.547Z,102.40
2023-01-12T20:51:50.644Z,107.15
2023-01-12T20:54:20.489Z,101.05
2023-01-12T20:56:48.258Z,90.85
2023-01-12T20:59:21.621Z,119.38
2023-01-12T21:01:51.730Z,107.45
2023-01-12T21:04:19.785Z,123.20
2023-01-12T21:06:47.816Z,139.52
2023-01-12T21:09:15.402Z,133.02
2023-01-12T21:11:42.950Z,151.85
2023-01-12T21:14:10.403Z,156.18
2023-01-12T21:16:37.870Z,144.30
2023-01-12T21:19:05.318Z,167.10
2023-01-12T21:21:35.649Z,147.82
2023-01-12T21:24:09.045Z,157.50
2023-01-12T21:26:36.551Z,145.88
2023-01-12T21:29:05.500Z,173.57
2023-01-12T21:31:33.077Z,177.82
2023-01-12T21:34:00.839Z,173.43
2023-01-12T21:36:28.336Z,203.15
2023-01-12T21:38:55.806Z,181.48
2023-01-12T21:41:23.510Z,177.32
2023-01-12T21:43:52.527Z,176.45
2023-01-12T21:46:20.716Z,178.05
2023-01-12T21:48:48.350Z,200.63
2023-01-12T21:51:17.583Z,179.80
2023-01-12T21:53:45.225Z,154.80
2023-01-12T21:56:13.747Z,135.23
2023-01-12T21:58:42.556Z,127.88
2023-01-12T22:01:15.589Z,128.32
2023-01-12T22:03:45.702Z,162.50
2023-01-12T22:08:43.733Z,145.90
2023-01-12T22:11:16.455Z,129.70
2023-01-12T22:13:44.557Z,118.18
2023-01-12T22:16:15.160Z,121.78
2023-01-12T22:18:52.710Z,117.60
2023-01-12T22:21:45.097Z,110.15
2023-01-12T22:24:20.940Z,107.63
2023-01-12T22:27:04.878Z,92.75
2023-01-12T22:30:01.501Z,95.57
2023-01-12T22:32:31.674Z,97.38
2023-01-12T22:34:59.391Z,100.05
2023-01-12T22:37:27.598Z,92.28
2023-01-12T22:39:55.924Z,93.60
2023-01-12T22:42:42.744Z,92.32
2023-01-12T22:45:10.720Z,94.15
2023-01-12T22:47:47.559Z,96.97
2023-01-12T22:50:16.359Z,97.43
2023-01-12T22:52:43.765Z,76.60
2023-01-12T22:55:11.445Z,75.25
2023-01-12T22:57:39.012Z,70.78
2023-01-12T23:00:07.203Z,70.25
2023-01-12T23:02:52.855Z,69.43
2023-01-12T23:05:20.699Z,73.57
2023-01-12T23:07:48.499Z,62.08
2023-01-12T23:10:16.504Z,65.13
2023-01-12T23:13:06.956Z,61.20
2023-01-12T23:15:39.220Z,65.65
2023-01-12T23:18:07.795Z,57.83
2023-01-12T23:20:36.381Z,63.40
2023-01-12T23:23:04.496Z,62.40
2023-01-12T23:25:36.177Z,51.88
2023-01-12T23:28:04.886Z,51.47
2023-01-12T23:30:32.924Z,50.97
2023-01-12T23:33:04.465Z,52.88
2023-01-12T23:35:37.577Z,46.90
2023-01-12T23:38:06.298Z,50.08
2023-01-12T23:40:34.132Z,46.17
2023-01-12T23:43:01.948Z,50.88
2023-01-12T23:45:29.696Z,49.50
2023-01-12T23:47:57.733Z,48.95
2023-01-12T23:50:25.301Z,49.38
2023-01-12T23:52:52.731Z,50.53
2023-01-12T23:55:20.160Z,50.67
2023-01-12T23:57:48.700Z,48.13
