createdAt,value
2022-11-09T00:02:20.736Z,12.30
2022-11-09T00:04:53.645Z,12.30
2022-11-09T00:07:26.446Z,12.30
2022-11-09T00:09:59.376Z,12.40
2022-11-09T00:12:32.269Z,12.40
2022-11-09T00:15:05.476Z,12.40
2022-11-09T00:17:38.175Z,12.40
2022-11-09T00:20:11.654Z,12.40
2022-11-09T00:22:48.942Z,12.50
2022-11-09T00:25:21.764Z,12.50
2022-11-09T00:27:54.597Z,12.50
2022-11-09T00:30:28.002Z,12.50
2022-11-09T00:33:01.026Z,12.50
2022-11-09T00:35:34.484Z,12.50
2022-11-09T00:38:09.388Z,12.50
2022-11-09T00:40:43.977Z,12.50
2022-11-09T00:43:17.398Z,12.50
2022-11-09T00:45:52.779Z,12.50
2022-11-09T00:48:26.955Z,12.50
2022-11-09T00:51:00.469Z,12.50
2022-11-09T00:53:34.698Z,12.50
2022-11-09T00:56:10.935Z,12.60
2022-11-09T00:58:43.715Z,12.60
2022-11-09T01:01:18.211Z,12.60
2022-11-09T01:03:51.543Z,12.50
2022-11-09T01:06:26.955Z,12.60
2022-11-09T01:08:59.828Z,12.50
2022-11-09T01:11:32.736Z,12.60
2022-11-09T01:14:05.742Z,12.50
2022-11-09T01:16:40.115Z,12.50
2022-11-09T01:19:12.948Z,12.50
2022-11-09T01:21:45.873Z,12.50
2022-11-09T01:24:18.745Z,12.60
2022-11-09T01:26:51.587Z,12.60
2022-11-09T01:29:26.706Z,12.60
2022-11-09T01:32:01.600Z,12.60
2022-11-09T01:34:37.444Z,12.50
2022-11-09T01:37:10.200Z,12.60
2022-11-09T01:39:43.165Z,12.50
2022-11-09T01:42:21.805Z,12.50
2022-11-09T01:45:25.560Z,12.50
2022-11-09T01:48:07.223Z,12.50
2022-11-09T01:50:43.381Z,12.50
2022-11-09T01:53:23.328Z,12.50
2022-11-09T01:56:00.570Z,12.50
2022-11-09T01:58:42.434Z,12.40
2022-11-09T02:01:17.885Z,12.40
2022-11-09T02:04:09.394Z,12.40
2022-11-09T02:06:42.408Z,12.40
2022-11-09T02:09:18.229Z,12.40
2022-11-09T02:11:51.054Z,12.40
2022-11-09T02:14:27.290Z,12.40
2022-11-09T02:17:01.154Z,12.40
2022-11-09T02:19:34.104Z,12.40
2022-11-09T02:22:06.943Z,12.40
2022-11-09T02:24:39.752Z,12.40
2022-11-09T02:27:12.529Z,12.40
2022-11-09T02:29:48.191Z,12.40
2022-11-09T02:32:24.677Z,12.40
2022-11-09T02:35:02.127Z,12.40
2022-11-09T02:37:39.992Z,12.50
2022-11-09T02:40:22.907Z,12.40
2022-11-09T02:42:57.137Z,12.40
2022-11-09T02:45:29.973Z,12.40
2022-11-09T02:48:03.168Z,12.40
2022-11-09T02:50:37.352Z,12.40
2022-11-09T02:53:11.546Z,12.40
2022-11-09T02:55:48.344Z,12.40
2022-11-09T02:58:21.155Z,12.40
2022-11-09T03:00:54.218Z,12.40
2022-11-09T03:03:29.037Z,12.40
2022-11-09T03:06:01.828Z,12.40
2022-11-09T03:08:35.388Z,12.40
2022-11-09T03:11:09.159Z,12.40
2022-11-09T03:13:42.135Z,12.40
2022-11-09T03:16:14.953Z,12.40
2022-11-09T03:18:47.839Z,12.40
2022-11-09T03:21:22.435Z,12.40
2022-11-09T03:23:57.659Z,12.40
2022-11-09T03:26:30.546Z,12.40
2022-11-09T03:29:04.494Z,12.40
2022-11-09T03:31:37.534Z,12.40
2022-11-09T03:34:14.362Z,12.40
2022-11-09T03:36:47.294Z,12.40
2022-11-09T03:39:20.089Z,12.40
2022-11-09T03:41:53.756Z,12.40
2022-11-09T03:44:26.611Z,12.40
2022-11-09T03:46:59.539Z,12.30
2022-11-09T03:49:32.339Z,12.40
2022-11-09T03:52:05.361Z,12.40
2022-11-09T03:54:38.202Z,12.30
2022-11-09T03:57:11.023Z,12.30
2022-11-09T03:59:43.827Z,12.30
2022-11-09T04:02:16.609Z,12.30
2022-11-09T04:04:49.602Z,12.30
2022-11-09T04:07:22.510Z,12.40
2022-11-09T04:09:55.472Z,12.30
2022-11-09T04:12:28.254Z,12.30
2022-11-09T04:15:00.994Z,12.40
2022-11-09T04:17:33.781Z,12.30
2022-11-09T04:20:08.182Z,12.30
2022-11-09T04:22:40.980Z,12.40
2022-11-09T04:25:13.825Z,12.30
2022-11-09T04:27:46.981Z,12.40
2022-11-09T04:30:19.850Z,12.40
2022-11-09T04:32:52.679Z,12.40
2022-11-09T04:35:26.669Z,12.40
2022-11-09T04:38:02.689Z,12.40
2022-11-09T04:40:36.730Z,12.40
2022-11-09T04:43:14.230Z,12.30
2022-11-09T04:45:47.929Z,12.30
2022-11-09T04:48:20.793Z,12.40
2022-11-09T04:50:59.015Z,12.30
2022-11-09T04:53:32.702Z,12.30
2022-11-09T04:56:06.735Z,12.30
2022-11-09T04:58:40.094Z,12.30
2022-11-09T05:01:14.852Z,12.30
2022-11-09T05:03:47.772Z,12.30
2022-11-09T05:06:36.232Z,12.30
2022-11-09T05:09:09.138Z,12.40
2022-11-09T05:11:42.012Z,12.30
2022-11-09T05:14:14.890Z,12.30
2022-11-09T05:16:47.677Z,12.30
2022-11-09T05:19:20.428Z,12.30
2022-11-09T05:21:53.107Z,12.30
2022-11-09T05:24:25.859Z,12.30
2022-11-09T05:26:58.622Z,12.30
2022-11-09T05:29:31.463Z,12.30
2022-11-09T05:32:05.046Z,12.30
2022-11-09T05:34:37.913Z,12.30
2022-11-09T05:37:10.769Z,12.30
2022-11-09T05:39:43.748Z,12.30
2022-11-09T05:42:16.530Z,12.30
2022-11-09T05:44:49.663Z,12.20
2022-11-09T05:47:22.616Z,12.30
2022-11-09T05:49:55.416Z,12.30
2022-11-09T05:52:28.251Z,12.20
2022-11-09T05:55:01.289Z,12.20
2022-11-09T05:57:34.843Z,12.20
2022-11-09T06:00:11.162Z,12.20
2022-11-09T06:02:47.539Z,12.20
2022-11-09T06:05:22.036Z,12.20
2022-11-09T06:07:55.274Z,12.20
2022-11-09T06:10:28.129Z,12.30
2022-11-09T06:13:01.557Z,12.30
2022-11-09T06:15:34.910Z,12.30
2022-11-09T06:18:07.856Z,12.30
2022-11-09T06:20:41.032Z,12.30
2022-11-09T06:23:13.833Z,12.30
2022-11-09T06:25:46.780Z,12.30
2022-11-09T06:28:20.088Z,12.30
2022-11-09T06:30:53.434Z,12.30
2022-11-09T06:33:27.065Z,12.30
2022-11-09T06:36:00.220Z,12.30
2022-11-09T06:38:33.561Z,12.30
2022-11-09T06:41:06.656Z,12.40
2022-11-09T06:43:39.536Z,12.40
2022-11-09T06:46:18.192Z,12.40
2022-11-09T06:48:54.487Z,12.40
2022-11-09T06:51:27.937Z,12.40
2022-11-09T06:54:00.828Z,12.40
2022-11-09T06:56:33.703Z,12.30
2022-11-09T06:59:06.464Z,12.30
2022-11-09T07:01:39.367Z,12.30
2022-11-09T07:04:15.250Z,12.30
2022-11-09T07:06:48.290Z,12.30
2022-11-09T07:09:21.243Z,12.40
2022-11-09T07:11:54.295Z,12.40
2022-11-09T07:14:27.125Z,12.40
2022-11-09T07:17:00.311Z,12.40
2022-11-09T07:19:33.124Z,12.40
2022-11-09T07:22:05.939Z,12.40
2022-11-09T07:24:38.804Z,12.40
2022-11-09T07:27:11.731Z,12.40
2022-11-09T07:29:44.527Z,12.40
2022-11-09T07:32:17.425Z,12.40
2022-11-09T07:34:50.411Z,12.50
2022-11-09T07:37:23.242Z,12.50
2022-11-09T07:39:56.152Z,12.50
2022-11-09T07:42:28.938Z,12.60
2022-11-09T07:45:01.775Z,12.60
2022-11-09T07:47:35.033Z,12.60
2022-11-09T07:50:08.136Z,12.50
2022-11-09T07:52:41.064Z,12.60
2022-11-09T07:55:13.911Z,12.60
2022-11-09T07:57:47.719Z,12.70
2022-11-09T08:00:23.627Z,12.70
2022-11-09T08:02:56.972Z,12.80
2022-11-09T08:05:30.408Z,12.80
2022-11-09T08:08:07.215Z,12.90
2022-11-09T08:10:40.660Z,13.00
2022-11-09T08:13:15.302Z,13.00
2022-11-09T08:15:49.428Z,13.00
2022-11-09T08:18:23.222Z,13.10
2022-11-09T08:20:56.526Z,13.10
2022-11-09T08:23:29.741Z,13.00
2022-11-09T08:26:05.861Z,13.00
2022-11-09T08:28:38.913Z,13.00
2022-11-09T08:31:12.046Z,13.00
2022-11-09T08:33:45.099Z,13.00
2022-11-09T08:36:19.354Z,13.00
2022-11-09T08:38:52.178Z,13.10
2022-11-09T08:41:25.367Z,13.10
2022-11-09T08:43:58.248Z,13.20
2022-11-09T08:46:31.155Z,13.20
2022-11-09T08:49:03.987Z,13.20
2022-11-09T08:51:36.906Z,13.20
2022-11-09T08:54:11.732Z,13.20
2022-11-09T08:56:46.699Z,13.20
2022-11-09T08:59:19.654Z,13.30
2022-11-09T09:01:52.444Z,13.40
2022-11-09T09:04:25.635Z,13.40
2022-11-09T09:07:00.683Z,13.50
2022-11-09T09:09:35.215Z,13.60
2022-11-09T09:12:09.723Z,13.70
2022-11-09T09:14:42.671Z,13.80
2022-11-09T09:17:16.322Z,13.80
2022-11-09T09:19:50.248Z,13.90
2022-11-09T09:22:23.399Z,14.00
2022-11-09T09:24:56.500Z,14.10
2022-11-09T09:27:30.700Z,14.10
2022-11-09T09:30:04.765Z,14.10
2022-11-09T09:32:37.927Z,14.00
2022-11-09T09:35:11.077Z,14.00
2022-11-09T09:37:45.130Z,13.90
2022-11-09T09:40:25.480Z,14.00
2022-11-09T09:42:58.553Z,14.00
2022-11-09T09:45:35.000Z,14.10
2022-11-09T09:48:11.533Z,14.10
2022-11-09T09:50:51.358Z,14.30
2022-11-09T09:53:34.541Z,14.50
2022-11-09T09:56:12.537Z,14.50
2022-11-09T09:58:57.196Z,14.50
2022-11-09T10:01:39.270Z,14.60
2022-11-09T10:04:23.958Z,14.70
2022-11-09T10:07:05.094Z,14.70
2022-11-09T10:09:46.008Z,14.60
2022-11-09T10:12:26.709Z,14.50
2022-11-09T10:15:22.419Z,14.50
2022-11-09T10:18:12.220Z,14.40
2022-11-09T10:21:08.910Z,14.40
2022-11-09T10:24:03.183Z,14.40
2022-11-09T10:26:43.522Z,14.50
2022-11-09T10:29:21.050Z,14.50
2022-11-09T10:31:59.404Z,14.50
2022-11-09T10:34:40.877Z,14.60
2022-11-09T10:37:32.615Z,14.70
2022-11-09T10:40:13.532Z,14.90
2022-11-09T10:43:02.440Z,15.10
2022-11-09T10:46:05.458Z,15.40
2022-11-09T10:48:56.188Z,15.60
2022-11-09T10:51:46.920Z,15.70
2022-11-09T10:54:38.370Z,15.80
2022-11-09T10:57:26.751Z,15.80
2022-11-09T11:00:18.465Z,15.60
2022-11-09T11:03:17.831Z,15.50
2022-11-09T11:06:22.531Z,15.30
2022-11-09T11:09:11.146Z,15.20
2022-11-09T11:12:15.808Z,15.20
2022-11-09T11:15:20.973Z,15.30
2022-11-09T11:18:19.870Z,15.50
2022-11-09T11:21:19.739Z,15.70
2022-11-09T11:24:13.589Z,15.70
2022-11-09T11:27:10.632Z,15.60
2022-11-09T11:30:01.485Z,15.60
2022-11-09T11:32:51.107Z,15.50
2022-11-09T11:35:44.307Z,15.50
2022-11-09T11:38:37.783Z,15.40
2022-11-09T11:41:41.583Z,15.30
2022-11-09T11:45:18.973Z,15.20
2022-11-09T11:48:24.451Z,15.10
2022-11-09T11:51:33.061Z,15.10
2022-11-09T11:54:31.125Z,15.00
2022-11-09T11:57:30.052Z,15.00
2022-11-09T12:00:20.911Z,15.00
2022-11-09T12:03:24.400Z,14.90
2022-11-09T12:06:19.019Z,14.80
2022-11-09T12:09:23.131Z,14.80
2022-11-09T12:12:16.142Z,14.70
2022-11-09T12:15:21.052Z,14.70
2022-11-09T12:18:34.897Z,14.60
2022-11-09T12:21:35.135Z,14.60
2022-11-09T12:24:44.240Z,14.60
2022-11-09T12:27:57.386Z,14.50
2022-11-09T12:30:54.972Z,14.50
2022-11-09T12:33:49.600Z,14.50
2022-11-09T12:36:47.409Z,14.60
2022-11-09T12:39:39.194Z,14.60
2022-11-09T12:42:36.145Z,14.60
2022-11-09T12:45:32.970Z,14.70
2022-11-09T12:48:31.638Z,14.70
2022-11-09T12:51:21.290Z,14.70
2022-11-09T12:54:12.146Z,14.70
2022-11-09T12:57:07.888Z,14.70
2022-11-09T12:59:58.578Z,14.70
2022-11-09T13:02:58.311Z,14.80
2022-11-09T13:05:47.999Z,14.80
2022-11-09T13:08:38.390Z,14.80
2022-11-09T13:11:34.477Z,14.90
2022-11-09T13:14:23.361Z,14.90
2022-11-09T13:17:27.578Z,14.90
2022-11-09T13:20:54.461Z,14.90
2022-11-09T13:24:01.976Z,14.80
2022-11-09T13:26:52.238Z,14.90
2022-11-09T13:29:41.031Z,14.80
2022-11-09T13:32:34.110Z,14.90
2022-11-09T13:35:41.546Z,14.90
2022-11-09T13:38:32.203Z,14.80
2022-11-09T13:41:38.005Z,14.80
2022-11-09T13:44:32.870Z,14.80
2022-11-09T13:47:35.081Z,14.70
2022-11-09T13:50:26.264Z,14.70
2022-11-09T13:53:31.632Z,14.60
2022-11-09T13:56:27.484Z,14.60
2022-11-09T13:59:32.113Z,14.60
2022-11-09T14:02:26.293Z,14.60
2022-11-09T14:05:28.530Z,14.50
2022-11-09T14:08:24.612Z,14.50
2022-11-09T14:11:31.934Z,14.50
2022-11-09T14:14:50.185Z,14.40
2022-11-09T14:18:11.250Z,14.40
2022-11-09T14:21:15.621Z,14.40
2022-11-09T14:24:17.400Z,14.40
2022-11-09T14:27:15.378Z,14.40
2022-11-09T14:30:15.184Z,14.30
2022-11-09T14:33:03.633Z,14.30
2022-11-09T14:35:54.315Z,14.30
2022-11-09T14:38:48.384Z,14.30
2022-11-09T14:41:37.014Z,14.30
2022-11-09T14:44:27.870Z,14.30
2022-11-09T14:47:26.257Z,14.30
2022-11-09T14:50:34.151Z,14.30
2022-11-09T14:53:28.790Z,14.30
2022-11-09T14:56:21.253Z,14.30
2022-11-09T14:59:14.244Z,14.30
2022-11-09T15:02:08.248Z,14.20
2022-11-09T15:04:59.174Z,14.30
2022-11-09T15:07:48.741Z,14.30
2022-11-09T15:10:38.188Z,14.30
2022-11-09T15:13:32.583Z,14.30
2022-11-09T15:16:24.461Z,14.20
2022-11-09T15:19:30.233Z,14.20
2022-11-09T15:22:37.926Z,14.10
2022-11-09T15:25:33.009Z,14.10
2022-11-09T15:28:25.882Z,14.00
2022-11-09T15:31:16.744Z,14.00
2022-11-09T15:34:22.412Z,13.90
2022-11-09T15:37:28.537Z,13.80
2022-11-09T15:40:20.628Z,13.70
2022-11-09T15:43:08.801Z,13.70
2022-11-09T15:45:59.875Z,13.70
2022-11-09T15:48:48.223Z,13.60
2022-11-09T15:51:36.347Z,13.60
2022-11-09T15:54:25.229Z,13.60
2022-11-09T15:57:19.790Z,13.50
2022-11-09T16:00:15.475Z,13.50
2022-11-09T16:03:08.367Z,13.50
2022-11-09T16:05:56.852Z,13.50
2022-11-09T16:08:49.073Z,13.50
2022-11-09T16:11:38.152Z,13.50
2022-11-09T16:14:26.729Z,13.50
2022-11-09T16:17:15.027Z,13.50
2022-11-09T16:20:04.364Z,13.50
2022-11-09T16:22:52.479Z,13.50
2022-11-09T16:25:41.319Z,13.50
2022-11-09T16:28:30.410Z,13.50
2022-11-09T16:31:40.978Z,13.40
2022-11-09T16:34:27.514Z,13.40
2022-11-09T16:37:15.834Z,13.40
2022-11-09T16:40:10.052Z,13.40
2022-11-09T16:43:00.551Z,13.40
2022-11-09T16:45:50.763Z,13.40
2022-11-09T16:48:39.228Z,13.40
2022-11-09T16:51:27.739Z,13.40
2022-11-09T16:54:16.560Z,13.40
2022-11-09T16:57:04.574Z,13.40
2022-11-09T16:59:52.738Z,13.40
2022-11-09T17:02:40.806Z,13.30
2022-11-09T17:05:30.205Z,13.30
2022-11-09T17:08:19.290Z,13.30
2022-11-09T17:11:10.555Z,13.30
2022-11-09T17:13:59.957Z,13.30
2022-11-09T17:16:49.459Z,13.30
2022-11-09T17:19:38.003Z,13.30
2022-11-09T17:22:25.972Z,13.30
2022-11-09T17:25:14.232Z,13.30
2022-11-09T17:28:04.247Z,13.30
2022-11-09T17:30:53.313Z,13.30
2022-11-09T17:33:42.872Z,13.30
2022-11-09T17:37:02.365Z,13.30
2022-11-09T17:39:42.087Z,13.30
2022-11-09T17:42:30.973Z,13.40
2022-11-09T17:45:20.313Z,13.30
2022-11-09T17:48:09.410Z,13.30
2022-11-09T17:50:58.586Z,13.30
2022-11-09T17:53:47.728Z,13.30
2022-11-09T17:56:36.143Z,13.30
2022-11-09T17:59:25.348Z,13.20
2022-11-09T18:02:15.744Z,13.30
2022-11-09T18:05:04.514Z,13.30
2022-11-09T18:07:53.112Z,13.30
2022-11-09T18:10:44.379Z,13.20
2022-11-09T18:13:33.142Z,13.20
2022-11-09T18:16:21.816Z,13.20
2022-11-09T18:19:09.918Z,13.20
2022-11-09T18:22:02.681Z,13.20
2022-11-09T18:24:52.047Z,13.20
2022-11-09T18:27:41.058Z,13.10
2022-11-09T18:30:30.024Z,13.10
2022-11-09T18:33:18.348Z,13.10
2022-11-09T18:36:12.465Z,13.10
2022-11-09T18:39:03.795Z,13.10
2022-11-09T18:41:52.412Z,13.10
2022-11-09T18:44:42.059Z,13.10
2022-11-09T18:47:30.908Z,13.10
2022-11-09T18:50:20.412Z,13.10
2022-11-09T18:53:09.311Z,13.10
2022-11-09T18:56:06.516Z,13.10
2022-11-09T18:58:56.716Z,13.10
2022-11-09T19:01:45.510Z,13.10
2022-11-09T19:04:33.743Z,13.00
2022-11-09T19:07:22.508Z,13.10
2022-11-09T19:10:10.817Z,13.10
2022-11-09T19:12:58.987Z,13.10
2022-11-09T19:15:47.188Z,13.10
2022-11-09T19:18:35.135Z,13.10
2022-11-09T19:21:42.186Z,13.10
2022-11-09T19:24:31.376Z,13.10
2022-11-09T19:27:20.068Z,13.10
2022-11-09T19:30:10.036Z,13.10
2022-11-09T19:32:58.468Z,13.10
2022-11-09T19:36:15.218Z,13.10
2022-11-09T19:39:01.833Z,13.10
2022-11-09T19:41:50.524Z,13.20
2022-11-09T19:44:39.590Z,13.20
2022-11-09T19:47:29.530Z,13.10
2022-11-09T19:50:17.899Z,13.10
2022-11-09T19:53:06.409Z,13.10
2022-11-09T19:56:05.126Z,13.10
2022-11-09T19:58:56.985Z,13.10
2022-11-09T20:01:46.017Z,13.10
2022-11-09T20:04:35.179Z,13.10
2022-11-09T20:07:23.686Z,13.10
2022-11-09T20:10:12.610Z,13.90
2022-11-09T20:13:01.142Z,13.10
2022-11-09T20:15:50.140Z,13.10
2022-11-09T20:18:40.329Z,13.20
2022-11-09T20:21:28.546Z,13.10
2022-11-09T20:24:17.118Z,13.10
2022-11-09T20:27:05.482Z,13.10
2022-11-09T20:29:54.156Z,13.10
2022-11-09T20:32:43.513Z,13.10
2022-11-09T20:35:32.426Z,13.10
2022-11-09T20:38:22.163Z,13.10
2022-11-09T20:41:13.849Z,13.10
2022-11-09T20:44:02.054Z,13.10
2022-11-09T20:46:50.081Z,13.00
2022-11-09T20:49:38.931Z,13.00
2022-11-09T20:52:27.720Z,13.00
2022-11-09T20:55:15.801Z,13.10
2022-11-09T20:58:05.251Z,13.00
2022-11-09T21:01:17.457Z,13.00
2022-11-09T21:04:06.097Z,13.00
2022-11-09T21:06:54.557Z,12.90
2022-11-09T21:09:43.542Z,13.00
2022-11-09T21:12:32.516Z,12.90
2022-11-09T21:15:21.038Z,12.90
2022-11-09T21:18:09.746Z,12.90
2022-11-09T21:21:03.415Z,12.90
2022-11-09T21:24:07.142Z,12.90
2022-11-09T21:27:10.538Z,12.90
2022-11-09T21:29:58.829Z,12.90
2022-11-09T21:32:47.693Z,12.90
2022-11-09T21:35:35.809Z,12.90
2022-11-09T21:38:24.792Z,12.90
2022-11-09T21:41:28.463Z,12.90
2022-11-09T21:44:17.145Z,12.90
2022-11-09T21:47:05.575Z,12.90
2022-11-09T21:49:54.334Z,12.90
2022-11-09T21:52:42.530Z,12.90
2022-11-09T21:55:31.214Z,12.90
2022-11-09T21:58:19.463Z,12.90
2022-11-09T22:01:11.387Z,12.90
2022-11-09T22:04:00.730Z,12.90
2022-11-09T22:06:49.168Z,12.80
2022-11-09T22:10:05.915Z,12.90
2022-11-09T22:13:01.216Z,12.90
2022-11-09T22:16:04.646Z,12.90
2022-11-09T22:19:08.920Z,12.80
2022-11-09T22:21:57.391Z,12.80
2022-11-09T22:24:45.990Z,12.80
2022-11-09T22:27:35.092Z,12.80
2022-11-09T22:30:22.948Z,12.80
2022-11-09T22:33:11.263Z,12.70
2022-11-09T22:36:03.105Z,12.80
2022-11-09T22:38:51.952Z,12.80
2022-11-09T22:41:40.909Z,12.80
2022-11-09T22:44:28.949Z,12.70
2022-11-09T22:47:17.261Z,12.70
2022-11-09T22:50:06.122Z,12.70
2022-11-09T22:53:02.366Z,12.70
2022-11-09T22:55:56.936Z,12.60
2022-11-09T22:58:45.854Z,12.70
2022-11-09T23:01:34.126Z,12.60
2022-11-09T23:04:22.629Z,12.60
2022-11-09T23:07:10.906Z,12.60
2022-11-09T23:09:58.968Z,12.60
2022-11-09T23:12:47.512Z,12.50
2022-11-09T23:15:35.575Z,12.60
2022-11-09T23:18:40.032Z,12.50
2022-11-09T23:21:37.735Z,12.50
2022-11-09T23:24:41.773Z,12.50
2022-11-09T23:27:30.106Z,12.50
2022-11-09T23:30:18.787Z,12.50
2022-11-09T23:33:07.375Z,12.50
2022-11-09T23:35:56.584Z,12.50
2022-11-09T23:38:44.404Z,12.50
2022-11-09T23:41:32.950Z,12.50
2022-11-09T23:44:20.756Z,12.50
2022-11-09T23:47:10.262Z,12.50
2022-11-09T23:49:58.371Z,12.40
2022-11-09T23:52:46.897Z,12.50
2022-11-09T23:55:35.172Z,12.50
2022-11-09T23:58:23.366Z,12.50
