createdAt,value
2023-01-19T00:00:39.074Z,8.70
2023-01-19T00:03:25.177Z,9.20
2023-01-19T00:05:52.011Z,9.20
2023-01-19T00:08:18.947Z,9.50
2023-01-19T00:10:50.529Z,9.70
2023-01-19T00:13:17.677Z,10.70
2023-01-19T00:15:44.595Z,10.30
2023-01-19T00:18:11.664Z,10.60
2023-01-19T00:20:39.807Z,10.90
2023-01-19T00:23:07.405Z,10.40
2023-01-19T00:25:34.622Z,10.40
2023-01-19T00:28:01.942Z,12.10
2023-01-19T00:30:29.563Z,10.60
2023-01-19T00:32:56.395Z,10.60
2023-01-19T00:35:23.122Z,12.00
2023-01-19T00:37:50.275Z,11.20
2023-01-19T00:40:17.731Z,11.30
2023-01-19T00:42:45.388Z,11.80
2023-01-19T00:45:21.907Z,11.40
2023-01-19T00:47:56.215Z,12.10
2023-01-19T00:50:24.839Z,12.70
2023-01-19T00:52:53.346Z,10.80
2023-01-19T00:55:20.318Z,12.40
2023-01-19T00:57:47.230Z,11.30
2023-01-19T01:00:16.943Z,11.80
2023-01-19T01:02:48.671Z,11.80
2023-01-19T01:05:16.192Z,11.10
2023-01-19T01:07:46.478Z,11.40
2023-01-19T01:10:19.576Z,9.80
2023-01-19T01:12:54.822Z,10.70
2023-01-19T01:15:29.308Z,10.00
2023-01-19T01:17:56.259Z,10.00
2023-01-19T01:20:29.671Z,11.10
2023-01-19T01:22:57.370Z,9.80
2023-01-19T01:25:26.433Z,10.80
2023-01-19T01:27:54.073Z,10.60
2023-01-19T01:30:21.416Z,9.70
2023-01-19T01:32:48.525Z,10.30
2023-01-19T01:35:15.743Z,9.80
2023-01-19T01:37:42.804Z,9.50
2023-01-19T01:40:15.258Z,9.60
2023-01-19T01:45:27.672Z,9.40
2023-01-19T01:48:00.890Z,9.80
2023-01-19T01:50:31.361Z,9.40
2023-01-19T01:53:06.512Z,9.20
2023-01-19T01:55:40.809Z,9.50
2023-01-19T01:58:09.954Z,9.30
2023-01-19T02:00:57.253Z,9.50
2023-01-19T02:03:25.584Z,9.50
2023-01-19T02:05:58.582Z,8.80
2023-01-19T02:08:53.740Z,9.60
2023-01-19T02:11:39.844Z,8.90
2023-01-19T02:14:06.994Z,8.90
2023-01-19T02:16:35.720Z,8.90
2023-01-19T02:19:08.155Z,8.80
2023-01-19T02:21:48.620Z,9.10
2023-01-19T02:24:15.655Z,9.20
2023-01-19T02:26:46.273Z,9.40
2023-01-19T02:29:15.828Z,10.30
2023-01-19T02:31:43.110Z,10.80
2023-01-19T02:34:12.346Z,10.50
2023-01-19T02:36:41.568Z,9.60
2023-01-19T02:39:10.578Z,9.30
2023-01-19T02:41:45.702Z,9.30
2023-01-19T02:44:14.673Z,9.60
2023-01-19T02:46:41.636Z,9.50
2023-01-19T02:49:08.432Z,8.90
2023-01-19T02:51:35.708Z,9.50
2023-01-19T02:54:11.676Z,9.70
2023-01-19T02:56:45.789Z,9.70
2023-01-19T02:59:32.893Z,9.70
2023-01-19T03:02:14.076Z,9.30
2023-01-19T03:04:53.002Z,9.20
2023-01-19T03:07:35.014Z,8.40
2023-01-19T03:10:20.069Z,8.50
2023-01-19T03:12:54.172Z,9.10
2023-01-19T03:15:40.502Z,8.30
2023-01-19T03:18:10.411Z,8.50
2023-01-19T03:20:39.587Z,7.80
2023-01-19T03:23:09.915Z,9.00
2023-01-19T03:25:42.152Z,8.20
2023-01-19T03:28:09.576Z,7.90
2023-01-19T03:30:41.825Z,9.50
2023-01-19T03:33:16.323Z,9.20
2023-01-19T03:35:48.684Z,9.20
2023-01-19T03:40:47.015Z,8.30
2023-01-19T03:43:16.052Z,9.00
2023-01-19T03:45:43.750Z,8.90
2023-01-19T03:48:10.932Z,8.30
2023-01-19T03:50:37.844Z,8.10
2023-01-19T03:53:12.522Z,9.10
2023-01-19T03:55:42.896Z,8.50
2023-01-19T03:58:09.592Z,7.60
2023-01-19T04:00:37.300Z,7.80
2023-01-19T04:03:05.410Z,7.80
2023-01-19T04:05:32.581Z,7.70
2023-01-19T04:08:00.180Z,7.70
2023-01-19T04:10:27.259Z,7.60
2023-01-19T04:12:58.385Z,7.70
2023-01-19T04:15:25.724Z,6.80
2023-01-19T04:17:52.973Z,7.50
2023-01-19T04:20:21.049Z,7.40
2023-01-19T04:22:49.059Z,6.60
2023-01-19T04:25:15.970Z,6.90
2023-01-19T04:27:42.802Z,7.50
2023-01-19T04:30:10.387Z,6.80
2023-01-19T04:32:37.056Z,6.30
2023-01-19T04:35:04.331Z,6.70
2023-01-19T04:37:30.971Z,6.70
2023-01-19T04:39:57.602Z,6.50
2023-01-19T04:42:24.249Z,6.70
2023-01-19T04:44:52.031Z,6.20
2023-01-19T04:47:19.135Z,6.00
2023-01-19T04:49:45.775Z,6.40
2023-01-19T04:52:12.557Z,6.10
2023-01-19T04:54:39.396Z,6.70
2023-01-19T04:57:06.140Z,7.00
2023-01-19T04:59:33.135Z,6.70
2023-01-19T05:02:00.083Z,6.50
2023-01-19T05:04:27.091Z,6.30
2023-01-19T05:06:53.925Z,7.00
2023-01-19T05:09:20.821Z,6.70
2023-01-19T05:11:47.480Z,7.00
2023-01-19T05:14:14.089Z,6.90
2023-01-19T05:16:41.431Z,6.90
2023-01-19T05:19:08.445Z,5.60
2023-01-19T05:21:35.207Z,6.60
2023-01-19T05:24:02.429Z,6.70
2023-01-19T05:26:29.081Z,6.80
2023-01-19T05:28:56.143Z,7.40
2023-01-19T05:31:22.995Z,6.60
2023-01-19T05:33:49.901Z,6.70
2023-01-19T05:36:16.780Z,6.50
2023-01-19T05:38:43.514Z,5.60
2023-01-19T05:41:10.224Z,6.10
2023-01-19T05:43:37.421Z,5.80
2023-01-19T05:46:04.937Z,5.70
2023-01-19T05:48:32.010Z,5.50
2023-01-19T05:50:59.847Z,6.30
2023-01-19T05:53:28.018Z,5.00
2023-01-19T05:56:07.111Z,6.30
2023-01-19T05:58:35.263Z,6.10
2023-01-19T06:01:04.920Z,5.30
2023-01-19T06:03:33.456Z,5.90
2023-01-19T06:06:00.600Z,6.20
2023-01-19T06:08:27.587Z,5.70
2023-01-19T06:10:54.297Z,6.40
2023-01-19T06:13:21.109Z,8.50
2023-01-19T06:15:48.003Z,5.60
2023-01-19T06:18:14.742Z,5.90
2023-01-19T06:20:41.620Z,5.20
2023-01-19T06:23:09.955Z,5.10
2023-01-19T06:25:36.944Z,5.90
2023-01-19T06:28:03.883Z,5.40
2023-01-19T06:30:30.702Z,5.90
2023-01-19T06:32:57.613Z,5.90
2023-01-19T06:35:24.612Z,6.40
2023-01-19T06:37:52.478Z,7.10
2023-01-19T06:40:19.733Z,6.70
2023-01-19T06:42:48.213Z,8.60
2023-01-19T06:45:14.978Z,10.30
2023-01-19T06:47:41.997Z,9.60
2023-01-19T06:50:09.457Z,10.00
2023-01-19T06:52:41.676Z,10.30
2023-01-19T06:55:12.235Z,8.70
2023-01-19T06:57:39.747Z,9.20
2023-01-19T07:00:08.498Z,9.10
2023-01-19T07:02:36.377Z,9.30
2023-01-19T07:05:06.045Z,10.10
2023-01-19T07:07:32.827Z,9.90
2023-01-19T07:09:59.493Z,9.40
2023-01-19T07:12:26.513Z,9.40
2023-01-19T07:14:53.355Z,9.90
2023-01-19T07:17:20.193Z,9.40
2023-01-19T07:19:47.136Z,9.20
2023-01-19T07:22:14.147Z,8.90
2023-01-19T07:24:41.144Z,9.60
2023-01-19T07:27:08.093Z,8.90
2023-01-19T07:29:34.814Z,8.80
2023-01-19T07:32:01.734Z,9.10
2023-01-19T07:34:28.804Z,9.80
2023-01-19T07:36:56.156Z,12.60
2023-01-19T07:39:22.808Z,12.20
2023-01-19T07:41:49.388Z,13.40
2023-01-19T07:44:16.186Z,13.60
2023-01-19T07:46:43.178Z,13.10
2023-01-19T07:49:10.924Z,13.70
2023-01-19T07:51:37.621Z,14.40
2023-01-19T07:54:04.280Z,15.30
2023-01-19T07:56:33.652Z,13.70
2023-01-19T07:59:00.708Z,13.20
2023-01-19T08:01:29.068Z,11.70
2023-01-19T08:03:56.347Z,12.50
2023-01-19T08:06:26.589Z,12.50
2023-01-19T08:08:53.532Z,13.00
2023-01-19T08:11:20.861Z,11.80
2023-01-19T08:13:47.600Z,13.40
2023-01-19T08:16:14.439Z,13.00
2023-01-19T08:18:41.926Z,14.50
2023-01-19T08:21:08.737Z,12.90
2023-01-19T08:23:35.584Z,15.30
2023-01-19T08:26:37.340Z,13.90
2023-01-19T08:29:06.330Z,14.70
2023-01-19T08:31:33.615Z,13.20
2023-01-19T08:34:01.784Z,13.60
2023-01-19T08:36:29.014Z,14.30
2023-01-19T08:38:55.839Z,14.50
2023-01-19T08:41:22.578Z,13.80
2023-01-19T08:43:49.636Z,13.70
2023-01-19T08:46:16.915Z,14.10
2023-01-19T08:48:50.168Z,15.90
2023-01-19T08:51:17.546Z,16.20
2023-01-19T08:53:44.696Z,17.70
2023-01-19T08:56:13.412Z,16.10
2023-01-19T08:58:42.573Z,16.10
2023-01-19T09:01:10.353Z,14.80
2023-01-19T09:03:37.197Z,14.60
2023-01-19T09:06:07.555Z,14.70
2023-01-19T09:08:34.492Z,15.00
2023-01-19T09:11:01.974Z,15.00
2023-01-19T09:13:28.747Z,14.60
2023-01-19T09:15:55.451Z,13.50
2023-01-19T09:18:22.446Z,14.40
2023-01-19T09:20:49.988Z,13.80
2023-01-19T09:23:19.605Z,15.40
2023-01-19T09:25:47.570Z,14.60
2023-01-19T09:28:16.952Z,14.30
2023-01-19T09:30:44.719Z,15.70
2023-01-19T09:33:14.751Z,16.30
2023-01-19T09:35:42.673Z,16.10
2023-01-19T09:38:10.072Z,17.10
2023-01-19T09:40:43.172Z,17.30
2023-01-19T09:43:31.805Z,18.20
2023-01-19T09:46:02.137Z,19.90
2023-01-19T09:49:07.929Z,17.70
2023-01-19T09:51:39.084Z,18.20
2023-01-19T09:54:13.871Z,18.30
2023-01-19T09:56:41.935Z,16.90
2023-01-19T09:59:29.697Z,17.30
2023-01-19T10:02:12.722Z,16.60
2023-01-19T10:04:51.011Z,16.30
2023-01-19T10:07:40.781Z,17.50
2023-01-19T10:10:20.287Z,16.50
2023-01-19T10:12:59.800Z,14.20
2023-01-19T10:15:40.429Z,12.30
2023-01-19T10:18:12.610Z,13.50
2023-01-19T10:20:59.281Z,12.40
2023-01-19T10:23:34.512Z,11.30
2023-01-19T10:26:09.882Z,11.70
2023-01-19T10:28:38.360Z,10.90
2023-01-19T10:31:07.085Z,10.00
2023-01-19T10:33:34.707Z,8.80
2023-01-19T10:36:29.468Z,8.90
2023-01-19T10:38:57.374Z,9.60
2023-01-19T10:41:30.015Z,10.50
2023-01-19T10:44:04.770Z,10.00
2023-01-19T10:46:43.073Z,8.90
2023-01-19T10:49:38.431Z,9.50
2023-01-19T10:52:28.815Z,6.20
2023-01-19T10:54:56.143Z,7.10
2023-01-19T10:57:34.189Z,7.10
2023-01-19T11:00:01.576Z,6.00
2023-01-19T11:02:30.775Z,4.30
2023-01-19T11:05:20.589Z,4.50
2023-01-19T11:07:47.709Z,4.10
2023-01-19T11:10:20.170Z,4.10
2023-01-19T11:13:12.153Z,3.10
2023-01-19T11:16:03.618Z,4.20
2023-01-19T11:18:34.102Z,3.70
2023-01-19T11:21:06.323Z,3.90
2023-01-19T11:23:41.492Z,4.00
2023-01-19T11:26:15.631Z,3.30
2023-01-19T11:28:47.357Z,3.70
2023-01-19T11:31:14.181Z,3.60
2023-01-19T11:33:47.685Z,4.20
2023-01-19T11:36:20.586Z,5.00
2023-01-19T11:38:50.058Z,4.10
2023-01-19T11:41:46.123Z,5.70
2023-01-19T11:44:21.364Z,5.60
2023-01-19T11:46:59.451Z,3.90
2023-01-19T11:49:43.760Z,2.90
2023-01-19T11:52:22.953Z,3.10
2023-01-19T11:55:30.764Z,2.80
2023-01-19T11:57:58.525Z,3.10
2023-01-19T12:00:37.043Z,3.10
2023-01-19T12:03:21.154Z,3.80
2023-01-19T12:05:54.691Z,2.70
2023-01-19T12:08:26.745Z,3.80
2023-01-19T12:10:56.897Z,2.30
2023-01-19T12:13:25.861Z,2.40
2023-01-19T12:16:09.944Z,2.60
2023-01-19T12:18:43.262Z,2.50
2023-01-19T12:21:10.255Z,2.60
2023-01-19T12:23:48.758Z,2.40
2023-01-19T12:26:15.702Z,2.80
2023-01-19T12:28:46.749Z,3.40
2023-01-19T12:31:19.287Z,3.10
2023-01-19T12:33:46.781Z,2.80
2023-01-19T12:36:16.730Z,3.30
2023-01-19T12:38:52.294Z,3.10
2023-01-19T12:41:29.043Z,3.10
2023-01-19T12:44:11.300Z,3.60
2023-01-19T12:46:45.398Z,3.00
2023-01-19T12:49:33.058Z,3.30
2023-01-19T12:52:17.001Z,3.30
2023-01-19T12:54:49.785Z,3.10
2023-01-19T12:57:25.928Z,3.30
2023-01-19T13:00:02.968Z,4.00
2023-01-19T13:02:42.633Z,4.00
2023-01-19T13:05:11.665Z,4.60
2023-01-19T13:08:10.868Z,4.90
2023-01-19T13:11:12.650Z,4.70
2023-01-19T13:13:41.578Z,4.80
2023-01-19T13:16:21.670Z,4.80
2023-01-19T13:19:05.715Z,3.90
2023-01-19T13:21:45.075Z,3.80
2023-01-19T13:24:17.229Z,3.10
2023-01-19T13:26:50.126Z,3.90
2023-01-19T13:29:39.771Z,4.70
2023-01-19T13:32:18.947Z,4.80
2023-01-19T13:34:51.187Z,4.60
2023-01-19T13:37:21.462Z,5.60
2023-01-19T13:39:52.555Z,6.00
2023-01-19T13:42:38.200Z,6.00
2023-01-19T13:45:25.859Z,4.90
2023-01-19T13:47:55.156Z,5.70
2023-01-19T13:50:26.336Z,6.00
2023-01-19T13:52:55.091Z,6.30
2023-01-19T13:55:23.210Z,6.30
2023-01-19T13:57:51.068Z,6.10
2023-01-19T14:00:19.833Z,5.80
2023-01-19T14:03:12.592Z,6.00
2023-01-19T14:05:41.652Z,5.70
2023-01-19T14:08:10.669Z,5.90
2023-01-19T14:10:46.649Z,5.90
2023-01-19T14:13:16.803Z,6.20
2023-01-19T14:15:44.876Z,6.00
2023-01-19T14:18:17.584Z,6.70
2023-01-19T14:21:07.482Z,7.30
2023-01-19T14:23:54.890Z,6.60
2023-01-19T14:26:55.829Z,7.40
2023-01-19T14:29:29.545Z,6.10
2023-01-19T14:32:11.122Z,6.60
2023-01-19T14:34:45.761Z,6.80
2023-01-19T14:37:26.310Z,6.50
2023-01-19T14:40:10.562Z,6.40
2023-01-19T14:42:46.003Z,6.60
2023-01-19T14:45:37.642Z,6.80
2023-01-19T14:48:11.739Z,6.50
2023-01-19T14:50:42.829Z,6.80
2023-01-19T14:53:16.623Z,7.40
2023-01-19T14:55:51.887Z,7.20
2023-01-19T14:58:21.047Z,8.70
2023-01-19T15:00:49.179Z,8.40
2023-01-19T15:03:16.347Z,8.60
2023-01-19T15:05:45.954Z,7.10
2023-01-19T15:08:18.558Z,8.00
2023-01-19T15:10:45.887Z,8.10
2023-01-19T15:13:20.117Z,7.80
2023-01-19T15:15:49.156Z,8.00
2023-01-19T15:18:20.411Z,7.80
2023-01-19T15:20:47.183Z,8.20
2023-01-19T15:23:13.918Z,9.00
2023-01-19T15:25:40.689Z,8.80
2023-01-19T15:28:18.794Z,9.40
2023-01-19T15:30:45.820Z,9.10
2023-01-19T15:33:24.162Z,8.50
2023-01-19T15:35:52.305Z,9.40
2023-01-19T15:38:19.306Z,8.70
2023-01-19T15:40:51.163Z,8.80
2023-01-19T15:43:18.703Z,9.70
2023-01-19T15:46:00.366Z,10.60
2023-01-19T15:48:27.250Z,10.90
2023-01-19T15:50:54.248Z,10.70
2023-01-19T15:53:23.552Z,12.10
2023-01-19T15:55:52.292Z,11.30
2023-01-19T15:58:20.385Z,14.30
2023-01-19T16:00:55.649Z,14.10
2023-01-19T16:03:23.727Z,14.50
2023-01-19T16:05:50.834Z,14.10
2023-01-19T16:08:17.807Z,14.80
2023-01-19T16:10:44.677Z,15.20
2023-01-19T16:13:11.773Z,16.80
2023-01-19T16:15:39.674Z,16.40
2023-01-19T16:18:06.554Z,15.50
2023-01-19T16:20:33.872Z,16.40
2023-01-19T16:23:14.570Z,17.30
2023-01-19T16:25:42.821Z,17.00
2023-01-19T16:28:09.908Z,16.50
2023-01-19T16:30:36.613Z,17.30
2023-01-19T16:33:04.766Z,19.00
2023-01-19T16:35:31.708Z,17.70
2023-01-19T16:37:58.401Z,17.00
2023-01-19T16:40:25.562Z,18.00
2023-01-19T16:42:52.200Z,19.10
2023-01-19T16:45:18.877Z,20.40
2023-01-19T16:47:49.800Z,21.70
2023-01-19T16:50:16.668Z,23.50
2023-01-19T16:52:44.425Z,23.80
2023-01-19T16:55:11.665Z,29.20
2023-01-19T16:57:39.139Z,29.40
2023-01-19T17:00:08.705Z,27.40
2023-01-19T17:02:36.069Z,27.80
2023-01-19T17:05:03.448Z,30.10
2023-01-19T17:07:30.139Z,28.40
2023-01-19T17:09:56.934Z,28.10
2023-01-19T17:12:23.821Z,28.30
2023-01-19T17:14:50.621Z,30.90
2023-01-19T17:17:17.484Z,29.50
2023-01-19T17:19:44.807Z,29.30
2023-01-19T17:22:12.809Z,30.90
2023-01-19T17:24:42.022Z,30.90
2023-01-19T17:27:09.259Z,30.80
2023-01-19T17:29:36.394Z,32.30
2023-01-19T17:32:03.826Z,29.00
2023-01-19T17:34:30.629Z,29.80
2023-01-19T17:37:02.238Z,33.30
2023-01-19T17:39:29.504Z,35.20
2023-01-19T17:41:56.635Z,33.40
2023-01-19T17:44:23.575Z,32.60
2023-01-19T17:46:50.618Z,33.50
2023-01-19T17:49:17.546Z,34.80
2023-01-19T17:51:44.930Z,36.10
2023-01-19T17:54:13.500Z,34.40
2023-01-19T17:56:40.827Z,35.30
2023-01-19T17:59:07.943Z,37.90
2023-01-19T18:01:40.035Z,35.00
2023-01-19T18:04:08.344Z,36.60
2023-01-19T18:06:36.339Z,36.40
2023-01-19T18:09:04.496Z,43.90
2023-01-19T18:11:31.843Z,44.40
2023-01-19T18:14:00.162Z,41.10
2023-01-19T18:16:28.816Z,39.80
2023-01-19T18:18:56.532Z,38.40
2023-01-19T18:21:26.720Z,39.80
2023-01-19T18:24:00.797Z,41.80
2023-01-19T18:26:29.087Z,45.50
2023-01-19T18:28:56.739Z,42.80
2023-01-19T18:31:25.061Z,44.20
2023-01-19T18:33:52.072Z,41.60
2023-01-19T18:36:19.925Z,41.40
2023-01-19T18:38:47.305Z,38.10
2023-01-19T18:41:17.231Z,38.20
2023-01-19T18:43:44.963Z,38.50
2023-01-19T18:46:12.972Z,37.50
2023-01-19T18:48:40.093Z,37.50
2023-01-19T18:51:08.874Z,37.20
2023-01-19T18:53:36.736Z,34.80
2023-01-19T18:56:04.195Z,35.40
2023-01-19T18:58:32.544Z,33.70
2023-01-19T19:01:00.679Z,35.60
2023-01-19T19:03:28.414Z,32.50
2023-01-19T19:05:56.061Z,32.60
2023-01-19T19:08:23.018Z,34.10
2023-01-19T19:10:49.783Z,35.30
2023-01-19T19:13:17.244Z,33.80
2023-01-19T19:15:44.367Z,34.10
2023-01-19T19:18:13.274Z,33.90
2023-01-19T19:20:42.433Z,33.90
2023-01-19T19:23:11.102Z,36.00
2023-01-19T19:25:38.231Z,35.90
2023-01-19T19:28:05.332Z,39.20
2023-01-19T19:30:34.032Z,38.10
2023-01-19T19:33:00.888Z,39.60
2023-01-19T19:35:37.728Z,37.90
2023-01-19T19:38:04.691Z,37.50
2023-01-19T19:40:31.731Z,38.60
2023-01-19T19:42:58.946Z,37.90
2023-01-19T19:45:26.365Z,44.40
2023-01-19T19:47:53.443Z,39.90
2023-01-19T19:50:20.167Z,38.80
2023-01-19T19:52:46.965Z,38.30
2023-01-19T19:55:13.752Z,38.60
2023-01-19T19:57:40.963Z,42.40
2023-01-19T20:00:08.517Z,39.10
2023-01-19T20:02:38.077Z,41.50
2023-01-19T20:05:05.681Z,44.40
2023-01-19T20:07:32.925Z,41.20
2023-01-19T20:09:59.900Z,39.20
2023-01-19T20:12:30.495Z,38.80
2023-01-19T20:15:20.696Z,38.60
2023-01-19T20:17:47.839Z,37.30
2023-01-19T20:20:15.231Z,35.60
2023-01-19T20:23:06.627Z,37.50
2023-01-19T20:25:38.481Z,38.20
2023-01-19T20:28:05.831Z,39.70
2023-01-19T20:30:32.887Z,34.10
2023-01-19T20:33:00.101Z,37.00
2023-01-19T20:35:28.117Z,37.30
2023-01-19T20:37:55.144Z,36.10
2023-01-19T20:40:40.832Z,36.60
2023-01-19T20:43:08.387Z,35.90
2023-01-19T20:45:35.357Z,37.30
2023-01-19T20:48:02.346Z,37.80
2023-01-19T20:50:29.324Z,34.90
2023-01-19T20:52:55.996Z,36.60
2023-01-19T20:55:22.784Z,38.90
2023-01-19T20:57:49.750Z,38.70
2023-01-19T21:00:17.011Z,41.30
2023-01-19T21:02:48.736Z,40.80
2023-01-19T21:05:17.421Z,39.50
2023-01-19T21:07:44.817Z,41.50
2023-01-19T21:10:11.641Z,40.00
2023-01-19T21:12:57.120Z,39.30
2023-01-19T21:15:24.003Z,38.70
2023-01-19T21:17:51.011Z,36.70
2023-01-19T21:20:18.802Z,36.20
2023-01-19T21:22:46.232Z,37.80
2023-01-19T21:25:32.020Z,34.70
2023-01-19T21:27:59.091Z,35.20
2023-01-19T21:30:26.158Z,36.70
2023-01-19T21:32:54.389Z,36.90
2023-01-19T21:35:21.353Z,36.20
2023-01-19T21:37:48.169Z,36.20
2023-01-19T21:40:15.103Z,33.20
2023-01-19T21:42:41.870Z,33.40
2023-01-19T21:45:09.133Z,34.10
2023-01-19T21:47:36.428Z,35.90
2023-01-19T21:50:04.203Z,36.50
2023-01-19T21:52:30.970Z,36.30
2023-01-19T21:54:58.012Z,32.70
2023-01-19T21:57:24.719Z,32.80
2023-01-19T21:59:51.600Z,37.20
2023-01-19T22:02:33.359Z,35.30
2023-01-19T22:05:10.061Z,33.70
2023-01-19T22:07:37.210Z,34.10
2023-01-19T22:10:05.184Z,32.50
2023-01-19T22:12:32.128Z,29.00
2023-01-19T22:15:01.780Z,32.30
2023-01-19T22:17:28.446Z,30.40
2023-01-19T22:19:55.417Z,32.20
2023-01-19T22:22:22.533Z,30.90
2023-01-19T22:24:50.133Z,30.80
2023-01-19T22:27:17.277Z,28.40
2023-01-19T22:29:44.169Z,30.00
2023-01-19T22:32:10.844Z,29.40
2023-01-19T22:34:37.496Z,25.80
2023-01-19T22:37:05.766Z,25.80
2023-01-19T22:39:33.951Z,21.80
2023-01-19T22:42:00.694Z,21.00
2023-01-19T22:44:27.450Z,20.70
2023-01-19T22:46:55.293Z,19.80
2023-01-19T22:49:22.351Z,18.90
2023-01-19T22:52:12.755Z,17.50
2023-01-19T22:54:39.405Z,18.80
2023-01-19T22:57:07.582Z,18.00
2023-01-19T22:59:34.493Z,17.40
2023-01-19T23:02:01.400Z,18.40
2023-01-19T23:04:28.281Z,18.80
2023-01-19T23:07:13.862Z,18.90
2023-01-19T23:09:40.597Z,19.10
2023-01-19T23:12:07.337Z,18.80
2023-01-19T23:14:35.614Z,18.10
2023-01-19T23:17:20.823Z,18.70
2023-01-19T23:19:47.488Z,18.80
2023-01-19T23:22:32.936Z,20.40
2023-01-19T23:24:59.953Z,21.60
2023-01-19T23:27:26.793Z,20.40
2023-01-19T23:29:53.492Z,21.00
2023-01-19T23:32:20.318Z,22.00
2023-01-19T23:34:47.321Z,20.10
2023-01-19T23:37:16.007Z,20.50
2023-01-19T23:40:01.585Z,21.40
2023-01-19T23:42:28.636Z,22.50
2023-01-19T23:45:14.304Z,20.90
2023-01-19T23:47:42.571Z,19.80
2023-01-19T23:50:10.111Z,22.00
2023-01-19T23:52:37.192Z,19.30
2023-01-19T23:55:04.888Z,18.10
2023-01-19T23:57:31.486Z,19.40
2023-01-19T23:59:58.241Z,18.90
