createdAt,value
2023-04-08T00:00:02.982Z,18.02
2023-04-08T00:02:57.429Z,15.55
2023-04-08T00:05:25.517Z,15.15
2023-04-08T00:07:52.716Z,22.45
2023-04-08T00:10:20.612Z,15.73
2023-04-08T00:12:48.544Z,14.98
2023-04-08T00:15:16.292Z,17.65
2023-04-08T00:17:43.582Z,24.75
2023-04-08T00:20:11.883Z,33.60
2023-04-08T00:22:39.049Z,22.35
2023-04-08T00:25:07.251Z,238.27
2023-04-08T00:27:34.474Z,39.38
2023-04-08T00:30:02.658Z,21.05
2023-04-08T00:32:30.165Z,19.15
2023-04-08T00:34:58.966Z,31.58
2023-04-08T00:37:26.220Z,23.55
2023-04-08T00:39:54.435Z,43.03
2023-04-08T00:42:24.375Z,27.98
2023-04-08T00:44:51.866Z,32.10
2023-04-08T00:47:19.699Z,20.40
2023-04-08T00:49:47.356Z,15.65
2023-04-08T00:52:14.506Z,95.55
2023-04-08T00:54:42.626Z,69.05
2023-04-08T00:57:09.851Z,210.75
2023-04-08T00:59:37.487Z,22.13
2023-04-08T01:02:14.007Z,20.13
2023-04-08T01:05:03.574Z,35.90
2023-04-08T01:07:51.320Z,53.38
2023-04-08T01:10:25.935Z,19.92
2023-04-08T01:13:08.730Z,74.22
2023-04-08T01:15:39.398Z,21.05
2023-04-08T01:18:15.857Z,24.48
2023-04-08T01:20:44.772Z,17.90
2023-04-08T01:23:29.426Z,16.90
2023-04-08T01:25:57.594Z,74.80
2023-04-08T01:28:28.520Z,23.80
2023-04-08T01:30:59.555Z,19.08
2023-04-08T01:33:29.173Z,23.02
2023-04-08T01:35:58.647Z,15.23
2023-04-08T01:38:26.867Z,18.17
2023-04-08T01:40:55.933Z,17.58
2023-04-08T01:43:24.852Z,18.00
2023-04-08T01:45:58.357Z,23.10
2023-04-08T01:48:26.388Z,25.13
2023-04-08T01:50:55.962Z,16.00
2023-04-08T01:53:23.629Z,130.18
2023-04-08T01:55:58.331Z,16.15
2023-04-08T01:58:33.387Z,13.38
2023-04-08T02:01:01.081Z,15.63
2023-04-08T02:03:30.457Z,25.45
2023-04-08T02:05:58.334Z,21.73
2023-04-08T02:08:25.488Z,17.90
2023-04-08T02:10:54.652Z,19.95
2023-04-08T02:13:21.843Z,15.57
2023-04-08T02:15:56.877Z,14.88
2023-04-08T02:18:29.512Z,21.75
2023-04-08T02:21:07.296Z,11.65
2023-04-08T02:23:38.801Z,15.18
2023-04-08T02:26:13.887Z,16.27
2023-04-08T02:28:42.773Z,12.80
2023-04-08T02:31:15.108Z,14.30
2023-04-08T02:33:46.872Z,12.18
2023-04-08T02:36:15.657Z,18.30
2023-04-08T02:38:42.886Z,14.60
2023-04-08T02:41:13.001Z,15.55
2023-04-08T02:43:40.168Z,16.05
2023-04-08T02:46:08.575Z,16.20
2023-04-08T02:48:37.157Z,17.23
2023-04-08T02:51:04.765Z,13.15
2023-04-08T02:53:32.000Z,15.00
2023-04-08T02:55:59.786Z,9.80
2023-04-08T02:58:26.987Z,13.77
2023-04-08T03:00:54.637Z,13.00
2023-04-08T03:03:28.035Z,21.30
2023-04-08T03:05:59.201Z,11.77
2023-04-08T03:08:26.618Z,13.00
2023-04-08T03:10:54.403Z,13.23
2023-04-08T03:13:21.647Z,13.13
2023-04-08T03:15:49.113Z,14.38
2023-04-08T03:18:16.537Z,23.65
2023-04-08T03:20:44.053Z,17.65
2023-04-08T03:23:11.296Z,16.85
2023-04-08T03:25:38.878Z,13.52
2023-04-08T03:28:06.363Z,13.25
2023-04-08T03:30:34.168Z,14.45
2023-04-08T03:33:02.931Z,14.57
2023-04-08T03:35:30.809Z,22.27
2023-04-08T03:37:57.953Z,13.20
2023-04-08T03:40:28.335Z,29.60
2023-04-08T03:42:55.598Z,17.45
2023-04-08T03:45:23.192Z,13.60
2023-04-08T03:47:50.536Z,13.73
2023-04-08T03:50:18.039Z,18.65
2023-04-08T03:52:45.313Z,21.60
2023-04-08T03:55:12.865Z,14.77
2023-04-08T03:57:40.085Z,12.50
2023-04-08T04:00:08.426Z,10.55
2023-04-08T04:02:39.597Z,11.00
2023-04-08T04:05:08.459Z,9.82
2023-04-08T04:07:35.701Z,13.07
2023-04-08T04:10:03.415Z,13.73
2023-04-08T04:12:33.795Z,14.45
2023-04-08T04:15:01.307Z,17.70
2023-04-08T04:17:28.563Z,15.60
2023-04-08T04:19:56.544Z,13.95
2023-04-08T04:22:24.712Z,17.65
2023-04-08T04:24:52.262Z,157.13
2023-04-08T04:27:19.579Z,28.92
2023-04-08T04:29:47.149Z,24.88
2023-04-08T04:32:14.643Z,24.42
2023-04-08T04:34:42.306Z,27.33
2023-04-08T04:37:09.430Z,122.60
2023-04-08T04:39:38.028Z,94.50
2023-04-08T04:42:05.393Z,17.02
2023-04-08T04:44:33.353Z,19.17
2023-04-08T04:47:00.583Z,14.15
2023-04-08T04:49:28.306Z,16.77
2023-04-08T04:51:55.856Z,19.05
2023-04-08T04:54:23.522Z,15.88
2023-04-08T04:56:50.728Z,19.10
2023-04-08T04:59:18.316Z,17.25
2023-04-08T05:01:45.778Z,19.92
2023-04-08T05:04:13.420Z,22.80
2023-04-08T05:06:40.674Z,25.35
2023-04-08T05:09:08.360Z,18.00
2023-04-08T05:11:35.656Z,22.50
2023-04-08T05:14:03.184Z,22.05
2023-04-08T05:16:30.789Z,22.33
2023-04-08T05:18:58.411Z,26.10
2023-04-08T05:21:26.348Z,28.15
2023-04-08T05:23:54.567Z,16.88
2023-04-08T05:26:24.611Z,15.57
2023-04-08T05:28:55.701Z,18.73
2023-04-08T05:31:23.707Z,16.60
2023-04-08T05:33:51.398Z,18.05
2023-04-08T05:36:18.674Z,15.20
2023-04-08T05:38:46.211Z,17.00
2023-04-08T05:41:13.499Z,18.75
2023-04-08T05:43:41.524Z,14.52
2023-04-08T05:46:10.464Z,16.65
2023-04-08T05:48:38.078Z,14.05
2023-04-08T05:51:05.525Z,14.45
2023-04-08T05:53:33.062Z,15.13
2023-04-08T05:56:00.244Z,13.00
2023-04-08T05:58:27.828Z,13.30
2023-04-08T06:00:57.667Z,14.57
2023-04-08T06:03:28.560Z,15.10
2023-04-08T06:05:55.927Z,36.75
2023-04-08T06:08:23.908Z,29.08
2023-04-08T06:10:53.774Z,16.00
2023-04-08T06:13:22.182Z,66.15
2023-04-08T06:15:50.008Z,583.97
2023-04-08T06:18:17.873Z,102.82
2023-04-08T06:20:45.264Z,192.55
2023-04-08T06:23:13.605Z,114.22
2023-04-08T06:25:40.959Z,13.43
2023-04-08T06:28:08.577Z,16.50
2023-04-08T06:30:35.955Z,16.02
2023-04-08T06:33:03.889Z,30.35
2023-04-08T06:35:32.266Z,22.58
2023-04-08T06:38:00.424Z,16.50
2023-04-08T06:40:27.680Z,20.65
2023-04-08T06:42:55.817Z,20.50
2023-04-08T06:45:35.643Z,18.48
2023-04-08T06:48:03.478Z,12.90
2023-04-08T06:50:32.947Z,32.10
2023-04-08T06:53:00.945Z,14.75
2023-04-08T06:55:28.230Z,16.83
2023-04-08T06:57:55.890Z,9.30
2023-04-08T07:00:23.367Z,32.60
2023-04-08T07:02:51.448Z,12.93
2023-04-08T07:05:18.685Z,16.00
2023-04-08T07:07:46.434Z,32.08
2023-04-08T07:10:16.503Z,21.35
2023-04-08T07:12:44.018Z,19.95
2023-04-08T07:15:11.525Z,17.73
2023-04-08T07:17:39.762Z,16.65
2023-04-08T07:20:07.607Z,14.98
2023-04-08T07:22:35.401Z,13.52
2023-04-08T07:25:03.272Z,13.32
2023-04-08T07:27:30.832Z,13.80
2023-04-08T07:29:58.216Z,12.05
2023-04-08T07:32:25.909Z,9.77
2023-04-08T07:34:53.299Z,13.60
2023-04-08T07:37:20.941Z,11.35
2023-04-08T07:39:48.340Z,10.63
2023-04-08T07:42:15.875Z,12.60
2023-04-08T07:44:43.079Z,10.82
2023-04-08T07:47:12.075Z,8.90
2023-04-08T07:49:39.345Z,10.02
2023-04-08T07:52:07.634Z,8.60
2023-04-08T07:54:34.928Z,12.73
2023-04-08T07:57:02.933Z,12.05
2023-04-08T07:59:31.097Z,10.20
2023-04-08T08:01:58.900Z,11.48
2023-04-08T08:04:26.573Z,14.38
2023-04-08T08:06:54.403Z,19.17
2023-04-08T08:09:22.098Z,11.65
2023-04-08T08:11:49.631Z,8.70
2023-04-08T08:14:16.865Z,9.20
2023-04-08T08:16:44.914Z,10.07
2023-04-08T08:19:14.101Z,18.73
2023-04-08T08:21:41.896Z,28.77
2023-04-08T08:24:09.135Z,564.88
2023-04-08T08:26:39.976Z,430.40
2023-04-08T08:29:09.047Z,17.88
2023-04-08T08:31:36.797Z,136.63
2023-04-08T08:38:19.467Z,23.30
2023-04-08T08:40:47.046Z,15.10
2023-04-08T08:43:14.581Z,32.88
2023-04-08T08:45:42.687Z,24.27
2023-04-08T08:48:09.944Z,15.30
2023-04-08T08:50:38.451Z,15.90
2023-04-08T08:53:05.883Z,15.65
2023-04-08T08:56:00.190Z,11.88
2023-04-08T08:58:29.554Z,8.90
2023-04-08T09:00:57.336Z,19.40
2023-04-08T09:03:28.749Z,12.93
2023-04-08T09:05:58.607Z,21.55
2023-04-08T09:08:36.263Z,9.85
2023-04-08T09:11:13.188Z,8.38
2023-04-08T09:13:41.036Z,6.53
2023-04-08T09:16:10.936Z,9.02
2023-04-08T09:18:39.441Z,10.85
2023-04-08T09:21:13.884Z,6.88
2023-04-08T09:23:50.274Z,12.50
2023-04-08T09:26:24.493Z,7.00
2023-04-08T09:28:59.550Z,47.50
2023-04-08T09:31:29.286Z,12.48
2023-04-08T09:33:58.910Z,17.35
2023-04-08T09:36:27.684Z,9.95
2023-04-08T09:38:56.333Z,9.77
2023-04-08T09:41:25.188Z,9.73
2023-04-08T09:43:54.979Z,14.65
2023-04-08T09:46:32.483Z,9.73
2023-04-08T09:49:47.246Z,7.18
2023-04-08T09:52:40.981Z,7.53
2023-04-08T09:55:13.661Z,14.63
2023-04-08T09:58:21.680Z,8.52
2023-04-08T10:00:52.691Z,9.52
2023-04-08T10:03:46.314Z,9.23
2023-04-08T10:06:13.994Z,9.93
2023-04-08T10:08:42.399Z,22.40
2023-04-08T10:11:11.784Z,12.60
2023-04-08T10:13:43.638Z,13.18
2023-04-08T10:16:32.206Z,13.48
2023-04-08T10:19:00.149Z,11.57
2023-04-08T10:21:37.788Z,8.40
2023-04-08T10:24:09.668Z,8.32
2023-04-08T10:26:39.595Z,7.45
2023-04-08T10:29:19.486Z,11.43
2023-04-08T10:31:48.186Z,9.20
2023-04-08T10:34:29.521Z,9.50
2023-04-08T10:36:59.247Z,11.73
2023-04-08T10:39:27.597Z,12.35
2023-04-08T10:41:56.256Z,7.75
2023-04-08T10:44:26.508Z,18.35
2023-04-08T10:46:55.030Z,45.67
2023-04-08T10:49:22.820Z,8.63
2023-04-08T10:51:50.279Z,9.05
2023-04-08T10:54:19.146Z,11.02
2023-04-08T10:56:52.562Z,11.00
2023-04-08T10:59:32.247Z,29.27
2023-04-08T11:02:01.497Z,8.10
2023-04-08T11:04:29.503Z,7.30
2023-04-08T11:06:56.844Z,9.30
2023-04-08T11:09:24.424Z,8.65
2023-04-08T11:11:52.711Z,9.90
2023-04-08T11:14:22.190Z,14.02
2023-04-08T11:16:49.878Z,14.00
2023-04-08T11:19:18.477Z,9.10
2023-04-08T11:21:46.018Z,8.07
2023-04-08T11:24:13.655Z,8.63
2023-04-08T11:26:42.288Z,9.20
2023-04-08T11:29:15.058Z,23.83
2023-04-08T11:31:44.330Z,10.65
2023-04-08T11:34:14.680Z,12.60
2023-04-08T11:36:42.070Z,10.90
2023-04-08T11:39:11.793Z,10.93
2023-04-08T11:41:40.755Z,10.57
2023-04-08T11:44:09.947Z,11.50
2023-04-08T11:46:41.282Z,11.52
2023-04-08T11:49:10.283Z,15.70
2023-04-08T11:51:59.463Z,16.80
2023-04-08T11:54:32.272Z,22.95
2023-04-08T11:56:59.922Z,35.83
2023-04-08T11:59:29.520Z,36.28
2023-04-08T12:01:57.598Z,51.20
2023-04-08T12:04:25.674Z,31.60
2023-04-08T12:06:53.591Z,17.55
2023-04-08T12:09:21.898Z,32.17
2023-04-08T12:11:49.171Z,16.00
2023-04-08T12:14:16.929Z,57.72
2023-04-08T12:16:44.171Z,23.83
2023-04-08T12:19:11.862Z,37.47
2023-04-08T12:21:39.602Z,24.58
2023-04-08T12:24:07.448Z,20.30
2023-04-08T12:26:34.790Z,42.88
2023-04-08T12:29:02.625Z,41.45
2023-04-08T12:31:30.138Z,54.58
2023-04-08T12:33:57.853Z,42.08
2023-04-08T12:36:25.284Z,63.90
2023-04-08T12:38:53.158Z,46.80
2023-04-08T12:41:20.568Z,48.08
2023-04-08T12:43:51.045Z,33.90
2023-04-08T12:46:18.381Z,47.75
2023-04-08T12:48:48.799Z,35.50
2023-04-08T12:51:16.988Z,55.63
2023-04-08T12:53:44.617Z,57.70
2023-04-08T12:56:12.237Z,35.50
2023-04-08T12:58:42.676Z,52.55
2023-04-08T13:01:10.023Z,28.63
2023-04-08T13:03:37.784Z,40.58
2023-04-08T13:06:05.271Z,48.67
2023-04-08T13:08:36.707Z,55.45
2023-04-08T13:11:04.099Z,37.65
2023-04-08T13:13:33.185Z,30.50
2023-04-08T13:16:00.814Z,41.95
2023-04-08T13:18:29.485Z,31.13
2023-04-08T13:20:58.329Z,43.15
2023-04-08T13:23:26.666Z,37.42
2023-04-08T13:25:54.121Z,30.02
2023-04-08T13:28:21.974Z,46.67
2023-04-08T13:30:49.228Z,49.33
2023-04-08T13:33:17.513Z,36.20
2023-04-08T13:35:47.492Z,40.42
2023-04-08T13:38:15.223Z,43.95
2023-04-08T13:40:42.615Z,50.08
2023-04-08T13:43:10.159Z,33.83
2023-04-08T13:45:37.610Z,58.10
2023-04-08T13:48:05.355Z,45.40
2023-04-08T13:50:32.877Z,23.75
2023-04-08T13:53:00.580Z,25.25
2023-04-08T13:55:27.965Z,24.00
2023-04-08T13:57:56.683Z,24.23
2023-04-08T14:00:25.651Z,21.13
2023-04-08T14:02:54.037Z,26.25
2023-04-08T14:05:21.400Z,20.70
2023-04-08T14:07:49.011Z,21.80
2023-04-08T14:10:17.681Z,40.53
2023-04-08T14:12:46.766Z,32.22
2023-04-08T14:15:13.957Z,26.25
2023-04-08T14:17:42.230Z,32.28
2023-04-08T14:20:15.698Z,28.83
2023-04-08T14:22:46.558Z,29.02
2023-04-08T14:25:16.801Z,24.42
2023-04-08T14:27:57.343Z,29.35
2023-04-08T14:30:27.260Z,27.73
2023-04-08T14:32:55.440Z,30.27
2023-04-08T14:35:23.170Z,35.85
2023-04-08T14:37:50.829Z,39.78
2023-04-08T14:40:20.559Z,35.60
2023-04-08T14:42:50.026Z,41.85
2023-04-08T14:45:17.541Z,45.88
2023-04-08T14:47:46.232Z,49.08
2023-04-08T14:50:13.523Z,46.22
2023-04-08T14:52:41.254Z,46.65
2023-04-08T14:55:09.356Z,50.83
2023-04-08T14:57:36.938Z,48.45
2023-04-08T15:00:07.890Z,36.45
2023-04-08T15:02:35.568Z,43.13
2023-04-08T15:05:05.551Z,52.05
2023-04-08T15:07:33.150Z,50.25
2023-04-08T15:10:00.717Z,71.65
2023-04-08T15:12:29.291Z,61.63
2023-04-08T15:14:56.941Z,87.75
2023-04-08T15:17:26.575Z,63.47
2023-04-08T15:19:53.932Z,67.70
2023-04-08T15:22:21.886Z,58.03
2023-04-08T15:24:49.127Z,89.90
2023-04-08T15:27:16.745Z,88.15
2023-04-08T15:29:44.075Z,81.03
2023-04-08T15:32:11.652Z,88.75
2023-04-08T15:34:41.120Z,55.53
2023-04-08T15:37:11.825Z,42.13
2023-04-08T15:39:41.765Z,45.00
2023-04-08T15:42:09.658Z,51.70
2023-04-08T15:44:39.921Z,45.47
2023-04-08T15:47:08.985Z,51.97
2023-04-08T15:49:36.361Z,49.60
2023-04-08T15:52:04.182Z,52.70
2023-04-08T15:54:34.234Z,51.85
2023-04-08T15:57:02.799Z,50.35
2023-04-08T15:59:33.417Z,59.92
2023-04-08T16:02:01.160Z,54.75
2023-04-08T16:04:29.039Z,63.05
2023-04-08T16:06:56.711Z,59.28
2023-04-08T16:09:26.949Z,72.00
2023-04-08T16:11:54.648Z,58.42
2023-04-08T16:14:22.041Z,48.70
2023-04-08T16:16:49.629Z,65.50
2023-04-08T16:19:18.498Z,55.63
2023-04-08T16:21:46.504Z,56.33
2023-04-08T16:24:14.455Z,52.72
2023-04-08T16:26:42.180Z,50.10
2023-04-08T16:29:09.406Z,58.70
2023-04-08T16:31:37.483Z,62.00
2023-04-08T16:34:05.273Z,83.32
2023-04-08T16:36:32.827Z,87.95
2023-04-08T16:39:00.067Z,81.60
2023-04-08T16:41:29.769Z,75.50
2023-04-08T16:44:02.173Z,69.55
2023-04-08T16:46:29.907Z,91.22
2023-04-08T16:48:57.097Z,61.38
2023-04-08T16:51:24.787Z,57.28
2023-04-08T16:53:52.974Z,51.22
2023-04-08T16:56:21.938Z,62.65
2023-04-08T16:58:49.210Z,47.13
2023-04-08T17:01:17.402Z,54.42
2023-04-08T17:03:44.970Z,67.45
2023-04-08T17:06:17.433Z,63.90
2023-04-08T17:08:44.843Z,75.53
2023-04-08T17:11:14.766Z,73.47
2023-04-08T17:13:43.626Z,68.80
2023-04-08T17:16:15.018Z,65.63
2023-04-08T17:18:43.241Z,58.00
2023-04-08T17:21:12.105Z,80.32
2023-04-08T17:23:39.644Z,79.78
2023-04-08T17:26:07.984Z,73.60
2023-04-08T17:28:36.082Z,91.18
2023-04-08T17:31:03.878Z,91.07
2023-04-08T17:33:31.527Z,75.25
2023-04-08T17:35:59.160Z,83.18
2023-04-08T17:38:26.548Z,73.60
2023-04-08T17:40:54.528Z,73.32
2023-04-08T17:43:21.825Z,94.00
2023-04-08T17:45:53.144Z,85.72
2023-04-08T17:48:21.009Z,91.03
2023-04-08T17:50:48.662Z,109.70
2023-04-08T17:53:16.100Z,96.55
2023-04-08T17:55:43.633Z,136.82
2023-04-08T17:58:10.949Z,124.78
2023-04-08T18:00:38.548Z,87.93
2023-04-08T18:03:06.148Z,83.95
2023-04-08T18:05:36.622Z,59.78
2023-04-08T18:08:04.208Z,69.20
2023-04-08T18:10:31.981Z,111.50
2023-04-08T18:13:11.214Z,116.60
2023-04-08T18:15:39.645Z,107.75
2023-04-08T18:18:07.329Z,102.00
2023-04-08T18:20:36.879Z,90.68
2023-04-08T18:23:04.626Z,98.05
2023-04-08T18:25:34.728Z,90.38
2023-04-08T18:28:02.464Z,80.05
2023-04-08T18:30:30.585Z,80.45
2023-04-08T18:32:58.198Z,86.55
2023-04-08T18:35:26.802Z,99.70
2023-04-08T18:37:54.098Z,99.30
2023-04-08T18:40:25.160Z,73.28
2023-04-08T18:42:52.810Z,81.47
2023-04-08T18:45:20.689Z,71.20
2023-04-08T18:47:48.184Z,65.07
2023-04-08T18:50:16.283Z,64.57
2023-04-08T18:52:43.865Z,70.43
2023-04-08T18:55:14.058Z,77.00
2023-04-08T18:57:42.111Z,75.38
2023-04-08T19:00:10.247Z,68.32
2023-04-08T19:02:37.766Z,59.80
2023-04-08T19:05:06.299Z,63.00
2023-04-08T19:07:34.487Z,73.85
2023-04-08T19:10:02.310Z,96.35
2023-04-08T19:12:29.833Z,115.22
2023-04-08T19:14:57.629Z,120.20
2023-04-08T19:17:25.071Z,109.35
2023-04-08T19:19:52.765Z,94.13
2023-04-08T19:22:20.228Z,94.22
2023-04-08T19:24:48.449Z,86.13
2023-04-08T19:27:19.216Z,78.05
2023-04-08T19:29:51.069Z,71.45
2023-04-08T19:32:19.067Z,73.65
2023-04-08T19:34:47.134Z,68.43
2023-04-08T19:37:17.386Z,65.93
2023-04-08T19:39:45.392Z,102.18
2023-04-08T19:42:13.632Z,105.95
2023-04-08T19:44:41.524Z,109.13
2023-04-08T19:47:09.074Z,167.80
2023-04-08T19:49:37.245Z,131.23
2023-04-08T19:52:04.781Z,131.70
2023-04-08T19:54:32.804Z,97.05
2023-04-08T19:57:00.977Z,109.88
2023-04-08T19:59:29.832Z,102.45
2023-04-08T20:01:59.314Z,81.38
2023-04-08T20:04:27.096Z,77.82
2023-04-08T20:06:54.443Z,71.68
2023-04-08T20:09:22.902Z,67.35
2023-04-08T20:11:50.276Z,70.32
2023-04-08T20:14:17.971Z,78.35
2023-04-08T20:16:45.581Z,80.22
2023-04-08T20:19:13.675Z,98.55
2023-04-08T20:21:42.205Z,104.80
2023-04-08T20:24:10.818Z,102.28
2023-04-08T20:26:38.082Z,117.07
2023-04-08T20:29:06.226Z,109.95
2023-04-08T20:31:34.197Z,116.97
2023-04-08T20:34:04.840Z,136.40
2023-04-08T20:36:32.887Z,132.82
2023-04-08T20:39:00.427Z,141.27
2023-04-08T20:41:27.953Z,137.30
2023-04-08T20:43:55.651Z,142.35
2023-04-08T20:46:25.182Z,135.23
2023-04-08T20:48:53.176Z,142.63
2023-04-08T20:51:20.832Z,145.35
2023-04-08T20:53:48.667Z,138.57
2023-04-08T20:56:16.091Z,150.35
2023-04-08T20:58:43.743Z,141.68
2023-04-08T21:01:11.209Z,141.15
2023-04-08T21:03:39.100Z,137.80
2023-04-08T21:06:06.464Z,154.82
2023-04-08T21:08:34.329Z,152.40
2023-04-08T21:11:01.659Z,188.45
2023-04-08T21:13:29.200Z,222.35
2023-04-08T21:15:58.703Z,239.13
2023-04-08T21:18:27.045Z,238.73
2023-04-08T21:20:54.280Z,276.60
2023-04-08T21:23:21.798Z,255.38
2023-04-08T21:25:49.239Z,258.77
2023-04-08T21:28:17.669Z,246.15
2023-04-08T21:30:45.228Z,256.08
2023-04-08T21:33:13.584Z,253.27
2023-04-08T21:35:40.855Z,238.32
2023-04-08T21:38:08.501Z,231.30
2023-04-08T21:40:36.852Z,216.57
2023-04-08T21:43:04.437Z,214.55
2023-04-08T21:45:31.839Z,202.43
2023-04-08T21:47:59.408Z,201.57
2023-04-08T21:50:26.684Z,183.90
2023-04-08T21:52:54.212Z,179.45
2023-04-08T21:55:21.640Z,172.73
2023-04-08T21:57:49.232Z,171.45
2023-04-08T22:00:19.425Z,160.45
2023-04-08T22:02:47.144Z,149.43
2023-04-08T22:05:14.562Z,161.45
2023-04-08T22:07:42.607Z,155.23
2023-04-08T22:10:10.460Z,167.40
2023-04-08T22:12:37.999Z,167.60
2023-04-08T22:15:08.708Z,148.35
2023-04-08T22:17:36.501Z,151.18
2023-04-08T22:20:04.253Z,132.38
2023-04-08T22:22:32.046Z,129.68
2023-04-08T22:24:59.409Z,129.15
2023-04-08T22:27:28.810Z,127.15
2023-04-08T22:29:56.089Z,136.68
2023-04-08T22:32:23.809Z,143.20
2023-04-08T22:34:51.265Z,143.85
2023-04-08T22:37:18.766Z,155.85
2023-04-08T22:39:48.194Z,145.88
2023-04-08T22:42:15.745Z,143.70
2023-04-08T22:44:43.037Z,129.63
2023-04-08T22:47:11.131Z,123.45
2023-04-08T22:49:42.837Z,119.57
2023-04-08T22:52:18.177Z,126.13
2023-04-08T22:54:47.755Z,129.35
2023-04-08T22:57:15.255Z,126.43
2023-04-08T22:59:42.574Z,127.43
2023-04-08T23:02:10.185Z,148.77
2023-04-08T23:04:37.558Z,171.70
2023-04-08T23:07:06.952Z,191.27
2023-04-08T23:09:36.038Z,199.13
2023-04-08T23:12:06.381Z,195.63
2023-04-08T23:14:33.588Z,177.85
2023-04-08T23:17:01.350Z,186.32
2023-04-08T23:19:29.402Z,208.52
2023-04-08T23:21:57.068Z,172.15
2023-04-08T23:24:24.371Z,181.55
2023-04-08T23:26:51.854Z,172.73
2023-04-08T23:29:19.170Z,170.45
2023-04-08T23:31:46.687Z,159.63
2023-04-08T23:34:13.871Z,157.60
2023-04-08T23:36:41.438Z,165.85
2023-04-08T23:39:08.753Z,166.38
2023-04-08T23:41:36.554Z,139.73
2023-04-08T23:44:03.873Z,143.82
2023-04-08T23:46:31.846Z,138.18
2023-04-08T23:48:59.154Z,139.52
2023-04-08T23:51:28.047Z,136.90
2023-04-08T23:53:58.146Z,135.75
2023-04-08T23:56:26.395Z,145.40
2023-04-08T23:58:54.017Z,130.95
