createdAt,value
2022-07-31T04:31:30.076Z,20.90
2022-07-31T04:33:57.298Z,20.90
2022-07-31T04:36:29.721Z,20.90
2022-07-31T04:38:58.688Z,20.90
2022-07-31T04:41:25.802Z,20.90
2022-07-31T04:43:52.828Z,21.00
2022-07-31T04:46:20.194Z,21.00
2022-07-31T04:48:47.200Z,21.10
2022-07-31T04:51:19.943Z,21.10
2022-07-31T04:53:47.342Z,21.10
2022-07-31T04:56:32.829Z,21.10
2022-07-31T04:59:22.764Z,21.20
2022-07-31T05:01:50.236Z,21.20
2022-07-31T05:04:18.090Z,21.20
2022-07-31T05:06:49.584Z,21.20
2022-07-31T05:09:19.209Z,21.20
2022-07-31T05:11:47.210Z,21.20
2022-07-31T05:14:14.887Z,21.30
2022-07-31T05:16:42.045Z,21.40
2022-07-31T05:19:14.409Z,21.40
2022-07-31T05:21:52.877Z,21.40
2022-07-31T05:24:22.630Z,21.50
2022-07-31T05:27:04.216Z,21.50
2022-07-31T05:29:31.890Z,21.50
2022-07-31T05:32:00.320Z,21.50
2022-07-31T05:34:30.141Z,21.40
2022-07-31T05:36:58.373Z,21.30
2022-07-31T05:39:25.410Z,21.40
2022-07-31T05:41:52.880Z,21.40
2022-07-31T05:44:19.934Z,21.50
2022-07-31T05:46:46.966Z,21.60
2022-07-31T05:49:14.157Z,21.60
2022-07-31T05:51:44.443Z,21.60
2022-07-31T05:54:11.450Z,21.60
2022-07-31T05:56:38.479Z,21.60
2022-07-31T05:59:05.547Z,21.60
2022-07-31T06:01:32.604Z,21.60
2022-07-31T06:03:59.630Z,21.50
2022-07-31T06:06:26.585Z,21.50
2022-07-31T06:08:53.566Z,21.50
2022-07-31T06:11:20.793Z,21.50
2022-07-31T06:13:47.783Z,21.60
2022-07-31T06:16:15.144Z,21.60
2022-07-31T06:18:42.361Z,21.70
2022-07-31T06:21:09.759Z,21.70
2022-07-31T06:23:36.911Z,21.80
2022-07-31T06:26:04.278Z,21.90
2022-07-31T06:28:47.403Z,21.90
2022-07-31T06:31:19.367Z,21.90
2022-07-31T06:33:48.453Z,22.00
2022-07-31T06:36:16.578Z,22.00
2022-07-31T06:38:43.657Z,22.10
2022-07-31T06:41:10.690Z,22.20
2022-07-31T06:43:37.665Z,22.30
2022-07-31T06:46:04.649Z,22.40
2022-07-31T06:48:31.661Z,22.50
2022-07-31T06:53:45.771Z,22.70
2022-07-31T06:56:12.766Z,22.70
2022-07-31T06:58:39.730Z,22.80
2022-07-31T07:01:06.827Z,22.90
2022-07-31T07:03:33.918Z,23.00
2022-07-31T07:06:00.940Z,23.00
2022-07-31T07:08:27.902Z,23.10
2022-07-31T07:10:55.129Z,23.20
2022-07-31T07:13:22.132Z,23.20
2022-07-31T07:15:50.750Z,23.30
2022-07-31T07:18:18.232Z,23.30
2022-07-31T07:20:45.200Z,23.30
2022-07-31T07:23:12.423Z,23.40
2022-07-31T07:25:39.434Z,23.50
2022-07-31T07:28:06.766Z,23.60
2022-07-31T07:30:34.228Z,23.70
2022-07-31T07:33:01.921Z,23.80
2022-07-31T07:35:33.792Z,23.90
2022-07-31T07:38:01.169Z,24.00
2022-07-31T07:40:28.511Z,24.10
2022-07-31T07:42:58.771Z,24.20
2022-07-31T07:45:28.278Z,24.20
2022-07-31T07:48:06.214Z,24.30
2022-07-31T07:50:34.409Z,24.30
2022-07-31T07:53:01.415Z,24.40
2022-07-31T07:55:28.489Z,24.50
2022-07-31T07:58:08.760Z,24.60
2022-07-31T08:00:38.658Z,24.60
2022-07-31T08:03:50.030Z,24.70
2022-07-31T08:05:52.809Z,24.70
2022-07-31T08:08:19.781Z,24.80
2022-07-31T08:10:47.088Z,24.90
2022-07-31T08:13:14.666Z,24.90
2022-07-31T08:15:41.861Z,24.90
2022-07-31T08:18:08.852Z,25.00
2022-07-31T08:20:37.546Z,25.00
2022-07-31T08:23:04.566Z,25.10
2022-07-31T08:25:32.130Z,25.10
2022-07-31T08:27:59.304Z,25.20
2022-07-31T08:30:31.071Z,25.30
2022-07-31T08:32:58.325Z,25.30
2022-07-31T08:35:26.196Z,25.40
2022-07-31T08:38:03.858Z,25.50
2022-07-31T08:40:32.415Z,25.50
2022-07-31T08:43:03.182Z,25.60
2022-07-31T08:45:48.140Z,25.70
2022-07-31T08:48:16.306Z,25.70
2022-07-31T08:50:44.193Z,25.70
2022-07-31T08:53:15.148Z,25.80
2022-07-31T08:55:56.443Z,25.80
2022-07-31T08:58:24.872Z,25.90
2022-07-31T09:00:52.056Z,25.90
2022-07-31T09:03:19.225Z,26.00
2022-07-31T09:05:46.342Z,26.10
2022-07-31T09:08:15.118Z,26.10
2022-07-31T09:10:46.301Z,26.10
2022-07-31T09:13:17.876Z,26.30
2022-07-31T09:15:45.007Z,26.30
2022-07-31T09:18:18.616Z,26.30
2022-07-31T09:20:56.162Z,26.30
2022-07-31T09:23:23.574Z,26.40
2022-07-31T09:26:00.697Z,26.40
2022-07-31T09:28:32.221Z,26.40
2022-07-31T09:30:59.529Z,26.50
2022-07-31T09:33:28.115Z,26.70
2022-07-31T09:35:55.677Z,26.70
2022-07-31T09:38:29.204Z,26.70
2022-07-31T09:40:57.808Z,26.80
2022-07-31T09:43:25.711Z,26.90
2022-07-31T09:46:03.084Z,27.00
2022-07-31T09:48:30.302Z,27.10
2022-07-31T09:50:59.732Z,27.10
2022-07-31T09:53:27.134Z,27.10
2022-07-31T09:55:55.145Z,27.10
2022-07-31T09:58:22.964Z,27.20
2022-07-31T10:00:53.978Z,27.20
2022-07-31T10:03:22.241Z,27.30
2022-07-31T10:05:49.509Z,27.20
2022-07-31T10:08:17.343Z,27.20
2022-07-31T10:10:45.073Z,27.30
2022-07-31T10:13:15.367Z,27.40
2022-07-31T10:15:45.441Z,27.60
2022-07-31T10:18:12.894Z,27.70
2022-07-31T10:20:41.983Z,27.80
2022-07-31T10:23:10.832Z,27.80
2022-07-31T10:25:41.934Z,27.80
2022-07-31T10:28:21.574Z,27.90
2022-07-31T10:30:48.780Z,27.90
2022-07-31T10:33:41.921Z,27.90
2022-07-31T10:36:05.103Z,28.00
2022-07-31T10:38:50.959Z,28.00
2022-07-31T10:41:25.305Z,28.10
2022-07-31T10:43:54.604Z,28.10
2022-07-31T10:46:28.752Z,28.20
2022-07-31T10:48:57.761Z,28.20
2022-07-31T10:51:26.678Z,28.20
2022-07-31T10:53:56.028Z,28.20
2022-07-31T10:56:23.262Z,28.20
2022-07-31T10:58:54.529Z,28.30
2022-07-31T11:01:22.830Z,28.30
2022-07-31T11:03:52.630Z,28.40
2022-07-31T11:06:21.501Z,28.40
2022-07-31T11:08:49.945Z,28.40
2022-07-31T11:11:17.066Z,28.40
2022-07-31T11:13:51.993Z,28.50
2022-07-31T11:16:19.216Z,28.40
2022-07-31T11:19:01.538Z,28.40
2022-07-31T11:21:38.489Z,28.40
2022-07-31T11:24:15.214Z,28.40
2022-07-31T11:26:43.050Z,28.50
2022-07-31T11:29:58.837Z,28.50
2022-07-31T11:32:12.773Z,28.60
2022-07-31T11:34:50.059Z,28.70
2022-07-31T11:37:20.592Z,28.70
2022-07-31T11:39:51.349Z,28.70
2022-07-31T11:42:20.734Z,28.80
2022-07-31T11:44:54.570Z,28.90
2022-07-31T11:48:09.877Z,28.90
2022-07-31T11:50:10.507Z,28.80
2022-07-31T11:52:37.914Z,28.80
2022-07-31T11:55:09.129Z,28.80
2022-07-31T11:57:51.972Z,28.90
2022-07-31T12:00:26.646Z,29.00
2022-07-31T12:02:57.541Z,29.00
2022-07-31T12:05:38.140Z,29.10
2022-07-31T12:08:07.717Z,29.20
2022-07-31T12:10:34.964Z,29.10
2022-07-31T12:13:02.213Z,29.20
2022-07-31T12:15:29.301Z,29.10
2022-07-31T12:18:03.333Z,29.20
2022-07-31T12:20:35.976Z,29.20
2022-07-31T12:23:04.762Z,29.20
2022-07-31T12:25:42.041Z,29.20
2022-07-31T12:28:10.137Z,29.30
2022-07-31T12:30:37.275Z,29.30
2022-07-31T12:33:04.939Z,29.30
2022-07-31T12:35:56.393Z,29.20
2022-07-31T12:38:40.760Z,29.10
2022-07-31T12:41:08.425Z,29.10
2022-07-31T12:43:37.792Z,29.20
2022-07-31T12:46:05.311Z,29.30
2022-07-31T12:48:38.442Z,29.40
2022-07-31T12:51:07.369Z,29.50
2022-07-31T12:53:34.363Z,29.60
2022-07-31T12:56:01.410Z,29.60
2022-07-31T12:58:28.450Z,29.70
2022-07-31T13:00:57.069Z,29.80
2022-07-31T13:03:24.115Z,29.90
2022-07-31T13:06:06.181Z,30.00
2022-07-31T13:08:34.041Z,30.00
2022-07-31T13:11:01.038Z,30.10
2022-07-31T13:13:28.030Z,30.20
2022-07-31T13:15:55.082Z,30.20
2022-07-31T13:18:22.070Z,30.20
2022-07-31T13:20:49.025Z,30.20
2022-07-31T13:23:16.114Z,30.30
2022-07-31T13:25:43.118Z,30.30
2022-07-31T13:28:10.191Z,30.40
2022-07-31T13:30:37.164Z,30.30
2022-07-31T13:33:04.166Z,30.40
2022-07-31T13:35:31.851Z,30.40
2022-07-31T13:37:58.844Z,30.50
2022-07-31T13:40:44.802Z,30.50
2022-07-31T13:43:12.014Z,30.60
2022-07-31T13:45:39.050Z,30.60
2022-07-31T13:48:09.282Z,30.60
2022-07-31T13:50:37.976Z,30.60
2022-07-31T13:53:06.243Z,30.70
2022-07-31T13:55:33.257Z,30.70
2022-07-31T13:58:01.436Z,30.70
2022-07-31T14:00:29.051Z,30.70
2022-07-31T14:02:56.970Z,30.60
2022-07-31T14:05:25.814Z,30.60
2022-07-31T14:07:54.778Z,30.60
2022-07-31T14:10:22.174Z,30.60
2022-07-31T14:12:49.399Z,30.50
2022-07-31T14:15:19.087Z,30.50
2022-07-31T14:17:46.099Z,30.60
2022-07-31T14:20:13.232Z,30.60
2022-07-31T14:22:40.593Z,30.60
2022-07-31T14:25:07.945Z,30.60
2022-07-31T14:27:35.106Z,30.60
2022-07-31T14:30:02.450Z,30.60
2022-07-31T14:32:30.656Z,30.60
2022-07-31T14:34:58.107Z,30.50
2022-07-31T14:37:25.194Z,30.50
2022-07-31T14:39:52.437Z,30.50
2022-07-31T14:42:22.366Z,30.60
2022-07-31T14:44:53.449Z,30.40
2022-07-31T14:47:20.572Z,30.30
2022-07-31T14:50:09.226Z,30.30
2022-07-31T14:52:34.485Z,30.40
2022-07-31T14:55:01.481Z,30.60
2022-07-31T14:57:29.881Z,30.70
2022-07-31T14:59:57.301Z,30.70
2022-07-31T15:02:24.518Z,30.80
2022-07-31T15:04:52.083Z,30.80
2022-07-31T15:07:34.645Z,30.90
2022-07-31T15:10:06.236Z,31.00
2022-07-31T15:12:33.301Z,31.10
2022-07-31T15:15:00.421Z,31.10
2022-07-31T15:17:27.462Z,31.10
2022-07-31T15:19:54.477Z,31.00
2022-07-31T15:22:21.474Z,31.00
2022-07-31T15:24:49.998Z,31.00
2022-07-31T15:27:18.112Z,30.90
2022-07-31T15:30:04.614Z,30.90
2022-07-31T15:32:32.127Z,30.90
2022-07-31T15:34:59.087Z,30.80
2022-07-31T15:37:26.050Z,30.90
2022-07-31T15:40:02.962Z,30.90
2022-07-31T15:42:34.029Z,30.90
2022-07-31T15:45:01.216Z,31.00
2022-07-31T15:47:28.234Z,31.00
2022-07-31T15:49:55.214Z,31.10
2022-07-31T15:52:22.347Z,31.10
2022-07-31T15:54:52.217Z,31.10
2022-07-31T15:57:22.544Z,31.10
2022-07-31T15:59:50.284Z,31.20
2022-07-31T16:02:17.289Z,31.10
2022-07-31T16:04:52.812Z,31.20
2022-07-31T16:08:28.799Z,31.20
2022-07-31T16:10:15.590Z,31.10
2022-07-31T16:12:44.801Z,31.00
2022-07-31T16:15:12.580Z,30.90
2022-07-31T16:17:39.956Z,30.90
2022-07-31T16:20:08.719Z,31.00
2022-07-31T16:22:39.276Z,31.10
2022-07-31T16:25:07.117Z,31.10
2022-07-31T16:27:34.459Z,30.90
2022-07-31T16:30:02.896Z,31.00
2022-07-31T16:32:30.312Z,31.00
2022-07-31T16:35:01.009Z,31.00
2022-07-31T16:37:50.487Z,31.00
2022-07-31T16:40:29.709Z,30.90
2022-07-31T16:43:00.847Z,30.90
2022-07-31T16:45:28.726Z,30.90
2022-07-31T16:47:55.725Z,30.80
2022-07-31T16:50:22.911Z,30.80
2022-07-31T16:52:54.206Z,30.80
2022-07-31T16:56:01.055Z,30.80
2022-07-31T16:58:11.407Z,30.80
2022-07-31T17:00:39.575Z,30.90
2022-07-31T17:03:06.697Z,30.90
2022-07-31T17:05:53.738Z,31.00
2022-07-31T17:08:20.874Z,31.00
2022-07-31T17:10:52.527Z,31.00
2022-07-31T17:13:21.599Z,31.10
2022-07-31T17:15:48.594Z,31.20
2022-07-31T17:18:15.561Z,31.20
2022-07-31T17:20:46.843Z,31.30
2022-07-31T17:23:13.920Z,31.30
2022-07-31T17:25:40.942Z,31.30
2022-07-31T17:28:11.097Z,31.30
2022-07-31T17:30:41.933Z,31.30
2022-07-31T17:33:08.962Z,31.30
2022-07-31T17:35:35.937Z,30.80
2022-07-31T17:38:03.491Z,31.30
2022-07-31T17:40:43.010Z,31.20
2022-07-31T17:43:11.053Z,31.10
2022-07-31T17:47:07.677Z,31.10
2022-07-31T17:48:27.704Z,31.00
2022-07-31T17:50:54.678Z,31.00
2022-07-31T17:53:21.712Z,31.00
2022-07-31T17:55:49.759Z,31.00
2022-07-31T17:58:16.839Z,30.90
2022-07-31T18:00:43.824Z,30.90
2022-07-31T18:03:10.790Z,30.80
2022-07-31T18:05:37.887Z,30.80
2022-07-31T18:08:05.062Z,30.70
2022-07-31T18:10:52.227Z,30.60
2022-07-31T18:13:19.166Z,30.60
2022-07-31T18:15:46.244Z,30.50
2022-07-31T18:18:13.767Z,30.50
2022-07-31T18:20:43.071Z,30.50
2022-07-31T18:23:10.391Z,30.50
2022-07-31T18:25:37.540Z,30.50
2022-07-31T18:28:05.806Z,30.50
2022-07-31T18:30:35.922Z,30.40
2022-07-31T18:33:06.033Z,30.40
2022-07-31T18:35:33.144Z,30.40
2022-07-31T18:38:00.166Z,30.40
2022-07-31T18:40:27.133Z,30.30
2022-07-31T18:42:54.114Z,30.20
2022-07-31T18:45:23.500Z,30.20
2022-07-31T18:47:50.560Z,30.10
2022-07-31T18:50:59.709Z,30.10
2022-07-31T18:53:04.521Z,30.00
2022-07-31T18:55:31.486Z,30.00
2022-07-31T18:57:58.558Z,30.00
2022-07-31T19:00:26.569Z,29.90
2022-07-31T19:02:53.642Z,29.90
2022-07-31T19:05:21.440Z,29.80
2022-07-31T19:07:49.184Z,29.80
2022-07-31T19:10:29.470Z,29.70
2022-07-31T19:12:58.473Z,29.70
2022-07-31T19:15:25.447Z,29.70
2022-07-31T19:17:52.459Z,29.60
2022-07-31T19:20:40.515Z,29.60
2022-07-31T19:23:12.602Z,29.60
2022-07-31T19:25:59.434Z,29.50
2022-07-31T19:28:27.345Z,29.40
2022-07-31T19:30:55.111Z,29.40
2022-07-31T19:33:22.086Z,29.40
2022-07-31T19:35:58.456Z,29.30
2022-07-31T19:38:28.033Z,29.30
2022-07-31T19:40:55.115Z,29.30
2022-07-31T19:43:22.142Z,29.30
2022-07-31T19:46:00.634Z,29.20
2022-07-31T19:48:36.766Z,29.20
2022-07-31T19:51:04.203Z,29.20
2022-07-31T19:53:31.660Z,29.10
2022-07-31T19:56:00.384Z,29.10
2022-07-31T19:58:27.357Z,29.00
2022-07-31T20:00:54.378Z,29.10
2022-07-31T20:03:21.497Z,29.10
2022-07-31T20:05:48.571Z,29.10
2022-07-31T20:08:15.797Z,29.10
2022-07-31T20:10:42.897Z,29.10
2022-07-31T20:13:09.917Z,29.00
2022-07-31T20:15:51.298Z,28.90
2022-07-31T20:18:27.979Z,28.90
2022-07-31T20:20:58.173Z,28.90
2022-07-31T20:23:25.566Z,29.00
2022-07-31T20:25:52.583Z,29.00
2022-07-31T20:28:19.568Z,29.00
2022-07-31T20:30:46.614Z,28.80
2022-07-31T20:33:13.738Z,28.60
2022-07-31T20:35:48.384Z,28.40
2022-07-31T20:38:20.703Z,28.20
2022-07-31T20:40:53.524Z,28.00
2022-07-31T20:43:22.947Z,27.80
2022-07-31T20:45:50.315Z,27.70
2022-07-31T20:48:21.968Z,27.60
2022-07-31T20:50:49.072Z,27.40
2022-07-31T20:53:16.644Z,27.40
2022-07-31T20:55:49.182Z,27.30
2022-07-31T20:58:17.105Z,27.20
2022-07-31T21:00:45.302Z,27.10
2022-07-31T21:03:12.365Z,26.90
2022-07-31T21:05:39.586Z,26.80
2022-07-31T21:08:06.653Z,26.80
2022-07-31T21:10:34.078Z,26.70
2022-07-31T21:13:01.209Z,26.70
2022-07-31T21:15:42.814Z,26.70
2022-07-31T21:18:18.272Z,26.70
2022-07-31T21:20:52.045Z,26.60
2022-07-31T21:23:21.642Z,26.60
2022-07-31T21:25:49.066Z,26.60
2022-07-31T21:28:16.271Z,26.60
2022-07-31T21:30:43.430Z,26.60
2022-07-31T21:33:10.527Z,26.60
2022-07-31T21:35:39.715Z,26.60
2022-07-31T21:38:10.445Z,26.60
2022-07-31T21:40:39.640Z,26.60
2022-07-31T21:43:06.841Z,26.60
2022-07-31T21:45:45.761Z,26.50
2022-07-31T21:48:22.407Z,26.50
2022-07-31T21:50:49.606Z,26.40
2022-07-31T21:53:16.644Z,26.40
2022-07-31T21:55:43.887Z,26.40
2022-07-31T21:58:11.056Z,26.30
2022-07-31T22:00:38.190Z,26.30
2022-07-31T22:03:05.433Z,26.30
2022-07-31T22:05:51.407Z,26.30
2022-07-31T22:08:18.740Z,26.30
2022-07-31T22:10:45.771Z,26.20
2022-07-31T22:13:12.830Z,26.30
2022-07-31T22:15:59.294Z,26.30
2022-07-31T22:18:32.238Z,26.20
2022-07-31T22:21:00.388Z,26.20
2022-07-31T22:23:27.936Z,26.20
2022-07-31T22:25:55.247Z,26.20
2022-07-31T22:28:23.070Z,26.20
2022-07-31T22:30:50.851Z,26.10
2022-07-31T22:33:18.576Z,26.10
2022-07-31T22:35:58.317Z,26.10
2022-07-31T22:38:28.408Z,26.10
2022-07-31T22:40:55.567Z,26.00
2022-07-31T22:44:11.345Z,26.00
2022-07-31T22:46:11.247Z,26.00
2022-07-31T22:48:40.376Z,26.00
2022-07-31T22:51:07.741Z,26.00
2022-07-31T22:53:35.052Z,26.00
2022-07-31T22:56:02.110Z,26.00
2022-07-31T22:58:29.113Z,25.90
