createdAt,value
2018-03-22T00:02:55.832Z,101261.13
2018-03-22T00:06:01.367Z,101264.51
2018-03-22T00:09:06.930Z,101259.02
2018-03-22T00:12:12.443Z,101254.77
2018-03-22T00:15:17.752Z,101249.30
2018-03-22T00:18:23.499Z,101255.66
2018-03-22T00:21:29.196Z,101242.54
2018-03-22T00:24:34.700Z,101241.70
2018-03-22T00:27:40.256Z,101239.59
2018-03-22T00:30:45.838Z,101231.13
2018-03-22T00:33:53.703Z,101227.32
2018-03-22T00:36:59.257Z,101216.75
2018-03-22T00:40:04.470Z,101205.77
2018-03-22T00:43:10.028Z,101203.22
2018-03-22T00:46:15.548Z,101202.36
2018-03-22T00:49:21.163Z,101188.84
2018-03-22T00:52:26.534Z,101172.79
2018-03-22T00:55:32.077Z,101161.36
2018-03-22T00:58:37.666Z,101153.34
2018-03-22T01:01:43.234Z,101151.66
2018-03-22T01:04:48.746Z,101142.37
2018-03-22T01:07:54.356Z,101132.64
2018-03-22T01:10:59.882Z,101130.11
2018-03-22T01:14:05.483Z,101117.00
2018-03-22T01:17:11.040Z,101108.14
2018-03-22T01:20:16.629Z,101103.47
2018-03-22T01:23:22.138Z,101092.95
2018-03-22T01:26:27.708Z,101081.11
2018-03-22T01:29:33.220Z,101077.72
2018-03-22T01:32:38.779Z,101072.67
2018-03-22T01:35:44.290Z,101062.13
2018-03-22T01:38:49.851Z,101048.61
2018-03-22T01:41:55.366Z,101042.69
2018-03-22T01:45:00.963Z,101039.34
2018-03-22T01:48:06.486Z,101029.20
2018-03-22T01:51:12.064Z,101023.30
2018-03-22T01:54:17.622Z,101022.89
2018-03-22T01:57:23.140Z,101016.16
2018-03-22T02:00:40.532Z,100999.27
2018-03-22T02:03:59.676Z,100983.65
2018-03-22T02:07:24.666Z,100973.91
2018-03-22T02:10:45.643Z,100963.78
2018-03-22T02:14:01.768Z,100954.51
2018-03-22T02:17:13.076Z,100951.14
2018-03-22T02:24:02.674Z,100930.48
2018-03-22T02:27:14.258Z,100916.98
2018-03-22T02:34:01.668Z,100897.15
2018-03-22T02:37:18.958Z,100886.61
2018-03-22T02:40:33.549Z,100873.12
2018-03-22T02:43:54.889Z,100860.93
2018-03-22T02:47:17.273Z,100857.98
2018-03-22T02:50:43.701Z,100851.17
2018-03-22T02:54:11.486Z,100836.45
2018-03-22T02:57:28.067Z,100823.78
2018-03-22T03:00:41.114Z,100815.41
2018-03-22T03:04:01.691Z,100810.75
2018-03-22T03:07:15.936Z,100811.56
2018-03-22T03:10:25.117Z,100790.55
2018-03-22T03:13:34.426Z,100796.87
2018-03-22T03:16:42.900Z,100786.78
2018-03-22T03:19:52.088Z,100787.64
2018-03-22T03:22:59.732Z,100770.73
2018-03-22T03:26:06.796Z,100763.58
2018-03-22T03:29:12.682Z,100758.94
2018-03-22T03:32:18.248Z,100755.59
2018-03-22T03:35:23.844Z,100742.52
2018-03-22T03:38:29.421Z,100738.20
2018-03-22T03:41:34.973Z,100729.83
2018-03-22T03:44:40.598Z,100729.42
2018-03-22T03:47:46.106Z,100726.05
2018-03-22T03:50:51.697Z,100714.67
2018-03-22T03:53:57.215Z,100705.81
2018-03-22T03:57:02.796Z,100691.02
2018-03-22T04:00:08.362Z,100686.80
2018-03-22T04:03:14.229Z,100676.69
2018-03-22T04:06:19.807Z,100661.47
2018-03-22T04:09:25.391Z,100658.94
2018-03-22T04:12:31.133Z,100658.98
2018-03-22T04:15:36.701Z,100646.74
2018-03-22T04:18:42.298Z,100642.03
2018-03-22T04:21:47.815Z,100630.70
2018-03-22T04:24:53.449Z,100630.72
2018-03-22T04:27:58.983Z,100629.45
2018-03-22T04:31:04.544Z,100640.00
2018-03-22T04:34:10.131Z,100637.04
2018-03-22T04:37:15.649Z,100627.32
2018-03-22T04:40:21.222Z,100625.66
2018-03-22T04:43:26.751Z,100611.27
2018-03-22T04:46:32.318Z,100615.91
2018-03-22T04:49:37.882Z,100598.59
2018-03-22T04:52:43.414Z,100599.86
2018-03-22T04:55:48.993Z,100601.53
2018-03-22T04:58:54.577Z,100595.20
2018-03-22T05:02:00.107Z,100585.50
2018-03-22T05:05:05.707Z,100582.09
2018-03-22T05:08:11.258Z,100584.63
2018-03-22T05:11:16.818Z,100564.78
2018-03-22T05:14:22.387Z,100560.13
2018-03-22T05:17:28.858Z,100559.29
2018-03-22T05:20:35.602Z,100554.20
2018-03-22T05:23:41.175Z,100555.89
2018-03-22T05:26:46.749Z,100544.48
2018-03-22T05:29:52.303Z,100544.04
2018-03-22T05:32:57.837Z,100548.26
2018-03-22T05:36:03.438Z,100542.72
2018-03-22T05:39:09.049Z,100543.55
2018-03-22T05:42:14.622Z,100538.06
2018-03-22T05:45:20.412Z,100538.44
2018-03-22T05:48:26.043Z,100535.87
2018-03-22T05:51:31.572Z,100541.79
2018-03-22T05:54:37.239Z,100542.18
2018-03-22T05:57:49.436Z,100542.97
2018-03-22T06:00:55.444Z,100541.23
2018-03-22T06:04:01.013Z,100528.98
2018-03-22T06:07:06.663Z,100530.22
2018-03-22T06:10:12.469Z,100524.28
2018-03-22T06:13:18.217Z,100528.91
2018-03-22T06:16:23.881Z,100520.02
2018-03-22T06:19:29.455Z,100506.48
2018-03-22T06:22:34.973Z,100515.31
2018-03-22T06:25:40.606Z,100514.01
2018-03-22T06:28:46.317Z,100498.75
2018-03-22T06:31:51.991Z,100494.52
2018-03-22T06:34:57.574Z,100479.69
2018-03-22T06:38:03.123Z,100473.35
2018-03-22T06:41:08.686Z,100470.77
2018-03-22T06:44:14.238Z,100472.84
2018-03-22T06:47:19.791Z,100469.83
2018-03-22T06:50:25.356Z,100467.30
2018-03-22T06:53:47.235Z,100454.98
2018-03-22T06:56:52.746Z,100447.36
2018-03-22T06:59:58.366Z,100442.22
2018-03-22T07:03:03.900Z,100443.84
2018-03-22T07:06:09.454Z,100438.31
2018-03-22T07:09:14.979Z,100424.38
2018-03-22T07:12:20.765Z,100431.97
2018-03-22T07:15:30.856Z,100433.13
2018-03-22T07:18:38.059Z,100433.95
2018-03-22T07:21:43.712Z,100429.66
2018-03-22T07:24:49.254Z,100423.72
2018-03-22T07:27:54.780Z,100411.45
2018-03-22T07:31:00.324Z,100405.92
2018-03-22T07:34:10.074Z,100395.70
2018-03-22T07:37:15.613Z,100400.70
2018-03-22T07:40:21.113Z,100400.66
2018-03-22T07:43:32.137Z,100401.48
2018-03-22T07:46:37.708Z,100399.30
2018-03-22T07:49:43.286Z,100405.99
2018-03-22T07:52:48.768Z,100400.84
2018-03-22T07:55:54.314Z,100411.78
2018-03-22T07:58:59.740Z,100411.30
2018-03-22T08:02:05.445Z,100398.98
2018-03-22T08:05:10.981Z,100398.06
2018-03-22T08:08:16.480Z,100390.42
2018-03-22T08:11:22.025Z,100385.71
2018-03-22T08:14:27.634Z,100402.55
2018-03-22T08:17:33.167Z,100388.94
2018-03-22T08:20:38.716Z,100392.28
2018-03-22T08:23:44.222Z,100387.98
2018-03-22T08:26:49.755Z,100385.38
2018-03-22T08:29:55.241Z,100372.67
2018-03-22T08:33:00.784Z,100370.47
2018-03-22T08:36:06.294Z,100370.42
2018-03-22T08:39:11.822Z,100374.16
2018-03-22T08:42:17.337Z,100370.69
2018-03-22T08:45:22.890Z,100374.84
2018-03-22T08:48:28.429Z,100370.99
2018-03-22T08:51:33.970Z,100371.76
2018-03-22T08:54:39.462Z,100368.30
2018-03-22T08:57:44.989Z,100373.76
2018-03-22T09:00:50.546Z,100367.36
2018-03-22T09:03:56.036Z,100363.06
2018-03-22T09:07:01.625Z,100365.50
2018-03-22T09:10:07.138Z,100367.53
2018-03-22T09:13:12.691Z,100361.17
2018-03-22T09:16:18.185Z,100359.00
2018-03-22T09:19:23.718Z,100357.67
2018-03-22T09:22:29.279Z,100360.56
2018-03-22T09:25:34.981Z,100361.74
2018-03-22T09:28:40.512Z,100362.55
2018-03-22T09:31:46.037Z,100359.03
2018-03-22T09:34:51.581Z,100359.41
2018-03-22T09:37:57.345Z,100360.59
2018-03-22T09:41:02.885Z,100362.66
2018-03-22T09:44:08.146Z,100360.00
2018-03-22T09:47:13.705Z,100360.77
2018-03-22T09:50:19.245Z,100359.03
2018-03-22T09:53:24.786Z,100360.98
2018-03-22T09:56:30.369Z,100360.06
2018-03-22T09:59:35.922Z,100363.39
2018-03-22T10:02:41.446Z,100357.34
2018-03-22T10:05:46.990Z,100363.58
2018-03-22T10:08:52.530Z,100359.27
2018-03-22T10:11:58.065Z,100359.13
2018-03-22T10:15:03.558Z,100351.80
2018-03-22T10:18:15.145Z,100349.14
2018-03-22T10:21:21.645Z,100348.16
2018-03-22T10:24:27.187Z,100339.56
2018-03-22T10:27:32.685Z,100344.55
2018-03-22T10:30:38.225Z,100337.20
2018-03-22T10:33:43.757Z,100351.02
2018-03-22T10:36:49.316Z,100352.63
2018-03-22T10:39:54.853Z,100360.53
2018-03-22T10:43:00.445Z,100355.77
2018-03-22T10:46:05.995Z,100349.77
2018-03-22T10:49:11.498Z,100336.95
2018-03-22T10:52:17.086Z,100339.84
2018-03-22T10:55:22.623Z,100336.70
2018-03-22T10:58:28.258Z,100347.55
2018-03-22T11:01:39.191Z,100348.23
2018-03-22T11:04:44.740Z,100350.67
2018-03-22T11:07:50.221Z,100347.64
2018-03-22T11:10:56.009Z,100343.38
2018-03-22T11:14:01.493Z,100348.78
2018-03-22T11:17:07.041Z,100349.02
2018-03-22T11:20:12.540Z,100355.38
2018-03-22T11:23:18.094Z,100355.38
2018-03-22T11:26:23.666Z,100360.41
2018-03-22T11:29:29.249Z,100357.02
2018-03-22T11:32:34.795Z,100353.18
2018-03-22T11:35:40.340Z,100355.67
2018-03-22T11:38:45.893Z,100352.30
2018-03-22T11:41:51.393Z,100358.14
2018-03-22T11:44:56.929Z,100353.02
2018-03-22T11:48:02.522Z,100360.48
2018-03-22T11:51:08.071Z,100361.67
2018-03-22T11:54:13.581Z,100356.63
2018-03-22T11:57:19.238Z,100363.80
2018-03-22T12:00:24.794Z,100357.83
2018-03-22T12:03:34.496Z,100361.64
2018-03-22T12:06:40.081Z,100363.44
2018-03-22T12:09:45.616Z,100371.38
2018-03-22T12:12:51.258Z,100369.66
2018-03-22T12:15:56.797Z,100375.61
2018-03-22T12:19:02.098Z,100379.77
2018-03-22T12:22:07.638Z,100374.23
2018-03-22T12:25:13.177Z,100375.02
2018-03-22T12:28:24.876Z,100373.74
2018-03-22T12:31:30.372Z,100376.62
2018-03-22T12:34:35.923Z,100376.16
2018-03-22T12:37:41.423Z,100381.55
2018-03-22T12:40:47.199Z,100381.86
2018-03-22T12:43:52.705Z,100379.76
2018-03-22T12:46:58.233Z,100384.33
2018-03-22T12:50:03.773Z,100385.19
2018-03-22T12:53:09.320Z,100385.58
2018-03-22T12:56:14.670Z,100384.66
2018-03-22T12:59:25.879Z,100390.64
2018-03-22T13:02:32.181Z,100388.38
2018-03-22T13:05:37.716Z,100388.77
2018-03-22T13:08:43.240Z,100388.40
2018-03-22T13:11:48.834Z,100388.38
2018-03-22T13:14:54.338Z,100382.00
2018-03-22T13:17:59.871Z,100384.97
2018-03-22T13:21:05.405Z,100385.85
2018-03-22T13:24:11.100Z,100391.73
2018-03-22T13:27:22.802Z,100388.23
2018-03-22T13:30:31.238Z,100388.77
2018-03-22T13:33:36.537Z,100387.47
2018-03-22T13:36:42.032Z,100384.47
2018-03-22T13:39:47.586Z,100381.06
2018-03-22T13:42:53.118Z,100382.31
2018-03-22T13:45:58.736Z,100382.25
2018-03-22T13:49:04.385Z,100383.45
2018-03-22T13:52:09.912Z,100387.69
2018-03-22T13:55:15.456Z,100388.10
2018-03-22T13:58:21.002Z,100397.77
2018-03-22T14:01:26.498Z,100403.23
2018-03-22T14:04:32.040Z,100390.48
2018-03-22T14:07:37.577Z,100400.59
2018-03-22T14:10:43.088Z,100397.64
2018-03-22T14:13:48.627Z,100392.03
2018-03-22T14:16:54.112Z,100402.09
2018-03-22T14:19:59.649Z,100400.68
2018-03-22T14:23:05.215Z,100397.39
2018-03-22T14:26:10.518Z,100393.95
2018-03-22T14:29:16.053Z,100399.08
2018-03-22T14:32:21.577Z,100400.70
2018-03-22T14:35:27.066Z,100402.04
2018-03-22T14:38:32.597Z,100399.87
2018-03-22T14:41:38.216Z,100398.98
2018-03-22T14:44:43.989Z,100404.86
2018-03-22T14:47:49.473Z,100407.02
2018-03-22T14:50:55.005Z,100404.95
2018-03-22T14:54:00.540Z,100405.36
2018-03-22T14:57:06.041Z,100402.73
2018-03-22T15:00:11.656Z,100400.42
2018-03-22T15:03:17.166Z,100403.47
2018-03-22T15:06:22.771Z,100395.35
2018-03-22T15:09:28.498Z,100399.20
2018-03-22T15:12:34.020Z,100406.38
2018-03-22T15:15:39.574Z,100405.97
2018-03-22T15:18:45.119Z,100402.06
2018-03-22T15:21:50.612Z,100395.33
2018-03-22T15:24:56.151Z,100399.16
2018-03-22T15:28:01.638Z,100400.01
2018-03-22T15:31:07.184Z,100405.97
2018-03-22T15:34:12.756Z,100408.98
2018-03-22T15:37:18.568Z,100414.83
2018-03-22T15:40:24.122Z,100413.17
2018-03-22T15:43:29.770Z,100413.53
2018-03-22T15:46:35.420Z,100403.36
2018-03-22T15:49:40.962Z,100409.79
2018-03-22T15:52:46.450Z,100411.15
2018-03-22T15:55:52.012Z,100406.86
2018-03-22T15:58:57.560Z,100407.00
2018-03-22T16:02:03.065Z,100409.57
2018-03-22T16:05:08.604Z,100413.87
2018-03-22T16:08:14.198Z,100409.24
2018-03-22T16:11:23.056Z,100410.13
2018-03-22T16:14:31.183Z,100407.47
2018-03-22T16:17:36.682Z,100408.83
2018-03-22T16:20:58.339Z,100415.28
2018-03-22T16:24:03.980Z,100410.63
2018-03-22T16:27:09.640Z,100411.56
2018-03-22T16:30:15.130Z,100411.59
2018-03-22T16:33:25.687Z,100416.36
2018-03-22T16:36:49.288Z,100421.48
2018-03-22T16:40:00.303Z,100424.45
2018-03-22T16:43:06.757Z,100429.16
2018-03-22T16:46:22.274Z,100438.13
2018-03-22T16:49:30.809Z,100434.30
2018-03-22T16:52:37.729Z,100435.27
2018-03-22T16:55:49.829Z,100435.38
2018-03-22T16:58:56.821Z,100437.09
2018-03-22T17:02:04.982Z,100437.53
2018-03-22T17:05:14.297Z,100443.57
2018-03-22T17:08:24.698Z,100434.67
2018-03-22T17:11:33.199Z,100441.57
2018-03-22T17:14:39.469Z,100436.58
2018-03-22T17:17:48.192Z,100446.41
2018-03-22T17:20:55.078Z,100444.27
2018-03-22T17:24:03.902Z,100442.69
2018-03-22T17:27:09.394Z,100446.95
2018-03-22T17:30:35.248Z,100441.98
2018-03-22T17:33:42.158Z,100435.65
2018-03-22T17:36:50.894Z,100439.16
2018-03-22T17:40:01.966Z,100443.88
2018-03-22T17:43:09.989Z,100447.75
2018-03-22T17:46:15.779Z,100445.28
2018-03-22T17:49:26.336Z,100444.09
2018-03-22T17:52:32.529Z,100455.60
2018-03-22T17:55:40.138Z,100460.33
2018-03-22T17:58:47.349Z,100459.57
2018-03-22T18:01:53.704Z,100466.38
2018-03-22T18:05:09.802Z,100470.74
2018-03-22T18:08:16.017Z,100476.72
2018-03-22T18:11:23.385Z,100463.20
2018-03-22T18:14:29.993Z,100461.53
2018-03-22T18:17:35.655Z,100466.70
2018-03-22T18:20:41.162Z,100473.09
2018-03-22T18:23:46.791Z,100474.88
2018-03-22T18:26:52.516Z,100483.38
2018-03-22T18:29:58.065Z,100480.91
2018-03-22T18:33:03.897Z,100483.91
2018-03-22T18:36:09.448Z,100473.70
2018-03-22T18:39:15.201Z,100472.92
2018-03-22T18:42:22.844Z,100474.73
2018-03-22T18:45:28.603Z,100488.78
2018-03-22T18:48:34.155Z,100487.14
2018-03-22T18:51:39.985Z,100496.93
2018-03-22T18:54:45.712Z,100493.20
2018-03-22T18:57:51.252Z,100491.92
2018-03-22T19:00:56.827Z,100500.08
2018-03-22T19:04:02.361Z,100502.25
2018-03-22T19:07:16.714Z,100502.69
2018-03-22T19:10:23.689Z,100503.20
2018-03-22T19:13:34.600Z,100501.09
2018-03-22T19:16:41.233Z,100506.20
2018-03-22T19:19:48.620Z,100509.62
2018-03-22T19:22:54.450Z,100507.56
2018-03-22T19:26:02.305Z,100504.66
2018-03-22T19:29:08.013Z,100511.09
2018-03-22T19:32:13.578Z,100504.28
2018-03-22T19:35:19.994Z,100504.38
2018-03-22T19:38:26.340Z,100506.48
2018-03-22T19:41:32.990Z,100505.69
2018-03-22T19:44:39.188Z,100504.91
2018-03-22T19:47:44.822Z,100501.99
2018-03-22T19:50:50.406Z,100508.40
2018-03-22T19:53:59.221Z,100500.38
2018-03-22T19:57:05.328Z,100507.66
2018-03-22T20:00:10.931Z,100506.40
2018-03-22T20:03:16.494Z,100500.94
2018-03-22T20:06:22.134Z,100510.28
2018-03-22T20:09:39.980Z,100510.75
2018-03-22T20:12:48.397Z,100510.36
2018-03-22T20:15:53.997Z,100510.86
2018-03-22T20:18:59.734Z,100515.56
2018-03-22T20:22:05.469Z,100516.03
2018-03-22T20:25:13.246Z,100521.58
2018-03-22T20:28:18.858Z,100527.12
2018-03-22T20:31:28.577Z,100524.65
2018-03-22T20:34:44.233Z,100532.65
2018-03-22T20:37:52.720Z,100528.92
2018-03-22T20:41:06.686Z,100531.52
2018-03-22T20:44:25.885Z,100523.91
2018-03-22T20:47:35.890Z,100525.25
2018-03-22T20:50:45.024Z,100526.97
2018-03-22T20:53:57.876Z,100516.84
2018-03-22T20:57:17.618Z,100517.32
2018-03-22T21:00:35.441Z,100525.36
2018-03-22T21:03:55.951Z,100520.33
2018-03-22T21:07:22.948Z,100516.14
2018-03-22T21:11:05.339Z,100513.61
2018-03-22T21:14:25.022Z,100509.83
2018-03-22T21:17:35.034Z,100512.42
2018-03-22T21:20:58.495Z,100515.86
2018-03-22T21:24:43.438Z,100515.89
2018-03-22T21:28:12.979Z,100515.11
2018-03-22T21:31:38.750Z,100521.09
2018-03-22T21:35:05.566Z,100527.05
2018-03-22T21:38:54.012Z,100529.22
2018-03-22T21:42:22.200Z,100516.98
2018-03-22T21:46:05.122Z,100518.73
2018-03-22T21:49:49.815Z,100518.34
2018-03-22T21:53:21.044Z,100515.42
2018-03-22T21:57:04.932Z,100514.17
2018-03-22T22:00:51.499Z,100521.39
2018-03-22T22:04:22.512Z,100508.71
2018-03-22T22:07:52.654Z,100504.94
2018-03-22T22:11:36.118Z,100510.09
2018-03-22T22:15:06.995Z,100504.20
2018-03-22T22:18:39.190Z,100513.92
2018-03-22T22:22:09.285Z,100512.21
2018-03-22T22:25:24.425Z,100511.92
2018-03-22T22:28:29.937Z,100505.18
2018-03-22T22:31:35.501Z,100502.69
2018-03-22T22:34:41.017Z,100500.60
2018-03-22T22:37:46.578Z,100504.03
2018-03-22T22:40:52.122Z,100504.89
2018-03-22T22:43:57.994Z,100502.39
2018-03-22T22:47:03.523Z,100504.97
2018-03-22T22:50:09.114Z,100499.90
2018-03-22T22:53:14.615Z,100493.55
2018-03-22T22:56:20.170Z,100497.00
2018-03-22T22:59:25.680Z,100483.47
2018-03-22T23:02:33.317Z,100486.05
2018-03-22T23:05:40.330Z,100486.09
2018-03-22T23:08:45.898Z,100485.70
2018-03-22T23:11:51.478Z,100478.53
2018-03-22T23:14:57.052Z,100476.88
2018-03-22T23:18:02.628Z,100473.94
2018-03-22T23:21:08.154Z,100477.36
2018-03-22T23:24:13.707Z,100475.69
2018-03-22T23:27:19.231Z,100480.80
2018-03-22T23:30:24.802Z,100468.13
2018-03-22T23:33:30.354Z,100456.31
2018-03-22T23:36:35.942Z,100454.25
2018-03-22T23:39:41.463Z,100448.80
2018-03-22T23:42:47.014Z,100446.23
2018-03-22T23:45:52.538Z,100439.08
2018-03-22T23:48:58.108Z,100439.12
2018-03-22T23:52:03.608Z,100435.38
2018-03-22T23:55:09.195Z,100443.45
2018-03-22T23:58:14.545Z,100432.50
