createdAt,value
2022-11-16T00:02:22.002Z,40.17
2022-11-16T00:04:51.331Z,37.10
2022-11-16T00:07:20.628Z,38.80
2022-11-16T00:09:49.835Z,38.88
2022-11-16T00:12:18.965Z,37.90
2022-11-16T00:14:48.114Z,38.67
2022-11-16T00:17:17.357Z,35.47
2022-11-16T00:19:48.752Z,35.72
2022-11-16T00:22:17.973Z,37.33
2022-11-16T00:24:47.109Z,35.58
2022-11-16T00:27:16.341Z,31.98
2022-11-16T00:29:45.376Z,33.13
2022-11-16T00:32:14.798Z,32.95
2022-11-16T00:35:02.169Z,31.00
2022-11-16T00:37:36.561Z,36.38
2022-11-16T00:40:11.346Z,36.15
2022-11-16T00:42:40.626Z,35.63
2022-11-16T00:45:11.450Z,38.17
2022-11-16T00:47:40.572Z,34.53
2022-11-16T00:50:11.460Z,38.95
2022-11-16T00:52:40.511Z,37.90
2022-11-16T00:55:10.544Z,38.35
2022-11-16T00:57:40.218Z,36.80
2022-11-16T01:00:12.312Z,36.90
2022-11-16T01:02:41.863Z,37.00
2022-11-16T01:05:13.088Z,34.90
2022-11-16T01:07:42.767Z,34.67
2022-11-16T01:10:16.000Z,32.70
2022-11-16T01:12:45.179Z,35.83
2022-11-16T01:15:17.495Z,32.50
2022-11-16T01:17:46.954Z,33.13
2022-11-16T01:20:21.163Z,32.05
2022-11-16T01:22:51.139Z,31.17
2022-11-16T01:25:21.292Z,32.88
2022-11-16T01:27:50.537Z,34.72
2022-11-16T01:30:31.157Z,32.47
2022-11-16T01:33:05.468Z,32.70
2022-11-16T01:35:36.111Z,30.67
2022-11-16T01:38:05.931Z,32.42
2022-11-16T01:40:37.630Z,31.10
2022-11-16T01:43:17.356Z,30.92
2022-11-16T01:45:48.401Z,30.77
2022-11-16T01:48:21.999Z,28.85
2022-11-16T01:50:55.075Z,29.98
2022-11-16T01:53:24.588Z,29.45
2022-11-16T01:55:58.251Z,30.83
2022-11-16T01:58:36.620Z,28.27
2022-11-16T02:01:16.828Z,28.88
2022-11-16T02:03:51.788Z,28.35
2022-11-16T02:06:36.814Z,27.10
2022-11-16T02:09:55.905Z,27.88
2022-11-16T02:13:14.499Z,29.05
2022-11-16T02:15:56.348Z,29.25
2022-11-16T02:18:37.213Z,29.13
2022-11-16T02:21:38.294Z,29.88
2022-11-16T02:24:41.291Z,30.92
2022-11-16T02:27:37.413Z,33.97
2022-11-16T02:30:09.726Z,33.92
2022-11-16T02:32:49.386Z,34.00
2022-11-16T02:35:24.875Z,35.90
2022-11-16T02:38:01.380Z,35.60
2022-11-16T02:40:36.485Z,35.53
2022-11-16T02:43:10.227Z,34.72
2022-11-16T02:45:45.385Z,32.70
2022-11-16T02:48:21.413Z,32.28
2022-11-16T02:50:53.445Z,31.52
2022-11-16T02:53:25.489Z,31.70
2022-11-16T02:55:56.433Z,30.33
2022-11-16T03:05:33.101Z,28.38
2022-11-16T03:08:19.952Z,28.80
2022-11-16T03:11:13.677Z,28.08
2022-11-16T03:13:46.627Z,28.67
2022-11-16T03:16:21.881Z,26.80
2022-11-16T03:18:54.427Z,28.75
2022-11-16T04:53:40.447Z,29.10
2022-11-16T04:56:17.645Z,27.90
2022-11-16T04:58:46.756Z,26.75
2022-11-16T05:01:16.067Z,27.10
2022-11-16T05:03:45.487Z,28.15
2022-11-16T05:06:15.229Z,28.38
2022-11-16T05:08:46.107Z,27.40
2022-11-16T05:11:15.108Z,27.90
2022-11-16T05:13:44.364Z,28.73
2022-11-16T05:16:17.912Z,28.15
2022-11-16T05:19:07.611Z,28.58
2022-11-16T05:21:36.708Z,28.92
2022-11-16T05:24:25.152Z,29.33
2022-11-16T05:26:54.887Z,29.58
2022-11-16T05:29:25.159Z,27.88
2022-11-16T05:31:54.362Z,27.95
2022-11-16T05:34:23.743Z,27.92
2022-11-16T05:36:53.256Z,27.63
2022-11-16T05:39:24.053Z,26.88
2022-11-16T05:41:55.732Z,28.15
2022-11-16T05:44:25.421Z,27.45
2022-11-16T05:46:56.238Z,27.33
2022-11-16T05:49:25.715Z,28.73
2022-11-16T05:51:56.515Z,26.15
2022-11-16T05:54:27.692Z,26.73
2022-11-16T05:56:57.214Z,26.48
2022-11-16T05:59:27.750Z,26.42
2022-11-16T06:01:58.402Z,26.63
2022-11-16T06:04:27.558Z,26.35
2022-11-16T06:06:58.358Z,26.25
2022-11-16T06:09:33.293Z,26.95
2022-11-16T06:12:11.912Z,27.25
2022-11-16T06:14:41.033Z,26.90
2022-11-16T06:17:14.444Z,26.95
2022-11-16T06:19:43.888Z,28.23
2022-11-16T06:22:13.504Z,27.83
2022-11-16T06:24:43.909Z,28.52
2022-11-16T06:27:12.942Z,28.45
2022-11-16T06:29:43.066Z,29.42
2022-11-16T06:32:12.015Z,29.05
2022-11-16T06:34:43.669Z,27.83
2022-11-16T06:37:14.166Z,26.75
2022-11-16T06:39:45.711Z,26.13
2022-11-16T06:42:15.482Z,26.75
2022-11-16T06:44:44.555Z,26.27
2022-11-16T06:47:17.660Z,25.98
2022-11-16T06:49:47.612Z,25.45
2022-11-16T06:52:22.475Z,25.63
2022-11-16T06:54:53.817Z,26.17
2022-11-16T06:57:23.372Z,25.52
2022-11-16T06:59:54.195Z,24.45
2022-11-16T07:02:23.726Z,24.35
2022-11-16T07:04:52.939Z,26.15
2022-11-16T07:07:22.015Z,24.40
2022-11-16T07:09:53.411Z,25.08
2022-11-16T07:12:22.588Z,25.98
2022-11-16T07:14:52.033Z,26.30
2022-11-16T07:17:21.776Z,25.38
2022-11-16T07:19:50.830Z,25.98
2022-11-16T07:22:19.852Z,25.60
2022-11-16T07:24:51.017Z,24.70
2022-11-16T07:27:23.491Z,25.38
2022-11-16T07:29:54.147Z,26.15
2022-11-16T07:32:35.700Z,24.95
2022-11-16T07:35:12.946Z,26.83
2022-11-16T07:37:42.746Z,26.13
2022-11-16T07:40:13.037Z,26.98
2022-11-16T07:42:43.688Z,26.70
2022-11-16T07:49:38.171Z,26.60
2022-11-16T07:52:14.902Z,24.10
2022-11-16T07:55:07.957Z,22.45
2022-11-16T07:57:38.227Z,21.88
2022-11-16T08:00:12.816Z,21.30
2022-11-16T08:02:53.589Z,19.73
2022-11-16T08:05:23.260Z,20.80
2022-11-16T08:07:53.452Z,22.08
2022-11-16T08:10:26.536Z,20.40
2022-11-16T08:12:57.212Z,21.20
2022-11-16T08:15:30.944Z,21.13
2022-11-16T08:18:03.350Z,21.67
2022-11-16T08:20:32.937Z,19.67
2022-11-16T08:23:02.134Z,20.35
2022-11-16T08:25:35.065Z,20.80
2022-11-16T08:28:04.124Z,21.20
2022-11-16T08:30:35.653Z,18.90
2022-11-16T08:33:04.793Z,18.15
2022-11-16T08:35:35.438Z,19.17
2022-11-16T08:38:04.834Z,19.05
2022-11-16T08:40:33.866Z,18.88
2022-11-16T08:43:02.965Z,18.23
2022-11-16T08:45:33.834Z,18.83
2022-11-16T08:48:05.193Z,18.30
2022-11-16T08:51:02.371Z,20.75
2022-11-16T08:53:25.745Z,19.85
2022-11-16T08:55:54.682Z,19.42
2022-11-16T08:58:25.037Z,19.50
2022-11-16T18:45:11.184Z,24.55
2022-11-16T18:47:40.735Z,22.92
2022-11-16T18:50:18.214Z,23.35
2022-11-16T18:52:49.299Z,20.95
2022-11-16T18:55:18.965Z,20.67
2022-11-16T18:57:48.335Z,19.10
2022-11-16T19:00:21.874Z,20.25
2022-11-16T19:02:50.892Z,18.95
2022-11-16T19:05:20.243Z,20.75
2022-11-16T19:07:49.191Z,23.08
2022-11-16T19:10:18.109Z,22.58
2022-11-16T19:12:47.580Z,22.10
2022-11-16T19:15:18.366Z,21.88
2022-11-16T19:18:06.775Z,22.38
2022-11-16T19:20:37.587Z,21.55
2022-11-16T19:23:07.097Z,22.02
2022-11-16T19:25:36.328Z,21.85
2022-11-16T19:28:06.024Z,21.27
2022-11-16T19:30:36.783Z,22.42
2022-11-16T19:33:07.080Z,23.17
2022-11-16T19:35:38.539Z,22.48
2022-11-16T19:38:08.452Z,25.70
2022-11-16T19:40:39.546Z,24.85
2022-11-16T19:43:08.794Z,24.48
2022-11-16T19:45:39.654Z,24.70
2022-11-16T19:48:08.833Z,25.02
2022-11-16T19:50:37.774Z,22.30
2022-11-16T19:53:06.738Z,21.27
2022-11-16T19:55:35.676Z,21.98
2022-11-16T19:58:05.752Z,20.33
2022-11-16T20:00:34.785Z,20.50
2022-11-16T20:03:05.612Z,21.30
2022-11-16T20:05:34.810Z,20.63
2022-11-16T20:08:05.806Z,19.67
2022-11-16T20:10:34.920Z,19.83
2022-11-16T20:13:03.961Z,19.73
2022-11-16T20:15:33.078Z,20.25
2022-11-16T20:18:02.081Z,20.08
2022-11-16T20:20:33.851Z,19.40
2022-11-16T20:23:03.569Z,19.20
2022-11-16T20:25:32.908Z,19.95
2022-11-16T20:28:01.891Z,19.80
2022-11-16T20:30:31.114Z,19.40
2022-11-16T20:33:00.007Z,20.13
2022-11-16T20:35:28.998Z,20.52
2022-11-16T20:37:59.420Z,21.08
2022-11-16T20:40:28.488Z,22.73
2022-11-16T20:43:00.526Z,21.67
2022-11-16T20:45:34.647Z,21.92
2022-11-16T20:48:04.482Z,22.60
2022-11-16T20:50:33.913Z,22.85
2022-11-16T20:53:04.264Z,23.27
2022-11-16T20:55:33.748Z,24.25
2022-11-16T20:58:02.939Z,22.80
2022-11-16T21:00:32.021Z,25.42
2022-11-16T21:03:00.995Z,22.58
2022-11-16T21:05:29.970Z,22.98
2022-11-16T21:08:01.736Z,23.33
2022-11-16T21:10:35.519Z,23.05
2022-11-16T21:13:19.248Z,22.90
2022-11-16T21:15:57.057Z,21.52
2022-11-16T21:18:30.885Z,22.05
2022-11-16T21:21:00.907Z,23.23
2022-11-16T21:23:32.649Z,22.58
2022-11-16T21:26:06.252Z,23.20
2022-11-16T21:28:35.730Z,25.70
2022-11-16T21:31:08.247Z,24.85
2022-11-16T21:33:37.728Z,24.33
2022-11-16T21:36:10.766Z,24.25
2022-11-16T21:38:40.140Z,24.40
2022-11-16T21:41:12.271Z,26.20
2022-11-16T21:43:41.550Z,26.80
2022-11-16T21:46:13.040Z,23.65
2022-11-16T21:48:42.606Z,23.98
2022-11-16T21:51:15.062Z,23.70
2022-11-16T21:53:44.929Z,24.23
2022-11-16T21:56:17.753Z,22.95
2022-11-16T21:58:50.091Z,23.90
2022-11-16T22:01:19.199Z,22.98
2022-11-16T22:04:08.304Z,23.75
2022-11-16T22:06:54.815Z,23.23
2022-11-16T22:09:23.859Z,24.80
2022-11-16T22:11:54.146Z,25.05
2022-11-16T22:14:23.122Z,23.75
2022-11-16T22:16:51.986Z,27.23
2022-11-16T22:19:20.896Z,30.92
2022-11-16T22:21:49.824Z,30.70
2022-11-16T22:24:18.807Z,32.33
2022-11-16T22:26:47.819Z,31.05
2022-11-16T22:29:18.085Z,33.65
2022-11-16T22:31:47.523Z,30.85
2022-11-16T22:34:16.432Z,30.00
2022-11-16T22:36:45.359Z,24.45
2022-11-16T22:39:14.612Z,26.65
2022-11-16T22:41:43.619Z,25.23
2022-11-16T22:44:12.525Z,24.30
2022-11-16T22:46:42.801Z,26.05
2022-11-16T22:49:11.739Z,23.52
2022-11-16T22:51:40.640Z,22.92
2022-11-16T22:54:12.553Z,25.13
2022-11-16T22:56:41.469Z,26.63
2022-11-16T22:59:10.862Z,28.20
2022-11-16T23:01:40.094Z,29.38
2022-11-16T23:04:10.726Z,29.92
2022-11-16T23:06:39.670Z,30.05
2022-11-16T23:09:08.751Z,29.42
2022-11-16T23:11:55.191Z,28.50
2022-11-16T23:14:41.345Z,26.88
2022-11-16T23:17:10.357Z,29.58
2022-11-16T23:19:58.143Z,27.58
2022-11-16T23:22:44.594Z,27.73
2022-11-16T23:25:31.276Z,25.38
2022-11-16T23:28:05.241Z,24.23
2022-11-16T23:30:36.220Z,24.73
2022-11-16T23:33:05.466Z,23.50
2022-11-16T23:35:36.031Z,23.35
2022-11-16T23:38:07.265Z,25.20
2022-11-16T23:40:39.325Z,25.90
2022-11-16T23:43:29.001Z,26.45
2022-11-16T23:45:57.886Z,24.98
2022-11-16T23:48:26.836Z,25.90
2022-11-16T23:50:57.095Z,26.05
2022-11-16T23:53:26.051Z,24.67
2022-11-16T23:55:54.949Z,27.77
2022-11-16T23:58:23.879Z,25.42
