createdAt,value
2019-06-08T00:00:49.691Z,13.89
2019-06-08T00:02:49.733Z,13.89
2019-06-08T00:04:50.402Z,13.85
2019-06-08T00:06:50.846Z,13.86
2019-06-08T00:08:50.052Z,13.89
2019-06-08T00:10:50.106Z,13.88
2019-06-08T00:12:50.163Z,13.83
2019-06-08T00:14:50.284Z,13.81
2019-06-08T00:16:50.590Z,13.76
2019-06-08T00:18:50.668Z,13.72
2019-06-08T00:20:49.791Z,13.70
2019-06-08T00:22:49.863Z,13.70
2019-06-08T00:24:50.033Z,13.71
2019-06-08T00:26:50.322Z,13.73
2019-06-08T00:28:50.368Z,13.73
2019-06-08T00:30:50.558Z,13.72
2019-06-08T00:32:50.811Z,13.72
2019-06-08T00:34:50.614Z,13.72
2019-06-08T00:36:49.888Z,13.66
2019-06-08T00:38:49.981Z,13.62
2019-06-08T00:40:50.137Z,13.53
2019-06-08T00:42:50.250Z,13.49
2019-06-08T00:44:50.372Z,13.44
2019-06-08T00:46:49.743Z,13.39
2019-06-08T00:48:49.916Z,13.36
2019-06-08T00:50:50.204Z,13.28
2019-06-08T00:52:50.254Z,13.17
2019-06-08T00:54:50.420Z,13.13
2019-06-08T00:56:50.902Z,13.04
2019-06-08T00:58:50.194Z,13.00
2019-06-08T01:00:50.408Z,12.88
2019-06-08T01:02:50.489Z,12.78
2019-06-08T01:04:50.161Z,12.74
2019-06-08T01:06:50.527Z,12.69
2019-06-08T01:08:50.641Z,12.70
2019-06-08T01:10:50.666Z,12.71
2019-06-08T01:12:49.869Z,12.70
2019-06-08T01:14:50.056Z,12.68
2019-06-08T01:16:50.335Z,12.63
2019-06-08T01:18:50.485Z,12.61
2019-06-08T01:20:49.791Z,12.60
2019-06-08T01:22:50.048Z,12.61
2019-06-08T01:24:50.347Z,12.63
2019-06-08T01:26:50.670Z,12.77
2019-06-08T01:28:49.781Z,12.82
2019-06-08T01:30:49.958Z,12.98
2019-06-08T01:32:50.070Z,13.02
2019-06-08T01:34:50.588Z,13.14
2019-06-08T01:36:49.883Z,13.19
2019-06-08T01:38:49.977Z,13.19
2019-06-08T01:40:50.075Z,13.16
2019-06-08T01:42:50.259Z,13.19
2019-06-08T01:44:50.346Z,13.21
2019-06-08T01:46:50.563Z,13.21
2019-06-08T01:48:50.632Z,13.22
2019-06-08T01:50:50.720Z,13.21
2019-06-08T01:52:49.878Z,13.22
2019-06-08T01:54:49.895Z,13.24
2019-06-08T01:56:50.172Z,13.28
2019-06-08T01:58:50.252Z,13.32
2019-06-08T02:00:50.423Z,13.33
2019-06-08T02:02:50.548Z,13.38
2019-06-08T02:04:50.147Z,13.43
2019-06-08T02:06:50.487Z,13.45
2019-06-08T02:08:49.813Z,13.51
2019-06-08T02:10:49.807Z,13.52
2019-06-08T02:12:49.906Z,13.58
2019-06-08T02:14:50.030Z,13.59
2019-06-08T02:16:50.218Z,13.60
2019-06-08T02:18:51.618Z,13.58
2019-06-08T02:20:49.699Z,13.59
2019-06-08T02:22:49.807Z,13.63
2019-06-08T02:24:49.818Z,13.67
2019-06-08T02:26:50.221Z,13.71
2019-06-08T02:28:50.403Z,13.71
2019-06-08T02:30:50.585Z,13.81
2019-06-08T02:32:50.698Z,13.82
2019-06-08T02:34:50.415Z,13.87
2019-06-08T02:36:49.731Z,13.88
2019-06-08T02:38:49.905Z,13.91
2019-06-08T02:40:49.949Z,13.90
2019-06-08T02:42:50.211Z,13.94
2019-06-08T02:44:50.308Z,13.98
2019-06-08T02:46:50.532Z,14.03
2019-06-08T02:49:05.228Z,14.03
2019-06-08T02:50:49.779Z,14.06
2019-06-08T02:52:49.862Z,14.07
2019-06-08T02:54:50.034Z,14.10
2019-06-08T02:56:50.296Z,14.13
2019-06-08T02:58:50.339Z,14.17
2019-06-08T03:00:50.370Z,14.20
2019-06-08T03:02:50.499Z,14.17
2019-06-08T03:04:50.042Z,14.17
2019-06-08T03:06:50.370Z,14.19
2019-06-08T03:08:50.454Z,14.21
2019-06-08T03:10:50.583Z,14.22
2019-06-08T03:12:49.719Z,14.22
2019-06-08T03:14:49.884Z,14.21
2019-06-08T03:16:50.162Z,14.18
2019-06-08T03:18:50.357Z,14.20
2019-06-08T03:20:50.485Z,14.26
2019-06-08T03:22:50.628Z,14.22
2019-06-08T03:24:49.756Z,14.22
2019-06-08T03:26:50.131Z,14.21
2019-06-08T03:28:50.221Z,14.19
2019-06-08T03:30:55.568Z,14.14
2019-06-08T03:32:57.626Z,14.11
2019-06-08T03:34:57.686Z,14.11
2019-06-08T03:36:58.063Z,14.10
2019-06-08T03:38:50.263Z,14.10
2019-06-08T03:40:50.310Z,14.09
2019-06-08T03:42:57.949Z,14.08
2019-06-08T03:44:50.635Z,14.08
2019-06-08T03:46:49.871Z,14.08
2019-06-08T03:48:50.028Z,14.08
2019-06-08T03:50:50.152Z,14.12
2019-06-08T03:52:50.289Z,14.13
2019-06-08T03:54:50.405Z,14.12
2019-06-08T03:56:49.857Z,14.12
2019-06-08T03:58:50.105Z,14.15
2019-06-08T04:00:50.381Z,14.15
2019-06-08T04:02:50.628Z,14.16
2019-06-08T04:04:50.498Z,14.14
2019-06-08T04:06:50.406Z,14.08
2019-06-08T04:08:50.513Z,14.07
2019-06-08T04:10:50.672Z,14.06
2019-06-08T04:12:50.494Z,13.98
2019-06-08T04:14:50.839Z,13.95
2019-06-08T04:16:50.665Z,13.93
2019-06-08T04:18:50.688Z,13.92
2019-06-08T04:20:51.989Z,13.96
2019-06-08T04:22:50.950Z,13.97
2019-06-08T04:24:50.997Z,13.99
2019-06-08T04:26:51.104Z,14.03
2019-06-08T04:28:50.296Z,14.07
2019-06-08T04:30:50.492Z,14.10
2019-06-08T04:32:50.593Z,14.09
2019-06-08T04:34:50.392Z,14.11
2019-06-08T04:36:50.823Z,14.11
2019-06-08T04:38:50.582Z,14.19
2019-06-08T04:40:50.642Z,14.18
2019-06-08T04:42:51.466Z,14.17
2019-06-08T04:44:50.587Z,14.18
2019-06-08T04:46:49.992Z,14.19
2019-06-08T04:48:50.602Z,14.19
2019-06-08T04:50:50.181Z,14.21
2019-06-08T04:52:50.432Z,14.20
2019-06-08T04:54:50.511Z,14.16
2019-06-08T04:56:50.013Z,14.16
2019-06-08T04:58:51.814Z,14.08
2019-06-08T05:00:51.385Z,14.06
2019-06-08T05:02:51.715Z,14.02
2019-06-08T05:04:50.404Z,14.00
2019-06-08T05:06:50.028Z,13.98
2019-06-08T05:08:50.237Z,13.98
2019-06-08T05:10:50.356Z,13.98
2019-06-08T05:12:50.711Z,14.00
2019-06-08T05:14:49.723Z,14.03
2019-06-08T05:16:50.182Z,14.03
2019-06-08T05:18:50.273Z,14.06
2019-06-08T05:20:51.904Z,14.10
2019-06-08T05:22:50.208Z,14.10
2019-06-08T05:24:50.538Z,14.14
2019-06-08T05:26:50.024Z,14.14
2019-06-08T05:28:50.224Z,14.14
2019-06-08T05:30:50.313Z,14.14
2019-06-08T05:32:50.367Z,14.21
2019-06-08T05:34:50.140Z,14.26
2019-06-08T05:36:50.473Z,14.27
2019-06-08T05:38:50.641Z,14.26
2019-06-08T05:40:50.234Z,14.25
2019-06-08T05:42:50.421Z,14.29
2019-06-08T05:44:50.694Z,14.29
2019-06-08T05:46:50.380Z,14.29
2019-06-08T05:48:50.766Z,14.33
2019-06-08T05:51:04.744Z,14.34
2019-06-08T05:52:50.680Z,14.30
2019-06-08T05:54:50.513Z,14.31
2019-06-08T05:56:50.770Z,14.29
2019-06-08T05:58:50.758Z,14.29
2019-06-08T06:00:50.971Z,14.33
2019-06-08T06:02:51.274Z,14.36
2019-06-08T06:04:54.220Z,14.37
2019-06-08T06:06:51.288Z,14.33
2019-06-08T06:08:51.296Z,14.32
2019-06-08T06:10:51.693Z,14.27
2019-06-08T06:12:51.368Z,14.23
2019-06-08T06:14:51.608Z,14.24
2019-06-08T06:16:49.780Z,14.26
2019-06-08T06:18:52.632Z,14.26
2019-06-08T06:20:49.731Z,14.31
2019-06-08T06:22:49.916Z,14.35
2019-06-08T06:24:51.533Z,14.35
2019-06-08T06:26:50.065Z,14.36
2019-06-08T06:28:50.224Z,14.39
2019-06-08T06:30:52.264Z,14.40
2019-06-08T06:32:51.832Z,14.41
2019-06-08T06:34:50.414Z,14.41
2019-06-08T06:36:52.266Z,14.41
2019-06-08T06:38:50.442Z,14.49
2019-06-08T06:40:50.461Z,14.55
2019-06-08T06:42:52.039Z,14.65
2019-06-08T06:44:52.600Z,14.67
2019-06-08T06:46:50.443Z,14.69
2019-06-08T06:48:50.730Z,14.67
2019-06-08T06:50:50.722Z,14.64
2019-06-08T06:52:51.026Z,14.66
2019-06-08T06:54:51.560Z,14.67
2019-06-08T06:56:52.123Z,14.76
2019-06-08T06:58:51.632Z,14.80
2019-06-08T07:00:49.815Z,14.82
2019-06-08T07:02:50.324Z,14.85
2019-06-08T07:04:50.321Z,14.89
2019-06-08T07:06:50.700Z,14.98
2019-06-08T07:08:50.659Z,15.00
2019-06-08T07:10:51.084Z,15.06
2019-06-08T07:12:51.113Z,15.11
2019-06-08T07:14:51.666Z,15.24
2019-06-08T07:16:50.436Z,15.28
2019-06-08T07:18:50.588Z,15.42
2019-06-08T07:20:50.673Z,15.47
2019-06-08T07:22:50.527Z,15.54
2019-06-08T07:24:50.584Z,15.54
2019-06-08T07:26:50.730Z,15.75
2019-06-08T07:28:55.261Z,15.86
2019-06-08T07:30:50.924Z,15.96
2019-06-08T07:32:51.264Z,16.18
2019-06-08T07:34:53.227Z,16.29
2019-06-08T07:36:51.547Z,16.4
2019-06-08T07:38:51.616Z,16.49
2019-06-08T07:40:50.260Z,16.55
2019-06-08T07:42:56.776Z,16.56
2019-06-08T07:44:51.075Z,16.58
2019-06-08T07:46:51.661Z,16.68
2019-06-08T07:48:50.739Z,16.67
2019-06-08T07:50:50.584Z,16.49
2019-06-08T07:52:53.049Z,16.47
2019-06-08T07:54:54.617Z,16.45
2019-06-08T07:56:53.054Z,16.47
2019-06-08T07:58:54.899Z,16.49
2019-06-08T08:01:06.543Z,16.41
2019-06-08T08:02:50.531Z,16.34
2019-06-08T08:04:50.781Z,16.33
2019-06-08T08:06:50.658Z,16.29
2019-06-08T08:08:50.958Z,16.23
2019-06-08T08:10:50.646Z,16.17
2019-06-08T08:12:51.147Z,16.17
2019-06-08T08:14:51.609Z,16.26
2019-06-08T08:16:51.278Z,16.28
2019-06-08T08:18:51.406Z,16.28
2019-06-08T08:20:51.447Z,16.37
2019-06-08T08:23:08.959Z,16.38
2019-06-08T08:25:04.875Z,16.34
2019-06-08T08:27:01.920Z,16.34
2019-06-08T08:29:01.253Z,16.43
2019-06-08T08:30:55.220Z,16.45
2019-06-08T08:32:59.586Z,16.56
2019-06-08T08:34:53.759Z,16.67
2019-06-08T08:36:53.796Z,16.80
2019-06-08T08:38:52.080Z,17.07
2019-06-08T08:40:56.396Z,17.18
2019-06-08T08:42:53.831Z,17.30
2019-06-08T08:44:52.734Z,17.46
2019-06-08T08:46:56.011Z,17.55
2019-06-08T08:48:52.641Z,17.47
2019-06-08T08:50:52.562Z,17.48
2019-06-08T08:52:52.492Z,17.72
2019-06-08T08:54:52.593Z,17.81
2019-06-08T08:57:04.512Z,17.79
2019-06-08T08:58:52.634Z,17.77
2019-06-08T09:00:56.693Z,17.89
2019-06-08T09:03:28.623Z,18.10
2019-06-08T09:04:55.303Z,18.40
2019-06-08T09:06:55.140Z,18.40
2019-06-08T09:08:58.414Z,18.29
2019-06-08T09:10:53.663Z,18.26
2019-06-08T09:12:58.931Z,18.02
2019-06-08T09:14:58.355Z,17.90
2019-06-08T09:16:53.420Z,18.06
2019-06-08T09:18:53.544Z,18.14
2019-06-08T09:20:54.235Z,17.94
2019-06-08T09:23:17.182Z,18.00
2019-06-08T09:24:58.525Z,18.28
2019-06-08T09:26:49.894Z,18.58
2019-06-08T09:28:50.129Z,18.86
2019-06-08T09:30:49.750Z,19.12
2019-06-08T09:32:49.979Z,19.2
2019-06-08T09:34:50.458Z,19.07
2019-06-08T09:36:50.323Z,18.93
2019-06-08T09:39:03.096Z,18.70
2019-06-08T09:40:50.316Z,18.58
2019-06-08T09:43:12.249Z,18.64
2019-06-08T09:44:50.084Z,18.64
2019-06-08T09:46:50.354Z,18.30
2019-06-08T09:48:50.514Z,18.13
2019-06-08T09:50:50.721Z,18.13
2019-06-08T09:53:24.836Z,18.07
2019-06-08T09:54:50.363Z,18.55
2019-06-08T09:56:50.708Z,18.64
2019-06-08T09:58:51.933Z,18.9
2019-06-08T10:00:50.059Z,19.0
2019-06-08T10:02:50.310Z,19.0
2019-06-08T10:04:50.031Z,19.2
2019-06-08T10:06:50.320Z,19.2
2019-06-08T10:08:50.539Z,19.2
2019-06-08T10:10:50.664Z,19.4
2019-06-08T10:12:49.872Z,19.4
2019-06-08T10:14:50.005Z,19.4
2019-06-08T10:16:50.350Z,19.5
2019-06-08T10:18:51.969Z,19.5
2019-06-08T10:20:50.126Z,19.5
2019-06-08T10:22:50.860Z,19.5
2019-06-08T10:24:49.908Z,19.6
2019-06-08T10:26:50.276Z,19.6
2019-06-08T10:28:51.604Z,19.7
2019-06-08T10:30:49.734Z,19.8
2019-06-08T10:32:51.317Z,19.9
2019-06-08T10:34:49.923Z,19.9
2019-06-08T10:36:50.264Z,19.9
2019-06-08T10:38:50.427Z,19.9
2019-06-08T10:40:50.622Z,19.9
2019-06-08T10:42:49.758Z,20.1
2019-06-08T10:44:49.944Z,20.2
2019-06-08T10:46:50.375Z,20.2
2019-06-08T10:48:50.649Z,20.4
2019-06-08T10:50:49.816Z,20.4
2019-06-08T10:52:50.005Z,20.4
2019-06-08T10:54:50.184Z,20.4
2019-06-08T10:56:50.541Z,20.6
2019-06-08T10:58:50.662Z,20.6
2019-06-08T11:00:49.737Z,20.6
2019-06-08T11:02:49.884Z,20.6
2019-06-08T11:04:50.418Z,20.7
2019-06-08T11:06:49.949Z,20.6
2019-06-08T11:08:50.182Z,20.6
2019-06-08T11:10:50.378Z,20.7
2019-06-08T11:12:50.650Z,20.7
2019-06-08T11:14:49.750Z,20.9
2019-06-08T11:16:50.184Z,21.0
2019-06-08T11:18:51.574Z,21.0
2019-06-08T11:20:50.659Z,21.0
2019-06-08T11:22:50.541Z,21.0
2019-06-08T11:24:50.698Z,20.9
2019-06-08T11:26:49.829Z,20.7
2019-06-08T11:28:51.671Z,20.6
2019-06-08T11:30:49.778Z,20.6
2019-06-08T11:32:49.959Z,20.6
2019-06-08T11:34:50.600Z,20.6
2019-06-08T11:36:52.182Z,20.6
2019-06-08T11:38:50.351Z,20.6
2019-06-08T11:40:50.542Z,20.6
2019-06-08T11:42:49.719Z,20.6
2019-06-08T11:44:51.787Z,20.6
2019-06-08T11:46:50.261Z,20.6
2019-06-08T11:48:50.374Z,20.6
2019-06-08T11:50:50.508Z,20.6
2019-06-08T11:52:50.650Z,20.6
2019-06-08T11:54:50.624Z,20.6
2019-06-08T11:56:49.847Z,20.6
2019-06-08T11:58:49.937Z,20.6
2019-06-08T12:00:50.001Z,20.6
2019-06-08T12:02:50.199Z,20.6
2019-06-08T12:04:49.842Z,20.6
2019-06-08T12:06:50.020Z,20.7
2019-06-08T12:08:50.047Z,20.7
2019-06-08T12:10:50.287Z,20.7
2019-06-08T12:12:50.405Z,20.8
2019-06-08T12:14:50.482Z,20.8
2019-06-08T12:16:49.757Z,20.8
2019-06-08T12:18:49.912Z,20.8
2019-06-08T12:20:49.927Z,20.8
2019-06-08T12:22:49.997Z,20.6
2019-06-08T12:24:50.210Z,20.7
2019-06-08T12:27:26.545Z,20.7
2019-06-08T12:28:49.838Z,20.7
2019-06-08T12:30:49.997Z,20.8
2019-06-08T12:32:50.208Z,20.9
2019-06-08T12:34:49.736Z,20.8
2019-06-08T12:36:49.966Z,20.9
2019-06-08T12:38:50.105Z,21.0
2019-06-08T12:40:50.200Z,21.0
2019-06-08T12:42:50.333Z,21.0
2019-06-08T12:44:50.538Z,21.0
2019-06-08T12:46:49.860Z,21.1
2019-06-08T12:48:49.930Z,21.1
2019-06-08T12:50:50.050Z,21.2
2019-06-08T12:52:50.195Z,21.2
2019-06-08T12:55:17.593Z,21.2
2019-06-08T12:56:50.405Z,21.3
2019-06-08T12:58:50.533Z,21.3
2019-06-08T13:00:50.706Z,21.4
2019-06-08T13:02:51.259Z,21.3
2019-06-08T13:04:49.812Z,21.3
2019-06-08T13:06:50.136Z,21.2
2019-06-08T13:08:50.179Z,21.2
2019-06-08T13:10:50.284Z,21.2
2019-06-08T13:12:50.422Z,21.3
2019-06-08T13:14:50.882Z,21.3
2019-06-08T13:16:53.457Z,21.3
2019-06-08T13:18:50.551Z,21.3
2019-06-08T13:20:52.143Z,21.4
2019-06-08T13:22:50.355Z,21.4
2019-06-08T13:24:50.454Z,21.4
2019-06-08T13:26:51.122Z,21.4
2019-06-08T13:28:50.248Z,21.4
2019-06-08T13:30:50.407Z,21.4
2019-06-08T13:32:50.671Z,21.5
2019-06-08T13:34:50.681Z,21.5
2019-06-08T13:36:49.980Z,21.5
2019-06-08T13:38:50.143Z,21.5
2019-06-08T13:40:50.310Z,21.6
2019-06-08T13:42:51.603Z,21.7
2019-06-08T13:44:50.619Z,21.7
2019-06-08T13:46:49.837Z,21.7
2019-06-08T13:48:49.983Z,21.7
2019-06-08T13:50:52.726Z,21.8
2019-06-08T13:52:49.905Z,21.8
2019-06-08T13:54:49.959Z,21.8
2019-06-08T13:56:50.984Z,21.8
2019-06-08T13:58:50.035Z,21.8
2019-06-08T14:00:50.178Z,21.7
2019-06-08T14:02:50.376Z,21.6
2019-06-08T14:04:49.978Z,21.5
2019-06-08T14:06:50.910Z,21.5
2019-06-08T14:08:50.202Z,21.6
2019-06-08T14:10:50.322Z,21.7
2019-06-08T14:12:50.546Z,21.7
2019-06-08T14:14:49.730Z,21.8
2019-06-08T14:16:50.911Z,21.8
2019-06-08T14:18:50.024Z,21.8
2019-06-08T14:20:50.086Z,22.0
2019-06-08T14:22:50.812Z,22.0
2019-06-08T14:24:49.952Z,22.0
2019-06-08T14:26:50.095Z,22.1
2019-06-08T14:28:50.787Z,22.1
2019-06-08T14:30:50.057Z,22.2
2019-06-08T14:32:50.179Z,22.2
2019-06-08T14:34:50.526Z,22.2
2019-06-08T14:36:49.770Z,22.2
2019-06-08T14:38:49.928Z,22.1
2019-06-08T14:40:50.003Z,22.1
2019-06-08T14:42:50.159Z,22.1
2019-06-08T14:44:50.330Z,22.1
2019-06-08T14:46:50.512Z,22.2
2019-06-08T14:48:50.581Z,22.2
2019-06-08T14:50:50.662Z,22.3
2019-06-08T14:52:50.816Z,22.3
2019-06-08T14:54:51.624Z,22.4
2019-06-08T14:56:49.885Z,22.4
2019-06-08T14:58:50.057Z,22.5
2019-06-08T15:00:50.226Z,22.6
2019-06-08T15:02:50.376Z,22.6
2019-06-08T15:04:49.976Z,22.6
2019-06-08T15:06:50.295Z,22.7
2019-06-08T15:08:50.723Z,22.8
2019-06-08T15:10:50.155Z,22.8
2019-06-08T15:12:53.893Z,22.8
2019-06-08T15:14:49.917Z,22.8
2019-06-08T15:16:50.340Z,22.9
2019-06-08T15:18:50.475Z,22.9
2019-06-08T15:20:50.498Z,23.0
2019-06-08T15:22:50.527Z,23.0
2019-06-08T15:24:50.646Z,23.0
2019-06-08T15:26:49.902Z,23.0
2019-06-08T15:28:50.042Z,23.0
2019-06-08T15:30:50.131Z,23.0
2019-06-08T15:32:50.254Z,23.0
2019-06-08T15:34:51.302Z,23.0
2019-06-08T15:36:50.639Z,23.0
2019-06-08T15:38:49.753Z,23.0
2019-06-08T15:40:49.883Z,23.0
2019-06-08T15:42:50.070Z,23.1
2019-06-08T15:44:50.152Z,23.1
2019-06-08T15:46:50.566Z,23.1
2019-06-08T15:48:49.788Z,23.1
2019-06-08T15:50:49.895Z,23.2
2019-06-08T15:52:49.936Z,23.2
2019-06-08T15:54:50.106Z,23.2
2019-06-08T15:56:52.629Z,23.3
2019-06-08T15:58:49.743Z,23.3
2019-06-08T16:00:49.862Z,23.4
2019-06-08T16:02:49.975Z,23.5
2019-06-08T16:04:50.416Z,23.5
2019-06-08T16:06:49.844Z,23.6
2019-06-08T16:08:49.946Z,23.6
2019-06-08T16:10:50.064Z,23.6
2019-06-08T16:12:50.306Z,23.7
2019-06-08T16:14:50.430Z,23.7
2019-06-08T16:16:49.798Z,23.7
2019-06-08T16:18:49.948Z,23.8
2019-06-08T16:20:50.101Z,23.9
2019-06-08T16:22:50.247Z,24.0
2019-06-08T16:24:50.444Z,24.0
2019-06-08T16:26:54.002Z,24.0
2019-06-08T16:28:50.129Z,24.1
2019-06-08T16:30:50.189Z,24.2
2019-06-08T16:32:50.342Z,24.2
2019-06-08T16:34:50.116Z,24.4
2019-06-08T16:36:50.695Z,24.4
2019-06-08T16:38:53.299Z,24.4
2019-06-08T16:40:50.450Z,24.5
2019-06-08T16:42:50.495Z,24.6
2019-06-08T16:44:50.620Z,24.6
2019-06-08T16:46:49.995Z,24.6
2019-06-08T16:48:50.054Z,24.8
2019-06-08T16:50:50.159Z,24.7
2019-06-08T16:52:50.308Z,24.7
2019-06-08T16:54:50.424Z,24.7
2019-06-08T16:56:49.819Z,24.8
2019-06-08T16:58:49.845Z,24.9
2019-06-08T17:00:49.986Z,25.0
2019-06-08T17:02:50.052Z,25.0
2019-06-08T17:04:50.807Z,25.1
2019-06-08T17:06:50.385Z,25.1
2019-06-08T17:08:50.510Z,25.2
2019-06-08T17:10:50.539Z,25.2
2019-06-08T17:12:50.675Z,25.2
2019-06-08T17:14:49.839Z,25.09
2019-06-08T17:16:50.223Z,24.72
2019-06-08T17:18:50.385Z,24.12
2019-06-08T17:20:50.562Z,23.70
2019-06-08T17:22:49.700Z,23.16
2019-06-08T17:24:49.898Z,22.93
2019-06-08T17:26:50.423Z,22.67
2019-06-08T17:28:50.621Z,22.47
2019-06-08T17:30:50.630Z,22.35
2019-06-08T17:32:49.743Z,22.26
2019-06-08T17:34:50.352Z,22.26
2019-06-08T17:36:50.666Z,22.04
2019-06-08T17:38:49.810Z,22.04
2019-06-08T17:40:49.992Z,21.84
2019-06-08T17:42:50.176Z,21.76
2019-06-08T17:44:50.547Z,21.73
2019-06-08T17:46:49.854Z,21.68
2019-06-08T17:48:50.039Z,21.63
2019-06-08T17:50:50.193Z,21.53
2019-06-08T17:52:50.296Z,21.42
2019-06-08T17:54:50.435Z,21.38
2019-06-08T17:56:49.767Z,21.38
2019-06-08T17:58:49.960Z,21.36
2019-06-08T18:00:50.132Z,21.32
2019-06-08T18:02:50.308Z,21.33
2019-06-08T18:04:49.769Z,21.32
2019-06-08T18:06:50.085Z,21.22
2019-06-08T18:08:50.221Z,21.14
2019-06-08T18:10:50.306Z,21.10
2019-06-08T18:12:50.367Z,21.03
2019-06-08T18:14:50.520Z,20.98
2019-06-08T18:16:49.816Z,20.87
2019-06-08T18:18:50.016Z,20.87
2019-06-08T18:20:52.544Z,20.72
2019-06-08T18:22:50.647Z,20.69
2019-06-08T18:24:50.678Z,20.68
2019-06-08T18:26:49.879Z,20.68
2019-06-08T18:28:49.995Z,20.68
2019-06-08T18:30:50.063Z,20.55
2019-06-08T18:32:50.202Z,20.49
2019-06-08T18:34:49.753Z,20.41
2019-06-08T18:36:50.157Z,20.37
2019-06-08T18:38:50.279Z,20.26
2019-06-08T18:40:50.467Z,20.22
2019-06-08T18:42:50.601Z,20.14
2019-06-08T18:44:49.844Z,20.14
2019-06-08T18:46:50.126Z,19.98
2019-06-08T18:48:50.317Z,19.93
2019-06-08T18:50:50.473Z,19.76
2019-06-08T18:52:50.617Z,19.76
2019-06-08T18:54:50.220Z,19.63
2019-06-08T18:56:50.423Z,19.48
2019-06-08T18:58:54.032Z,19.35
2019-06-08T19:00:51.920Z,19.22
2019-06-08T19:02:57.925Z,19.17
2019-06-08T19:04:50.403Z,19.04
2019-06-08T19:06:50.356Z,18.98
2019-06-08T19:08:51.344Z,18.90
2019-06-08T19:10:50.873Z,18.82
2019-06-08T19:12:51.015Z,18.75
2019-06-08T19:14:52.764Z,18.58
2019-06-08T19:16:58.266Z,18.46
2019-06-08T19:18:53.190Z,18.28
2019-06-08T19:20:53.993Z,18.17
2019-06-08T19:22:54.732Z,17.95
2019-06-08T19:24:51.160Z,17.87
2019-06-08T19:26:50.422Z,17.62
2019-06-08T19:28:54.660Z,17.53
2019-06-08T19:30:51.944Z,17.41
2019-06-08T19:32:52.815Z,17.34
2019-06-08T19:34:55.161Z,17.23
2019-06-08T19:36:57.452Z,17.07
2019-06-08T19:38:57.575Z,17.02
2019-06-08T19:40:49.962Z,16.89
2019-06-08T19:43:01.811Z,16.83
2019-06-08T19:45:08.828Z,16.77
2019-06-08T19:46:53.531Z,16.62
2019-06-08T19:48:59.243Z,16.62
2019-06-08T19:50:54.701Z,16.37
2019-06-08T19:52:53.842Z,16.37
2019-06-08T19:54:54.813Z,16.33
2019-06-08T19:56:57.681Z,16.33
2019-06-08T19:59:08.605Z,16.16
2019-06-08T20:00:58.988Z,16.10
2019-06-08T20:02:58.501Z,16.02
2019-06-08T20:04:50.089Z,15.94
2019-06-08T20:06:51.128Z,15.82
2019-06-08T20:08:51.858Z,15.78
2019-06-08T20:10:51.105Z,15.73
2019-06-08T20:12:51.218Z,15.63
2019-06-08T20:14:51.368Z,15.50
2019-06-08T20:16:51.150Z,15.47
2019-06-08T20:18:53.214Z,15.43
2019-06-08T20:20:54.774Z,15.35
2019-06-08T20:22:53.814Z,15.29
2019-06-08T20:24:56.188Z,15.22
2019-06-08T20:26:55.060Z,15.16
2019-06-08T20:29:16.251Z,15.16
2019-06-08T20:30:50.927Z,15.02
2019-06-08T20:32:54.677Z,14.91
2019-06-08T20:34:53.962Z,14.86
2019-06-08T20:36:51.035Z,14.78
2019-06-08T20:38:51.211Z,14.74
2019-06-08T20:40:50.471Z,14.71
2019-06-08T20:42:54.964Z,14.67
2019-06-08T20:44:53.358Z,14.57
2019-06-08T20:46:54.182Z,14.57
2019-06-08T20:48:53.372Z,14.42
2019-06-08T20:50:53.862Z,14.36
2019-06-08T20:52:54.080Z,14.32
2019-06-08T20:54:53.765Z,14.18
2019-06-08T20:56:53.677Z,14.14
2019-06-08T20:58:54.120Z,14.05
2019-06-08T21:00:54.364Z,14.03
2019-06-08T21:03:02.509Z,13.92
2019-06-08T21:04:58.828Z,13.87
2019-06-08T21:06:54.087Z,13.77
2019-06-08T21:08:57.081Z,13.73
2019-06-08T21:10:58.610Z,13.68
2019-06-08T21:12:58.826Z,13.64
2019-06-08T21:14:55.611Z,13.60
2019-06-08T21:16:53.491Z,13.56
2019-06-08T21:18:51.212Z,13.54
2019-06-08T21:20:51.460Z,13.54
2019-06-08T21:23:00.062Z,13.49
2019-06-08T21:25:00.249Z,13.41
2019-06-08T21:27:00.911Z,13.35
2019-06-08T21:29:00.588Z,13.27
2019-06-08T21:31:02.450Z,13.21
2019-06-08T21:33:00.946Z,13.13
2019-06-08T21:34:57.383Z,13.05
2019-06-08T21:37:00.061Z,13.02
2019-06-08T21:39:03.866Z,12.98
2019-06-08T21:41:02.855Z,12.98
2019-06-08T21:43:01.349Z,12.86
2019-06-08T21:45:01.144Z,12.85
2019-06-08T21:47:00.904Z,12.88
2019-06-08T21:48:54.734Z,12.83
2019-06-08T21:51:01.604Z,12.75
2019-06-08T21:52:55.853Z,12.68
2019-06-08T21:54:50.801Z,12.66
2019-06-08T21:56:54.852Z,12.61
2019-06-08T21:58:54.738Z,12.59
2019-06-08T22:00:52.735Z,12.59
2019-06-08T22:02:49.933Z,12.54
2019-06-08T22:05:04.737Z,12.51
2019-06-08T22:06:50.531Z,12.43
2019-06-08T22:08:50.571Z,12.42
2019-06-08T22:10:54.261Z,12.37
2019-06-08T22:12:59.502Z,12.34
2019-06-08T22:14:52.941Z,12.28
2019-06-08T22:16:58.154Z,12.21
2019-06-08T22:18:53.171Z,12.15
2019-06-08T22:20:53.381Z,12.12
2019-06-08T22:22:53.519Z,12.07
2019-06-08T22:24:53.673Z,12.07
2019-06-08T22:26:53.799Z,11.97
2019-06-08T22:28:52.001Z,11.94
2019-06-08T22:30:53.755Z,11.91
2019-06-08T22:32:49.757Z,11.85
2019-06-08T22:34:53.314Z,11.84
2019-06-08T22:36:54.286Z,11.84
2019-06-08T22:38:50.379Z,11.80
2019-06-08T22:40:50.578Z,11.79
2019-06-08T22:42:49.699Z,11.76
2019-06-08T22:44:49.806Z,11.73
2019-06-08T22:46:50.187Z,11.67
2019-06-08T22:48:50.326Z,11.65
2019-06-08T22:50:50.373Z,11.60
2019-06-08T22:52:50.507Z,11.54
2019-06-08T22:54:50.477Z,11.50
2019-06-08T22:56:49.711Z,11.47
2019-06-08T22:58:49.868Z,11.42
2019-06-08T23:01:03.694Z,11.37
2019-06-08T23:02:50.542Z,11.34
2019-06-08T23:04:50.177Z,11.31
2019-06-08T23:06:50.493Z,11.26
2019-06-08T23:08:50.606Z,11.19
2019-06-08T23:10:50.658Z,11.14
2019-06-08T23:12:49.822Z,11.08
2019-06-08T23:14:49.895Z,11.08
2019-06-08T23:16:50.275Z,11.02
2019-06-08T23:18:50.445Z,11.09
2019-06-08T23:20:50.488Z,11.08
2019-06-08T23:22:50.600Z,11.05
2019-06-08T23:24:49.755Z,11.01
2019-06-08T23:26:50.015Z,11.03
2019-06-08T23:28:50.179Z,11.04
2019-06-08T23:31:25.175Z,10.99
2019-06-08T23:32:50.593Z,10.97
2019-06-08T23:34:50.360Z,10.95
2019-06-08T23:37:08.015Z,10.95
2019-06-08T23:38:50.518Z,10.92
2019-06-08T23:40:50.654Z,10.87
2019-06-08T23:42:49.877Z,10.80
2019-06-08T23:44:50.046Z,10.71
2019-06-08T23:46:50.371Z,10.68
2019-06-08T23:48:50.580Z,10.65
2019-06-08T23:50:49.734Z,10.58
2019-06-08T23:52:49.808Z,10.58
2019-06-08T23:54:49.912Z,10.56
2019-06-08T23:56:50.021Z,10.53
2019-06-08T23:58:50.232Z,10.52
