createdAt,value
2018-11-29T00:01:28.643Z,12.93
2018-11-29T00:04:00.280Z,11.73
2018-11-29T00:06:31.897Z,11.90
2018-11-29T00:09:03.715Z,11.87
2018-11-29T00:11:35.275Z,10.80
2018-11-29T00:14:07.016Z,10.93
2018-11-29T00:16:38.663Z,10.73
2018-11-29T00:19:10.190Z,10.97
2018-11-29T00:21:41.825Z,10.80
2018-11-29T00:24:13.295Z,10.50
2018-11-29T00:26:44.940Z,10.97
2018-11-29T00:29:16.497Z,10.50
2018-11-29T00:31:48.204Z,12.20
2018-11-29T00:34:19.689Z,9.03
2018-11-29T00:36:51.290Z,9.67
2018-11-29T00:39:22.924Z,10.67
2018-11-29T00:41:54.464Z,10.97
2018-11-29T00:44:26.032Z,10.80
2018-11-29T00:46:57.616Z,10.60
2018-11-29T00:49:29.131Z,11.03
2018-11-29T00:52:00.834Z,11.63
2018-11-29T00:54:32.450Z,10.90
2018-11-29T00:57:04.144Z,10.40
2018-11-29T00:59:35.658Z,11.30
2018-11-29T01:02:07.315Z,10.53
2018-11-29T01:04:38.970Z,10.57
2018-11-29T01:07:10.625Z,11.13
2018-11-29T01:09:42.172Z,10.47
2018-11-29T01:12:13.632Z,10.37
2018-11-29T01:14:45.273Z,10.97
2018-11-29T01:17:16.708Z,10.47
2018-11-29T01:19:48.405Z,12.17
2018-11-29T01:22:20.086Z,10.97
2018-11-29T01:24:51.740Z,11.00
2018-11-29T01:27:23.348Z,11.27
2018-11-29T01:29:54.892Z,11.43
2018-11-29T01:32:26.453Z,11.63
2018-11-29T01:34:57.873Z,12.13
2018-11-29T01:37:29.472Z,11.40
2018-11-29T01:40:01.096Z,9.53
2018-11-29T01:42:32.683Z,10.63
2018-11-29T01:45:04.413Z,10.27
2018-11-29T01:47:35.899Z,9.93
2018-11-29T01:50:07.697Z,12.60
2018-11-29T01:52:39.225Z,11.83
2018-11-29T01:55:11.370Z,13.77
2018-11-29T01:57:43.071Z,14.13
2018-11-29T02:00:18.583Z,12.60
2018-11-29T02:02:52.443Z,13.10
2018-11-29T02:05:24.077Z,13.17
2018-11-29T02:07:55.664Z,13.80
2018-11-29T02:10:28.435Z,13.43
2018-11-29T02:13:00.000Z,13.40
2018-11-29T02:15:31.597Z,14.67
2018-11-29T02:18:03.232Z,13.43
2018-11-29T02:20:34.703Z,12.87
2018-11-29T02:23:06.356Z,13.83
2018-11-29T02:25:38.024Z,14.27
2018-11-29T02:28:09.669Z,15.37
2018-11-29T02:30:41.229Z,14.90
2018-11-29T02:33:12.926Z,14.30
2018-11-29T02:35:44.610Z,14.50
2018-11-29T02:38:16.113Z,13.67
2018-11-29T02:40:47.613Z,15.10
2018-11-29T02:43:19.191Z,15.17
2018-11-29T02:45:50.720Z,15.17
2018-11-29T02:48:22.289Z,14.23
2018-11-29T02:50:53.761Z,15.73
2018-11-29T02:53:25.349Z,14.97
2018-11-29T02:55:56.856Z,15.03
2018-11-29T02:58:28.455Z,14.33
2018-11-29T03:01:00.083Z,14.53
2018-11-29T03:03:31.722Z,13.57
2018-11-29T03:06:03.185Z,14.90
2018-11-29T03:08:34.880Z,14.27
2018-11-29T03:11:06.582Z,14.37
2018-11-29T03:13:38.140Z,14.27
2018-11-29T03:16:09.600Z,13.67
2018-11-29T03:18:41.240Z,15.03
2018-11-29T03:21:12.729Z,14.60
2018-11-29T03:23:44.431Z,14.57
2018-11-29T03:26:15.924Z,14.93
2018-11-29T03:28:47.560Z,16.17
2018-11-29T03:31:19.028Z,13.27
2018-11-29T03:33:50.670Z,14.57
2018-11-29T03:36:22.143Z,14.57
2018-11-29T03:38:53.833Z,14.53
2018-11-29T03:41:25.356Z,14.40
2018-11-29T03:43:56.991Z,12.60
2018-11-29T03:46:28.520Z,13.53
2018-11-29T03:49:00.129Z,14.20
2018-11-29T03:51:31.728Z,13.20
2018-11-29T03:54:03.370Z,13.20
2018-11-29T03:56:35.017Z,12.17
2018-11-29T03:59:06.709Z,14.53
2018-11-29T04:01:38.289Z,13.90
2018-11-29T04:04:09.911Z,13.20
2018-11-29T04:06:41.489Z,15.00
2018-11-29T04:09:13.035Z,13.63
2018-11-29T04:11:44.591Z,14.40
2018-11-29T04:14:16.023Z,14.27
2018-11-29T04:16:47.611Z,15.20
2018-11-29T04:19:19.141Z,13.20
2018-11-29T04:21:50.709Z,12.17
2018-11-29T04:24:22.173Z,11.17
2018-11-29T04:26:53.820Z,8.17
2018-11-29T04:29:25.392Z,11.23
2018-11-29T04:31:57.076Z,12.87
2018-11-29T04:34:28.701Z,11.00
2018-11-29T04:37:00.389Z,10.90
2018-11-29T04:39:31.909Z,10.53
2018-11-29T04:42:03.552Z,11.33
2018-11-29T04:44:35.299Z,11.40
2018-11-29T04:47:06.975Z,11.33
2018-11-29T04:49:38.540Z,9.70
2018-11-29T04:52:10.281Z,10.60
2018-11-29T04:54:41.750Z,10.47
2018-11-29T04:57:13.533Z,10.60
2018-11-29T04:59:45.067Z,9.80
2018-11-29T05:02:16.805Z,10.43
2018-11-29T05:04:48.510Z,10.50
2018-11-29T05:07:20.115Z,9.60
2018-11-29T05:09:51.604Z,10.03
2018-11-29T05:12:23.231Z,10.70
2018-11-29T05:14:54.760Z,10.40
2018-11-29T05:17:26.342Z,9.07
2018-11-29T05:19:57.888Z,8.30
2018-11-29T05:22:29.540Z,10.87
2018-11-29T05:25:01.077Z,10.00
2018-11-29T05:27:32.644Z,9.53
2018-11-29T05:30:04.303Z,8.93
2018-11-29T05:32:35.958Z,10.43
2018-11-29T05:35:09.353Z,9.60
2018-11-29T05:37:40.915Z,9.50
2018-11-29T05:40:14.057Z,9.23
2018-11-29T05:42:45.674Z,10.67
2018-11-29T05:45:17.330Z,9.27
2018-11-29T05:47:48.885Z,9.77
2018-11-29T05:50:20.568Z,9.00
2018-11-29T05:52:52.088Z,9.60
2018-11-29T05:55:23.788Z,9.00
2018-11-29T05:57:55.312Z,9.57
2018-11-29T06:00:27.085Z,9.80
2018-11-29T06:02:58.590Z,9.00
2018-11-29T06:05:30.265Z,10.50
2018-11-29T06:08:01.822Z,9.17
2018-11-29T06:10:33.541Z,10.27
2018-11-29T06:13:05.197Z,9.00
2018-11-29T06:15:36.693Z,9.60
2018-11-29T06:18:08.479Z,10.20
2018-11-29T06:20:40.096Z,9.67
2018-11-29T06:23:11.629Z,10.33
2018-11-29T06:25:43.215Z,8.40
2018-11-29T06:28:14.750Z,10.43
2018-11-29T06:30:46.407Z,10.10
2018-11-29T06:33:17.891Z,9.47
2018-11-29T06:35:51.165Z,10.07
2018-11-29T06:38:22.724Z,9.73
2018-11-29T06:40:54.471Z,9.90
2018-11-29T06:43:26.143Z,10.60
2018-11-29T06:45:57.776Z,9.60
2018-11-29T06:48:29.249Z,9.20
2018-11-29T06:51:00.940Z,9.77
2018-11-29T06:53:37.356Z,10.07
2018-11-29T06:56:09.024Z,10.27
2018-11-29T06:58:40.548Z,10.17
2018-11-29T07:01:12.150Z,10.60
2018-11-29T07:03:43.750Z,10.20
2018-11-29T07:06:15.336Z,9.83
2018-11-29T07:08:46.900Z,10.60
2018-11-29T07:11:18.541Z,9.93
2018-11-29T07:13:50.007Z,11.17
2018-11-29T07:16:21.672Z,10.20
2018-11-29T07:18:53.220Z,9.37
2018-11-29T07:21:40.961Z,11.70
2018-11-29T07:24:12.644Z,11.40
2018-11-29T07:26:47.065Z,11.93
2018-11-29T07:29:20.000Z,10.60
2018-11-29T07:31:51.655Z,10.43
2018-11-29T07:34:23.094Z,12.03
2018-11-29T07:36:54.668Z,13.00
2018-11-29T07:39:26.291Z,11.30
2018-11-29T07:41:58.000Z,12.10
2018-11-29T07:44:29.709Z,12.50
2018-11-29T07:47:01.308Z,11.90
2018-11-29T07:49:33.005Z,11.60
2018-11-29T07:52:04.513Z,12.00
2018-11-29T07:54:36.160Z,12.03
2018-11-29T07:57:07.765Z,11.93
2018-11-29T07:59:39.376Z,12.23
2018-11-29T08:02:11.044Z,12.67
2018-11-29T08:04:42.698Z,12.43
2018-11-29T08:07:14.248Z,12.17
2018-11-29T08:09:45.882Z,12.60
2018-11-29T08:12:17.368Z,11.47
2018-11-29T08:14:48.983Z,12.67
2018-11-29T08:17:20.466Z,11.97
2018-11-29T08:19:52.097Z,11.60
2018-11-29T08:22:23.563Z,10.10
2018-11-29T08:24:55.147Z,12.53
2018-11-29T08:27:26.785Z,11.27
2018-11-29T08:29:58.526Z,11.10
2018-11-29T08:32:30.002Z,10.63
2018-11-29T08:35:01.679Z,11.50
2018-11-29T08:37:33.273Z,12.27
2018-11-29T08:40:05.096Z,14.58
2018-11-29T08:42:36.611Z,11.63
2018-11-29T08:45:10.583Z,11.77
2018-11-29T08:47:42.272Z,11.43
2018-11-29T08:50:15.658Z,10.60
2018-11-29T08:52:47.965Z,10.63
2018-11-29T08:55:20.949Z,11.00
2018-11-29T08:57:52.498Z,11.03
2018-11-29T09:00:24.546Z,14.35
2018-11-29T09:02:56.021Z,14.43
2018-11-29T09:05:27.651Z,12.67
2018-11-29T09:07:59.245Z,11.70
2018-11-29T09:10:31.792Z,11.30
2018-11-29T09:13:02.423Z,15.75
2018-11-29T09:15:34.015Z,14.28
2018-11-29T09:18:05.622Z,13.72
2018-11-29T09:20:37.230Z,11.43
2018-11-29T09:23:09.488Z,10.27
2018-11-29T09:25:41.111Z,11.10
2018-11-29T09:28:12.623Z,10.50
2018-11-29T09:30:44.227Z,9.60
2018-11-29T09:33:15.771Z,9.80
2018-11-29T09:35:47.367Z,9.77
2018-11-29T09:38:18.871Z,9.03
2018-11-29T09:40:50.299Z,9.83
2018-11-29T09:43:21.903Z,10.27
2018-11-29T09:45:53.676Z,9.97
2018-11-29T09:48:25.190Z,9.73
2018-11-29T09:50:56.787Z,9.70
2018-11-29T09:53:28.312Z,9.27
2018-11-29T09:55:59.998Z,10.78
2018-11-29T09:58:31.627Z,9.27
2018-11-29T10:01:03.271Z,9.03
2018-11-29T10:03:34.739Z,12.43
2018-11-29T10:06:06.582Z,9.70
2018-11-29T10:08:38.048Z,8.63
2018-11-29T10:11:09.686Z,9.20
2018-11-29T10:13:46.168Z,9.00
2018-11-29T10:16:12.945Z,9.50
2018-11-29T10:18:44.467Z,9.40
2018-11-29T10:21:16.051Z,9.60
2018-11-29T10:23:47.567Z,9.00
2018-11-29T10:26:19.204Z,9.00
2018-11-29T10:28:50.680Z,11.45
2018-11-29T10:31:22.262Z,8.90
2018-11-29T10:33:53.954Z,8.27
2018-11-29T10:36:25.535Z,8.20
2018-11-29T10:38:57.339Z,8.53
2018-11-29T10:41:28.851Z,7.47
2018-11-29T10:44:00.553Z,7.87
2018-11-29T10:46:32.067Z,8.47
2018-11-29T10:49:03.751Z,7.93
2018-11-29T10:51:35.281Z,10.27
2018-11-29T10:54:07.203Z,7.47
2018-11-29T10:56:38.687Z,7.33
2018-11-29T10:59:10.230Z,7.07
2018-11-29T11:01:45.624Z,7.97
2018-11-29T11:04:17.148Z,6.83
2018-11-29T11:06:48.825Z,7.40
2018-11-29T11:09:20.359Z,7.77
2018-11-29T11:11:52.073Z,7.10
2018-11-29T11:14:23.726Z,7.90
2018-11-29T11:16:55.470Z,7.13
2018-11-29T11:19:27.114Z,6.53
2018-11-29T11:21:58.629Z,6.93
2018-11-29T11:24:30.058Z,7.03
2018-11-29T11:27:01.627Z,7.30
2018-11-29T11:29:33.111Z,6.80
2018-11-29T11:32:04.770Z,7.30
2018-11-29T11:34:36.438Z,7.07
2018-11-29T11:37:08.055Z,6.93
2018-11-29T11:39:39.642Z,7.57
2018-11-29T11:42:11.154Z,7.93
2018-11-29T11:44:42.808Z,6.77
2018-11-29T11:47:14.275Z,6.83
2018-11-29T11:49:45.821Z,7.23
2018-11-29T11:52:17.375Z,6.87
2018-11-29T11:54:48.966Z,7.47
2018-11-29T11:57:20.482Z,7.00
2018-11-29T11:59:52.071Z,6.40
2018-11-29T12:02:27.305Z,6.50
2018-11-29T12:04:55.285Z,6.13
2018-11-29T12:07:26.808Z,6.83
2018-11-29T12:09:58.390Z,6.63
2018-11-29T12:12:29.912Z,7.07
2018-11-29T12:15:01.344Z,7.10
2018-11-29T12:17:32.909Z,6.57
2018-11-29T12:20:04.533Z,6.73
2018-11-29T12:22:36.029Z,6.20
2018-11-29T12:25:09.631Z,6.60
2018-11-29T12:27:41.171Z,6.17
2018-11-29T12:30:19.579Z,5.90
2018-11-29T12:32:51.535Z,6.70
2018-11-29T12:35:23.103Z,6.40
2018-11-29T12:37:54.571Z,5.80
2018-11-29T12:40:26.163Z,5.50
2018-11-29T12:42:57.670Z,6.13
2018-11-29T12:45:29.377Z,6.10
2018-11-29T12:48:00.872Z,6.10
2018-11-29T12:50:32.471Z,5.60
2018-11-29T12:53:04.007Z,5.93
2018-11-29T12:55:35.686Z,5.57
2018-11-29T12:58:07.195Z,5.80
2018-11-29T13:00:38.743Z,6.00
2018-11-29T13:03:10.631Z,6.17
2018-11-29T13:05:42.274Z,5.20
2018-11-29T13:08:13.895Z,6.37
2018-11-29T13:10:45.467Z,5.80
2018-11-29T13:13:17.067Z,6.07
2018-11-29T13:15:48.587Z,5.70
2018-11-29T13:18:20.017Z,4.93
2018-11-29T13:20:58.700Z,5.57
2018-11-29T13:23:27.231Z,4.83
2018-11-29T13:25:58.911Z,5.47
2018-11-29T13:28:30.460Z,5.47
2018-11-29T13:31:02.045Z,5.97
2018-11-29T13:33:33.582Z,5.10
2018-11-29T13:36:06.487Z,5.63
2018-11-29T13:38:38.004Z,4.77
2018-11-29T13:41:09.642Z,5.10
2018-11-29T13:43:41.173Z,4.67
2018-11-29T13:46:12.711Z,4.50
2018-11-29T13:48:44.211Z,5.13
2018-11-29T13:51:15.723Z,4.90
2018-11-29T13:53:47.227Z,4.50
2018-11-29T13:56:18.893Z,4.77
2018-11-29T13:58:50.434Z,4.50
2018-11-29T14:01:21.975Z,4.27
2018-11-29T14:03:53.443Z,4.33
2018-11-29T14:06:24.988Z,4.70
2018-11-29T14:08:56.856Z,4.43
2018-11-29T14:11:28.445Z,4.50
2018-11-29T14:13:59.951Z,4.67
2018-11-29T14:16:31.504Z,4.27
2018-11-29T14:19:02.971Z,3.90
2018-11-29T14:21:34.326Z,3.93
2018-11-29T14:24:05.955Z,4.20
2018-11-29T14:26:37.374Z,4.57
2018-11-29T14:29:09.075Z,3.67
2018-11-29T14:31:40.734Z,4.17
2018-11-29T14:34:12.183Z,4.20
2018-11-29T14:36:43.598Z,3.50
2018-11-29T14:39:15.185Z,3.70
2018-11-29T14:41:46.605Z,4.90
2018-11-29T14:44:18.286Z,4.30
2018-11-29T14:46:49.715Z,4.40
2018-11-29T14:49:21.301Z,4.10
2018-11-29T14:51:52.733Z,4.17
2018-11-29T14:54:24.300Z,4.03
2018-11-29T14:56:55.721Z,4.27
2018-11-29T14:59:27.301Z,4.00
2018-11-29T15:01:58.837Z,4.30
2018-11-29T15:04:30.407Z,4.97
2018-11-29T15:07:01.855Z,5.00
2018-11-29T15:09:33.415Z,4.80
2018-11-29T15:12:04.859Z,5.23
2018-11-29T15:14:36.414Z,4.80
2018-11-29T15:17:08.426Z,5.57
2018-11-29T15:19:39.919Z,5.13
2018-11-29T15:22:11.507Z,5.30
2018-11-29T15:24:43.059Z,5.63
2018-11-29T15:27:14.607Z,4.40
2018-11-29T15:29:46.068Z,4.83
2018-11-29T15:32:17.655Z,5.07
2018-11-29T15:34:49.167Z,5.17
2018-11-29T15:37:20.762Z,5.03
2018-11-29T15:39:52.284Z,5.30
2018-11-29T15:42:23.972Z,5.40
2018-11-29T15:44:55.491Z,6.30
2018-11-29T15:47:27.076Z,5.37
2018-11-29T15:49:58.591Z,5.60
2018-11-29T15:52:30.190Z,5.17
2018-11-29T15:55:01.710Z,6.07
2018-11-29T15:57:35.084Z,6.03
2018-11-29T16:00:06.076Z,6.37
2018-11-29T16:02:37.664Z,6.33
2018-11-29T16:05:09.913Z,6.03
2018-11-29T16:07:41.712Z,6.87
2018-11-29T16:10:16.540Z,6.43
2018-11-29T16:12:48.029Z,6.37
2018-11-29T16:15:20.412Z,7.10
2018-11-29T16:17:53.094Z,6.10
2018-11-29T16:20:30.988Z,5.93
2018-11-29T16:23:02.531Z,6.17
2018-11-29T16:25:34.220Z,6.23
2018-11-29T16:28:06.094Z,6.83
2018-11-29T16:30:50.616Z,6.60
2018-11-29T16:33:27.630Z,6.50
2018-11-29T16:35:59.031Z,6.87
2018-11-29T16:38:30.576Z,6.53
2018-11-29T16:41:02.132Z,6.20
2018-11-29T16:43:33.654Z,6.40
2018-11-29T16:46:05.269Z,6.33
2018-11-29T16:48:36.915Z,6.03
2018-11-29T16:51:08.660Z,5.97
2018-11-29T16:53:40.185Z,5.47
2018-11-29T16:56:11.747Z,6.60
2018-11-29T16:58:43.222Z,6.43
2018-11-29T17:01:14.860Z,6.30
2018-11-29T17:03:46.335Z,7.10
2018-11-29T17:06:18.021Z,6.63
2018-11-29T17:08:50.545Z,8.00
2018-11-29T17:11:21.975Z,7.47
2018-11-29T17:13:53.558Z,7.43
2018-11-29T17:16:25.027Z,7.27
2018-11-29T17:18:56.658Z,7.17
2018-11-29T17:21:28.215Z,7.87
2018-11-29T17:23:59.771Z,8.10
2018-11-29T17:26:31.427Z,7.50
2018-11-29T17:29:03.058Z,7.77
2018-11-29T17:31:34.640Z,8.03
2018-11-29T17:34:06.344Z,7.23
2018-11-29T17:36:37.859Z,8.23
2018-11-29T17:39:11.452Z,8.40
2018-11-29T17:41:42.978Z,7.83
2018-11-29T17:44:14.556Z,8.43
2018-11-29T17:46:46.259Z,8.97
2018-11-29T17:49:18.706Z,8.30
2018-11-29T17:51:53.738Z,8.63
2018-11-29T17:54:21.898Z,9.03
2018-11-29T17:56:53.355Z,9.17
2018-11-29T17:59:24.907Z,9.63
2018-11-29T18:01:56.439Z,8.60
2018-11-29T18:04:28.094Z,8.60
2018-11-29T18:06:59.585Z,9.60
2018-11-29T18:09:31.329Z,9.27
2018-11-29T18:12:03.003Z,10.03
2018-11-29T18:33:21.009Z,15.20
2018-11-29T18:35:52.489Z,15.10
2018-11-29T18:38:24.055Z,17.80
2018-11-29T18:40:55.490Z,19.07
2018-11-29T18:43:27.060Z,18.90
2018-11-29T18:45:58.693Z,20.50
2018-11-29T18:48:30.270Z,21.83
2018-11-29T18:51:01.699Z,21.47
2018-11-29T18:53:33.276Z,21.27
2018-11-29T18:56:04.783Z,21.80
2018-11-29T18:58:36.287Z,20.80
2018-11-29T19:01:08.116Z,19.67
2018-11-29T19:03:39.615Z,19.60
2018-11-29T19:06:11.327Z,17.47
2018-11-29T19:08:42.881Z,18.27
2018-11-29T19:11:14.382Z,17.50
2018-11-29T19:13:46.062Z,17.93
2018-11-29T19:16:17.579Z,17.67
2018-11-29T19:18:49.271Z,16.70
2018-11-29T19:21:20.795Z,16.60
2018-11-29T19:23:52.475Z,15.53
2018-11-29T19:26:24.004Z,15.00
2018-11-29T19:28:55.696Z,20.60
2018-11-29T19:31:27.215Z,14.83
2018-11-29T19:33:58.860Z,14.83
2018-11-29T19:36:30.324Z,14.10
2018-11-29T19:39:02.006Z,15.73
2018-11-29T19:41:33.518Z,14.33
2018-11-29T19:44:05.262Z,11.17
2018-11-29T19:46:36.924Z,14.90
2018-11-29T19:49:08.495Z,14.57
2018-11-29T19:51:39.950Z,11.03
2018-11-29T19:54:11.800Z,15.17
2018-11-29T19:56:43.349Z,15.90
2018-11-29T19:59:14.952Z,14.97
2018-11-29T20:01:46.471Z,14.90
2018-11-29T20:04:18.119Z,14.73
2018-11-29T20:06:49.675Z,14.67
2018-11-29T20:09:21.195Z,15.13
2018-11-29T20:11:52.803Z,14.40
2018-11-29T20:14:24.486Z,14.57
2018-11-29T20:16:55.998Z,15.50
2018-11-29T20:19:27.800Z,14.37
2018-11-29T20:21:59.304Z,19.17
2018-11-29T20:24:30.903Z,15.17
2018-11-29T20:27:02.427Z,13.87
2018-11-29T20:29:34.115Z,14.20
2018-11-29T20:32:05.666Z,14.43
2018-11-29T20:34:37.250Z,12.60
2018-11-29T20:37:08.874Z,14.27
2018-11-29T20:39:40.488Z,14.63
2018-11-29T20:42:11.951Z,12.93
2018-11-29T20:44:43.590Z,11.93
2018-11-29T20:47:15.054Z,12.53
2018-11-29T20:49:46.647Z,13.57
2018-11-29T20:52:18.271Z,12.20
2018-11-29T20:54:49.915Z,12.77
2018-11-29T20:57:21.480Z,13.70
2018-11-29T20:59:53.124Z,12.30
2018-11-29T21:02:24.580Z,13.37
2018-11-29T21:04:56.275Z,13.97
2018-11-29T21:07:27.802Z,13.33
2018-11-29T21:10:03.050Z,12.57
2018-11-29T21:12:31.105Z,12.57
2018-11-29T21:15:02.856Z,12.73
2018-11-29T21:17:34.324Z,13.23
2018-11-29T21:20:07.744Z,13.13
2018-11-29T21:22:39.436Z,13.10
2018-11-29T21:25:16.219Z,13.37
2018-11-29T21:27:47.909Z,13.17
2018-11-29T21:30:19.572Z,12.60
2018-11-29T21:32:51.692Z,13.57
2018-11-29T21:35:24.212Z,13.17
2018-11-29T21:37:55.972Z,12.33
2018-11-29T21:40:33.535Z,12.57
2018-11-29T21:43:05.023Z,12.60
2018-11-29T21:45:36.654Z,12.13
2018-11-29T21:48:08.122Z,13.83
2018-11-29T21:50:39.811Z,11.77
2018-11-29T21:53:11.439Z,12.60
2018-11-29T21:55:43.048Z,12.10
2018-11-29T21:58:14.544Z,12.40
2018-11-29T22:00:46.146Z,13.10
2018-11-29T22:03:17.653Z,12.03
2018-11-29T22:05:49.309Z,13.63
2018-11-29T22:08:20.861Z,12.97
2018-11-29T22:10:52.599Z,13.33
2018-11-29T22:13:24.043Z,12.63
2018-11-29T22:15:55.609Z,12.03
2018-11-29T22:18:27.556Z,12.87
2018-11-29T22:21:03.649Z,12.50
2018-11-29T22:23:37.016Z,12.77
2018-11-29T22:26:15.110Z,12.30
2018-11-29T22:28:46.683Z,12.97
2018-11-29T22:31:18.395Z,13.10
2018-11-29T22:33:49.919Z,12.80
2018-11-29T22:36:21.551Z,12.93
2018-11-29T22:38:53.020Z,11.73
2018-11-29T22:41:24.675Z,13.40
2018-11-29T22:43:56.228Z,13.33
2018-11-29T22:46:27.926Z,12.27
2018-11-29T22:48:59.435Z,11.60
2018-11-29T22:51:31.143Z,11.80
2018-11-29T22:54:02.655Z,12.87
2018-11-29T22:56:34.295Z,13.37
2018-11-29T22:59:05.874Z,11.60
2018-11-29T23:01:37.536Z,12.80
2018-11-29T23:04:09.133Z,12.97
2018-11-29T23:06:40.747Z,11.97
2018-11-29T23:09:12.352Z,11.13
2018-11-29T23:11:43.839Z,12.60
2018-11-29T23:14:15.522Z,12.57
2018-11-29T23:16:47.051Z,12.83
2018-11-29T23:19:18.730Z,13.30
2018-11-29T23:21:50.625Z,13.43
2018-11-29T23:24:22.117Z,12.13
2018-11-29T23:26:53.631Z,12.40
2018-11-29T23:29:25.224Z,12.10
2018-11-29T23:31:56.914Z,13.63
2018-11-29T23:34:28.446Z,11.10
2018-11-29T23:37:00.075Z,12.13
2018-11-29T23:39:31.633Z,11.77
2018-11-29T23:42:03.230Z,13.30
2018-11-29T23:44:34.752Z,12.83
2018-11-29T23:47:06.514Z,12.50
2018-11-29T23:49:38.064Z,12.40
2018-11-29T23:52:09.808Z,11.47
2018-11-29T23:54:41.379Z,13.63
2018-11-29T23:57:13.018Z,11.97
2018-11-29T23:59:44.500Z,12.87
