createdAt,value
2018-12-29T00:00:15.201Z,92.58
2018-12-29T00:01:15.188Z,92.58
2018-12-29T00:02:15.176Z,92.48
2018-12-29T00:03:15.187Z,92.90
2018-12-29T00:04:15.188Z,93.01
2018-12-29T00:05:15.147Z,92.69
2018-12-29T00:06:15.153Z,93.32
2018-12-29T00:07:15.143Z,93.32
2018-12-29T00:08:15.118Z,93.32
2018-12-29T00:09:15.129Z,93.01
2018-12-29T00:10:15.102Z,93.01
2018-12-29T00:11:15.190Z,93.11
2018-12-29T00:12:15.091Z,92.90
2018-12-29T00:13:15.090Z,93.32
2018-12-29T00:14:15.099Z,93.36
2018-12-29T00:15:15.038Z,94.09
2018-12-29T00:16:15.042Z,93.63
2018-12-29T00:17:15.024Z,93.99
2018-12-29T00:18:15.006Z,93.63
2018-12-29T00:19:15.005Z,93.99
2018-12-29T00:20:15.006Z,93.88
2018-12-29T00:21:14.977Z,93.67
2018-12-29T00:22:14.965Z,93.99
2018-12-29T00:23:14.949Z,93.67
2018-12-29T00:24:14.982Z,94.40
2018-12-29T00:25:14.944Z,93.67
2018-12-29T00:26:14.918Z,94.62
2018-12-29T00:27:14.911Z,94.20
2018-12-29T00:28:14.896Z,93.78
2018-12-29T00:29:14.889Z,94.40
2018-12-29T00:30:14.897Z,93.99
2018-12-29T00:31:14.894Z,93.46
2018-12-29T00:32:15.019Z,93.15
2018-12-29T00:33:14.838Z,93.46
2018-12-29T00:34:14.847Z,93.82
2018-12-29T00:35:14.841Z,93.71
2018-12-29T00:36:14.809Z,93.93
2018-12-29T00:37:14.809Z,94.13
2018-12-29T00:38:14.786Z,94.13
2018-12-29T00:39:14.790Z,94.34
2018-12-29T00:40:14.781Z,94.13
2018-12-29T00:41:14.754Z,94.13
2018-12-29T00:42:14.741Z,94.34
2018-12-29T00:43:14.747Z,94.34
2018-12-29T00:44:14.727Z,94.24
2018-12-29T00:45:14.731Z,94.76
2018-12-29T00:46:14.699Z,94.34
2018-12-29T00:47:14.687Z,94.13
2018-12-29T00:48:14.676Z,94.03
2018-12-29T00:49:14.673Z,94.13
2018-12-29T00:50:14.662Z,93.99
2018-12-29T00:51:14.668Z,93.99
2018-12-29T00:52:14.636Z,93.57
2018-12-29T00:53:14.620Z,93.67
2018-12-29T00:54:14.616Z,93.78
2018-12-29T00:55:14.599Z,93.67
2018-12-29T00:56:14.623Z,93.71
2018-12-29T00:57:14.575Z,93.67
2018-12-29T00:58:14.567Z,93.15
2018-12-29T00:59:14.552Z,93.46
2018-12-29T01:00:14.555Z,93.40
2018-12-29T01:01:14.550Z,93.82
2018-12-29T01:02:14.524Z,93.40
2018-12-29T01:03:14.517Z,93.40
2018-12-29T01:04:14.511Z,93.46
2018-12-29T01:05:14.493Z,93.46
2018-12-29T01:06:14.495Z,93.15
2018-12-29T01:07:14.468Z,93.26
2018-12-29T01:08:14.461Z,92.63
2018-12-29T01:09:14.464Z,92.83
2018-12-29T01:10:14.450Z,92.83
2018-12-29T01:11:14.465Z,92.63
2018-12-29T01:12:14.413Z,92.83
2018-12-29T01:13:14.402Z,92.52
2018-12-29T01:14:14.387Z,92.73
2018-12-29T01:15:14.388Z,92.83
2018-12-29T01:16:14.415Z,92.63
2018-12-29T01:17:14.357Z,92.63
2018-12-29T01:18:14.363Z,92.63
2018-12-29T01:19:14.336Z,92.83
2018-12-29T01:20:14.323Z,92.94
2018-12-29T01:21:14.345Z,93.04
2018-12-29T01:22:14.332Z,93.04
2018-12-29T01:23:14.292Z,92.52
2018-12-29T01:24:14.280Z,92.94
2018-12-29T01:25:14.269Z,93.15
2018-12-29T01:26:14.307Z,93.26
2018-12-29T01:27:14.246Z,92.73
2018-12-29T01:28:14.271Z,92.94
2018-12-29T01:29:14.230Z,93.15
2018-12-29T01:30:14.231Z,93.15
2018-12-29T01:31:14.204Z,93.36
2018-12-29T01:32:14.222Z,93.36
2018-12-29T01:33:14.181Z,93.67
2018-12-29T01:34:14.174Z,93.36
2018-12-29T01:35:14.163Z,93.46
2018-12-29T01:36:14.156Z,93.46
2018-12-29T01:37:14.178Z,93.36
2018-12-29T01:38:14.171Z,93.30
2018-12-29T01:39:14.150Z,93.08
2018-12-29T01:40:14.115Z,94.45
2018-12-29T01:41:14.133Z,94.20
2018-12-29T01:42:14.087Z,93.19
2018-12-29T01:43:14.094Z,94.03
2018-12-29T01:44:14.065Z,93.93
2018-12-29T01:45:17.601Z,94.09
2018-12-29T01:46:14.051Z,94.13
2018-12-29T01:47:14.045Z,93.71
2018-12-29T01:48:14.046Z,93.67
2018-12-29T01:49:14.008Z,94.03
2018-12-29T01:50:14.014Z,93.71
2018-12-29T01:51:13.989Z,94.03
2018-12-29T01:52:13.991Z,93.99
2018-12-29T01:53:13.984Z,94.03
2018-12-29T01:54:13.961Z,93.93
2018-12-29T01:55:13.955Z,94.56
2018-12-29T01:56:13.942Z,94.87
2018-12-29T01:57:13.923Z,94.24
2018-12-29T01:58:13.939Z,94.40
2018-12-29T01:59:13.902Z,93.88
2018-12-29T02:00:13.893Z,94.51
2018-12-29T02:01:13.882Z,94.20
2018-12-29T02:02:13.879Z,94.20
2018-12-29T02:03:13.872Z,94.30
2018-12-29T02:04:13.885Z,93.57
2018-12-29T02:05:13.838Z,93.67
2018-12-29T02:06:13.825Z,94.05
2018-12-29T02:07:13.819Z,94.09
2018-12-29T02:08:13.808Z,93.99
2018-12-29T02:09:13.872Z,93.67
2018-12-29T02:10:13.794Z,93.74
2018-12-29T02:11:13.768Z,93.46
2018-12-29T02:12:13.757Z,93.21
2018-12-29T02:13:13.748Z,93.42
2018-12-29T02:14:13.755Z,93.01
2018-12-29T02:15:13.727Z,93.11
2018-12-29T02:16:13.717Z,93.32
2018-12-29T02:17:13.704Z,93.11
2018-12-29T02:18:13.714Z,93.11
2018-12-29T02:19:13.711Z,93.01
2018-12-29T02:20:13.670Z,93.01
2018-12-29T02:21:13.663Z,93.11
2018-12-29T02:22:13.661Z,93.11
2018-12-29T02:23:13.642Z,92.69
2018-12-29T02:24:13.624Z,92.79
2018-12-29T02:25:13.628Z,92.69
2018-12-29T02:26:13.606Z,92.79
2018-12-29T02:27:13.600Z,92.79
2018-12-29T02:28:13.592Z,92.69
2018-12-29T02:29:13.580Z,93.11
2018-12-29T02:30:13.583Z,92.38
2018-12-29T02:31:13.557Z,93.01
2018-12-29T02:32:13.536Z,93.01
2018-12-29T02:33:13.529Z,93.21
2018-12-29T02:34:13.522Z,93.21
2018-12-29T02:35:13.541Z,93.01
2018-12-29T02:36:13.524Z,93.36
2018-12-29T02:37:13.488Z,93.36
2018-12-29T02:38:13.471Z,93.57
2018-12-29T02:39:13.466Z,93.42
2018-12-29T02:40:13.514Z,93.15
2018-12-29T02:41:13.470Z,93.46
2018-12-29T02:42:13.428Z,93.36
2018-12-29T02:43:13.421Z,93.57
2018-12-29T02:44:13.407Z,93.46
2018-12-29T02:45:13.400Z,93.78
2018-12-29T02:46:13.422Z,93.88
2018-12-29T02:47:13.373Z,93.78
2018-12-29T02:48:13.370Z,93.42
2018-12-29T02:49:13.353Z,93.15
2018-12-29T02:50:13.350Z,93.26
2018-12-29T02:51:13.353Z,93.15
2018-12-29T02:52:13.342Z,93.67
2018-12-29T02:53:13.313Z,93.88
2018-12-29T02:54:13.299Z,93.78
2018-12-29T02:55:13.290Z,93.67
2018-12-29T02:56:13.310Z,93.95
2018-12-29T02:57:13.264Z,93.57
2018-12-29T02:58:13.300Z,93.88
2018-12-29T02:59:13.259Z,94.62
2018-12-29T03:00:13.243Z,93.78
2018-12-29T03:01:13.245Z,93.26
2018-12-29T03:02:13.212Z,93.26
2018-12-29T03:03:13.202Z,93.36
2018-12-29T03:04:13.198Z,93.78
2018-12-29T03:05:13.181Z,93.99
2018-12-29T03:06:13.193Z,93.99
2018-12-29T03:07:13.165Z,93.46
2018-12-29T03:08:13.144Z,93.15
2018-12-29T03:09:13.136Z,93.15
2018-12-29T03:10:13.125Z,93.26
2018-12-29T03:11:13.131Z,93.26
2018-12-29T03:12:13.104Z,93.15
2018-12-29T03:13:13.096Z,93.46
2018-12-29T03:14:13.080Z,94.20
2018-12-29T03:15:13.069Z,93.57
2018-12-29T03:16:13.075Z,93.15
2018-12-29T03:17:13.076Z,93.78
2018-12-29T03:18:13.048Z,93.99
2018-12-29T03:19:13.028Z,93.46
2018-12-29T03:20:13.015Z,93.15
2018-12-29T03:21:13.003Z,93.40
2018-12-29T03:22:13.025Z,93.78
2018-12-29T03:23:12.988Z,93.36
2018-12-29T03:24:12.972Z,93.40
2018-12-29T03:25:12.969Z,94.03
2018-12-29T03:26:12.953Z,93.71
2018-12-29T03:27:12.970Z,93.71
2018-12-29T03:28:12.934Z,93.46
2018-12-29T03:29:12.927Z,93.04
2018-12-29T03:30:12.915Z,93.67
2018-12-29T03:31:12.897Z,93.08
2018-12-29T03:32:12.887Z,93.99
2018-12-29T03:33:12.908Z,93.67
2018-12-29T03:34:12.860Z,93.26
2018-12-29T03:35:12.883Z,93.26
2018-12-29T03:36:12.841Z,93.26
2018-12-29T03:37:12.842Z,93.15
2018-12-29T03:38:12.846Z,93.26
2018-12-29T03:39:12.809Z,92.94
2018-12-29T03:40:12.796Z,93.36
2018-12-29T03:41:12.794Z,93.36
2018-12-29T03:42:12.777Z,93.42
2018-12-29T03:43:12.805Z,93.32
2018-12-29T03:44:12.758Z,93.32
2018-12-29T03:45:12.748Z,92.90
2018-12-29T03:46:12.745Z,92.69
2018-12-29T03:47:12.768Z,92.79
2018-12-29T03:48:12.733Z,92.58
2018-12-29T03:49:12.700Z,92.38
2018-12-29T03:50:12.693Z,92.58
2018-12-29T03:51:12.678Z,92.79
2018-12-29T03:52:12.671Z,92.79
2018-12-29T03:53:12.716Z,92.79
2018-12-29T03:54:12.664Z,92.38
2018-12-29T03:55:12.636Z,92.27
2018-12-29T03:56:12.626Z,92.27
2018-12-29T03:57:12.614Z,92.48
2018-12-29T03:58:12.621Z,92.58
2018-12-29T03:59:12.617Z,92.69
2018-12-29T04:00:12.581Z,92.79
2018-12-29T04:01:12.570Z,92.38
2018-12-29T04:02:12.560Z,92.48
2018-12-29T04:03:12.546Z,92.16
2018-12-29T04:04:12.558Z,92.38
2018-12-29T04:05:12.533Z,92.27
2018-12-29T04:06:12.521Z,92.27
2018-12-29T04:07:12.511Z,92.69
2018-12-29T04:08:12.491Z,92.16
2018-12-29T04:09:12.502Z,91.64
2018-12-29T04:10:12.476Z,92.48
2018-12-29T04:11:12.466Z,92.06
2018-12-29T04:12:12.453Z,92.27
2018-12-29T04:13:12.442Z,92.69
2018-12-29T04:14:12.454Z,92.69
2018-12-29T04:15:12.421Z,91.85
2018-12-29T04:16:12.406Z,91.85
2018-12-29T04:17:12.396Z,91.75
2018-12-29T04:18:12.383Z,92.06
2018-12-29T04:19:12.463Z,92.06
2018-12-29T04:20:12.364Z,92.38
2018-12-29T04:21:12.390Z,92.16
2018-12-29T04:22:12.353Z,92.16
2018-12-29T04:23:12.366Z,92.38
2018-12-29T04:24:12.340Z,92.06
2018-12-29T04:25:12.316Z,92.58
2018-12-29T04:26:12.315Z,92.69
2018-12-29T04:27:12.342Z,92.58
2018-12-29T04:28:12.284Z,92.48
2018-12-29T04:29:12.310Z,92.79
2018-12-29T04:30:12.273Z,92.90
2018-12-29T04:31:12.243Z,92.58
2018-12-29T04:32:12.233Z,92.58
2018-12-29T04:33:12.273Z,93.32
2018-12-29T04:34:12.230Z,93.11
2018-12-29T04:35:12.229Z,93.42
2018-12-29T04:36:12.190Z,93.32
2018-12-29T04:37:12.182Z,93.32
2018-12-29T04:38:12.174Z,92.79
2018-12-29T04:39:12.167Z,92.79
2018-12-29T04:40:12.160Z,92.79
2018-12-29T04:41:12.134Z,93.21
2018-12-29T04:42:12.129Z,93.11
2018-12-29T04:43:12.117Z,92.69
2018-12-29T04:44:12.132Z,92.79
2018-12-29T04:45:12.110Z,92.90
2018-12-29T04:46:12.118Z,93.01
2018-12-29T04:47:12.068Z,93.01
2018-12-29T04:48:12.057Z,92.79
2018-12-29T04:49:12.079Z,93.32
2018-12-29T04:50:12.054Z,93.11
2018-12-29T04:51:12.030Z,93.63
2018-12-29T04:52:12.017Z,93.74
2018-12-29T04:53:12.008Z,93.32
2018-12-29T04:54:11.993Z,93.32
2018-12-29T04:55:12.024Z,93.11
2018-12-29T04:56:11.973Z,93.32
2018-12-29T04:57:11.963Z,93.42
2018-12-29T04:58:11.964Z,93.32
2018-12-29T04:59:11.940Z,93.32
2018-12-29T05:00:11.944Z,93.95
2018-12-29T05:01:11.935Z,94.15
2018-12-29T05:02:11.922Z,93.74
2018-12-29T05:03:11.895Z,93.21
2018-12-29T05:04:11.883Z,94.05
2018-12-29T05:05:11.884Z,93.95
2018-12-29T05:06:11.890Z,93.95
2018-12-29T05:07:11.851Z,94.05
2018-12-29T05:08:11.849Z,93.84
2018-12-29T05:09:11.826Z,94.05
2018-12-29T05:10:11.819Z,94.05
2018-12-29T05:11:11.843Z,93.74
2018-12-29T05:12:11.889Z,93.63
2018-12-29T05:13:11.788Z,93.74
2018-12-29T05:14:11.772Z,93.84
2018-12-29T05:15:11.765Z,93.74
2018-12-29T05:16:13.026Z,94.36
2018-12-29T05:17:11.751Z,94.15
2018-12-29T05:18:11.730Z,94.05
2018-12-29T05:19:11.720Z,93.74
2018-12-29T05:20:11.717Z,94.46
2018-12-29T05:21:11.781Z,94.46
2018-12-29T05:22:11.748Z,94.36
2018-12-29T05:23:11.693Z,93.74
2018-12-29T05:24:11.716Z,93.74
2018-12-29T05:25:11.669Z,94.32
2018-12-29T05:26:11.667Z,94.36
2018-12-29T05:27:11.666Z,94.26
2018-12-29T05:28:11.627Z,94.05
2018-12-29T05:29:11.611Z,94.57
2018-12-29T05:30:11.601Z,94.46
2018-12-29T05:31:11.592Z,94.26
2018-12-29T05:32:11.626Z,94.57
2018-12-29T05:33:11.669Z,94.57
2018-12-29T05:34:11.561Z,94.68
2018-12-29T05:35:11.552Z,94.74
2018-12-29T05:36:11.557Z,94.89
2018-12-29T05:37:11.561Z,94.68
2018-12-29T05:38:11.523Z,94.78
2018-12-29T05:39:11.519Z,94.99
2018-12-29T05:40:11.492Z,94.57
2018-12-29T05:41:11.481Z,95.83
2018-12-29T05:42:11.498Z,95.93
2018-12-29T05:43:11.508Z,95.72
2018-12-29T05:44:11.450Z,95.72
2018-12-29T05:45:11.483Z,95.31
2018-12-29T05:46:11.426Z,95.41
2018-12-29T05:47:11.417Z,95.93
2018-12-29T05:48:11.433Z,95.83
2018-12-29T05:49:11.393Z,95.31
2018-12-29T05:50:11.383Z,95.83
2018-12-29T05:51:11.374Z,95.83
2018-12-29T05:52:11.368Z,95.51
2018-12-29T05:53:11.387Z,95.72
2018-12-29T05:54:11.387Z,95.83
2018-12-29T05:55:11.329Z,96.14
2018-12-29T05:56:11.343Z,95.83
2018-12-29T05:57:11.328Z,95.51
2018-12-29T05:58:11.343Z,95.51
2018-12-29T05:59:11.284Z,96.25
2018-12-29T06:00:11.322Z,95.83
2018-12-29T06:01:11.265Z,95.83
2018-12-29T06:02:11.255Z,95.51
2018-12-29T06:03:11.261Z,95.72
2018-12-29T06:04:11.324Z,95.83
2018-12-29T06:05:11.218Z,96.04
2018-12-29T06:06:11.208Z,96.14
2018-12-29T06:07:11.197Z,96.14
2018-12-29T06:08:11.203Z,96.35
2018-12-29T06:09:11.175Z,96.14
2018-12-29T06:10:11.162Z,96.45
2018-12-29T06:11:11.150Z,96.25
2018-12-29T06:12:11.169Z,95.83
2018-12-29T06:13:11.184Z,95.93
2018-12-29T06:14:11.173Z,95.51
2018-12-29T06:15:11.150Z,96.04
2018-12-29T06:16:11.123Z,95.57
2018-12-29T06:17:11.124Z,95.41
2018-12-29T06:18:11.077Z,95.51
2018-12-29T06:19:11.104Z,95.83
2018-12-29T06:20:11.065Z,95.83
2018-12-29T06:21:11.042Z,95.89
2018-12-29T06:22:11.038Z,95.93
2018-12-29T06:23:11.022Z,95.15
2018-12-29T06:24:11.041Z,95.51
2018-12-29T06:25:11.031Z,95.47
2018-12-29T06:26:11.025Z,95.78
2018-12-29T06:27:10.975Z,95.83
2018-12-29T06:28:10.963Z,95.78
2018-12-29T06:29:11.004Z,95.37
2018-12-29T06:30:10.978Z,95.26
2018-12-29T06:31:10.929Z,95.78
2018-12-29T06:32:10.920Z,95.68
2018-12-29T06:33:10.915Z,96.10
2018-12-29T06:34:10.924Z,95.78
2018-12-29T06:35:10.892Z,95.89
2018-12-29T06:36:10.877Z,95.68
2018-12-29T06:37:10.865Z,95.37
2018-12-29T06:38:10.859Z,95.99
2018-12-29T06:39:10.844Z,96.10
2018-12-29T06:40:10.853Z,95.37
2018-12-29T06:41:10.826Z,95.99
2018-12-29T06:42:10.813Z,95.83
2018-12-29T06:43:10.806Z,95.68
2018-12-29T06:44:10.799Z,95.89
2018-12-29T06:45:10.791Z,94.74
2018-12-29T06:46:10.765Z,94.42
2018-12-29T06:47:10.754Z,94.32
2018-12-29T06:48:10.752Z,94.53
2018-12-29T06:49:10.750Z,94.64
2018-12-29T06:50:10.758Z,94.53
2018-12-29T06:51:10.714Z,94.57
2018-12-29T06:52:10.702Z,94.42
2018-12-29T06:53:10.691Z,94.64
2018-12-29T06:54:10.687Z,94.11
2018-12-29T06:55:10.675Z,94.05
2018-12-29T06:56:10.677Z,94.53
2018-12-29T06:57:10.649Z,94.57
2018-12-29T06:58:10.671Z,94.64
2018-12-29T06:59:10.624Z,94.84
2018-12-29T07:00:10.639Z,94.32
2018-12-29T07:01:10.619Z,94.64
2018-12-29T07:02:10.609Z,94.53
2018-12-29T07:03:10.596Z,94.84
2018-12-29T07:04:10.581Z,94.64
2018-12-29T07:05:10.559Z,94.42
2018-12-29T07:06:10.574Z,94.64
2018-12-29T07:07:10.543Z,94.64
2018-12-29T07:08:10.528Z,94.74
2018-12-29T07:09:10.513Z,95.05
2018-12-29T07:10:10.504Z,94.64
2018-12-29T07:11:10.527Z,94.64
2018-12-29T07:12:10.489Z,94.21
2018-12-29T07:13:10.478Z,94.53
2018-12-29T07:14:10.466Z,94.74
2018-12-29T07:15:10.473Z,94.84
2018-12-29T07:16:10.443Z,94.64
2018-12-29T07:17:10.462Z,94.95
2018-12-29T07:18:10.422Z,94.74
2018-12-29T07:19:10.405Z,94.95
2018-12-29T07:20:10.401Z,94.74
2018-12-29T07:21:10.404Z,94.74
2018-12-29T07:22:10.375Z,94.84
2018-12-29T07:23:10.363Z,94.32
2018-12-29T07:24:10.351Z,94.11
2018-12-29T07:25:10.348Z,94.42
2018-12-29T07:26:10.355Z,94.64
2018-12-29T07:27:10.321Z,94.74
2018-12-29T07:28:10.307Z,95.57
2018-12-29T07:29:10.313Z,96.20
2018-12-29T07:30:10.309Z,95.37
2018-12-29T07:31:10.291Z,94.64
2018-12-29T07:32:10.280Z,94.01
2018-12-29T07:33:10.255Z,94.21
2018-12-29T07:34:10.239Z,94.42
2018-12-29T07:35:10.244Z,94.84
2018-12-29T07:36:10.223Z,94.64
2018-12-29T07:37:10.227Z,94.74
2018-12-29T07:38:10.202Z,94.64
2018-12-29T07:39:10.203Z,94.21
2018-12-29T07:40:10.194Z,94.84
2018-12-29T07:41:10.160Z,94.74
2018-12-29T07:42:10.168Z,94.64
2018-12-29T07:43:10.158Z,94.84
2018-12-29T07:44:10.143Z,95.26
2018-12-29T07:45:10.133Z,94.64
2018-12-29T07:46:10.137Z,94.11
2018-12-29T07:47:10.122Z,94.53
2018-12-29T07:48:10.088Z,94.53
2018-12-29T07:49:10.079Z,94.64
2018-12-29T07:50:10.074Z,94.64
2018-12-29T07:51:10.059Z,94.74
2018-12-29T07:52:10.058Z,94.74
2018-12-29T07:53:10.058Z,94.84
2018-12-29T07:54:10.041Z,94.89
2018-12-29T07:55:10.015Z,94.84
2018-12-29T07:56:10.003Z,94.68
2018-12-29T07:57:09.989Z,95.05
2018-12-29T07:58:09.998Z,94.68
2018-12-29T07:59:09.977Z,96.14
2018-12-29T08:00:09.954Z,96.20
2018-12-29T08:01:09.949Z,95.93
2018-12-29T08:02:09.937Z,95.93
2018-12-29T08:03:09.953Z,95.68
2018-12-29T08:04:09.914Z,95.62
2018-12-29T08:05:09.901Z,95.57
2018-12-29T08:06:09.891Z,95.72
2018-12-29T08:07:09.883Z,95.78
2018-12-29T08:08:09.886Z,95.83
2018-12-29T08:09:09.881Z,95.68
2018-12-29T08:10:09.846Z,96.04
2018-12-29T08:11:09.844Z,95.83
2018-12-29T08:12:09.826Z,96.20
2018-12-29T08:13:09.990Z,95.93
2018-12-29T08:14:09.810Z,95.57
2018-12-29T08:15:09.789Z,95.47
2018-12-29T08:16:09.785Z,95.78
2018-12-29T08:17:09.776Z,95.57
2018-12-29T08:18:09.788Z,95.99
2018-12-29T08:19:09.745Z,95.78
2018-12-29T08:20:09.739Z,95.99
2018-12-29T08:21:09.727Z,95.89
2018-12-29T08:22:09.713Z,95.15
2018-12-29T08:23:09.716Z,95.99
2018-12-29T08:24:09.711Z,95.78
2018-12-29T08:25:09.693Z,95.78
2018-12-29T08:26:09.669Z,95.78
2018-12-29T08:27:09.667Z,95.99
2018-12-29T08:28:09.654Z,95.26
2018-12-29T08:29:09.669Z,95.78
2018-12-29T08:30:09.624Z,95.68
2018-12-29T08:31:09.615Z,95.47
2018-12-29T08:32:09.613Z,95.53
2018-12-29T08:33:09.597Z,95.26
2018-12-29T08:34:09.584Z,95.74
2018-12-29T08:35:09.586Z,95.64
2018-12-29T08:36:09.568Z,95.53
2018-12-29T08:37:09.548Z,95.68
2018-12-29T08:38:09.539Z,95.64
2018-12-29T08:39:09.570Z,95.53
2018-12-29T08:40:09.537Z,95.64
2018-12-29T08:41:09.509Z,95.84
2018-12-29T08:42:09.501Z,95.74
2018-12-29T08:43:09.504Z,95.74
2018-12-29T08:44:09.473Z,95.74
2018-12-29T08:45:09.485Z,95.43
2018-12-29T08:46:09.450Z,95.95
2018-12-29T08:47:09.446Z,96.05
2018-12-29T08:48:09.435Z,96.16
2018-12-29T08:49:09.435Z,95.95
2018-12-29T08:50:13.189Z,96.05
2018-12-29T08:51:09.396Z,95.84
2018-12-29T08:52:09.390Z,95.74
2018-12-29T08:53:09.373Z,94.70
2018-12-29T08:54:09.365Z,94.80
2018-12-29T08:55:09.371Z,96.05
2018-12-29T08:56:09.341Z,96.16
2018-12-29T08:57:09.338Z,95.74
2018-12-29T08:58:09.321Z,95.74
2018-12-29T08:59:09.322Z,96.05
2018-12-29T09:00:09.314Z,95.01
2018-12-29T09:01:09.287Z,94.80
2018-12-29T09:02:09.277Z,96.05
2018-12-29T09:03:09.270Z,95.95
2018-12-29T09:04:09.259Z,95.95
2018-12-29T09:05:09.265Z,95.64
2018-12-29T09:06:09.234Z,95.84
2018-12-29T09:07:09.221Z,95.95
2018-12-29T09:08:09.214Z,95.49
2018-12-29T09:09:09.203Z,95.84
2018-12-29T09:10:09.190Z,95.43
2018-12-29T09:11:09.211Z,96.05
2018-12-29T09:12:09.168Z,95.21
2018-12-29T09:13:09.170Z,94.90
2018-12-29T09:14:09.174Z,94.55
2018-12-29T09:15:09.141Z,94.80
2018-12-29T09:16:09.147Z,94.70
2018-12-29T09:17:12.189Z,95.21
2018-12-29T09:18:09.106Z,94.59
2018-12-29T09:19:09.104Z,94.59
2018-12-29T09:20:09.080Z,95.80
2018-12-29T09:21:09.090Z,95.70
2018-12-29T09:22:09.066Z,96.05
2018-12-29T09:23:09.182Z,95.95
2018-12-29T09:24:09.100Z,95.74
2018-12-29T09:25:09.090Z,94.70
2018-12-29T09:26:09.551Z,95.28
2018-12-29T09:27:09.105Z,94.55
2018-12-29T09:28:09.024Z,94.90
2018-12-29T09:29:09.019Z,94.65
2018-12-29T09:30:09.027Z,94.76
2018-12-29T09:31:08.973Z,95.38
2018-12-29T09:32:08.976Z,94.65
2018-12-29T09:33:08.962Z,94.76
2018-12-29T09:34:08.928Z,94.34
2018-12-29T09:35:08.928Z,94.13
2018-12-29T09:36:08.957Z,94.34
2018-12-29T09:37:08.910Z,94.23
2018-12-29T09:38:08.883Z,94.27
2018-12-29T09:39:08.872Z,93.82
2018-12-29T09:40:08.862Z,94.13
2018-12-29T09:41:08.851Z,94.13
2018-12-29T09:42:08.861Z,94.23
2018-12-29T09:43:08.830Z,93.82
2018-12-29T09:44:08.828Z,94.49
2018-12-29T09:45:08.808Z,94.34
2018-12-29T09:46:08.798Z,95.28
2018-12-29T09:47:08.791Z,95.80
2018-12-29T09:48:08.787Z,94.65
2018-12-29T09:49:08.764Z,94.23
2018-12-29T09:50:08.759Z,94.13
2018-12-29T09:51:08.742Z,94.02
2018-12-29T09:52:08.737Z,94.13
2018-12-29T09:53:08.760Z,94.13
2018-12-29T09:54:08.711Z,94.13
2018-12-29T09:55:08.716Z,94.02
2018-12-29T09:56:08.688Z,94.44
2018-12-29T09:57:08.688Z,94.34
2018-12-29T09:58:08.690Z,94.44
2018-12-29T09:59:08.689Z,94.34
2018-12-29T10:00:08.649Z,94.44
2018-12-29T10:01:08.655Z,95.59
2018-12-29T10:02:08.650Z,94.44
2018-12-29T10:03:08.631Z,94.55
2018-12-29T10:04:08.604Z,95.13
2018-12-29T10:05:09.450Z,94.61
2018-12-29T10:06:08.583Z,94.71
2018-12-29T10:07:08.577Z,94.09
2018-12-29T10:08:08.577Z,94.19
2018-12-29T10:09:08.549Z,93.77
2018-12-29T10:10:08.555Z,94.09
2018-12-29T10:11:08.531Z,94.50
2018-12-29T10:12:08.519Z,94.40
2018-12-29T10:13:08.509Z,93.98
2018-12-29T10:14:08.521Z,93.41
2018-12-29T10:15:08.495Z,94.19
2018-12-29T10:16:08.485Z,93.52
2018-12-29T10:17:08.475Z,93.84
2018-12-29T10:18:08.454Z,93.77
2018-12-29T10:19:08.461Z,93.94
2018-12-29T10:20:08.426Z,93.94
2018-12-29T10:21:08.419Z,93.73
2018-12-29T10:22:08.419Z,93.73
2018-12-29T10:23:08.408Z,92.90
2018-12-29T10:24:08.397Z,92.94
2018-12-29T10:25:08.378Z,93.63
2018-12-29T10:26:08.368Z,93.73
2018-12-29T10:27:08.350Z,93.73
2018-12-29T10:28:08.343Z,93.94
2018-12-29T10:29:08.350Z,93.63
2018-12-29T10:30:08.325Z,93.73
2018-12-29T10:31:08.329Z,93.41
2018-12-29T10:32:08.313Z,93.52
2018-12-29T10:33:08.296Z,92.79
2018-12-29T10:34:08.303Z,93.10
2018-12-29T10:35:08.325Z,93.10
2018-12-29T10:36:08.286Z,93.31
2018-12-29T10:37:08.264Z,93.41
2018-12-29T10:38:08.238Z,93.41
2018-12-29T10:39:08.223Z,93.06
2018-12-29T10:40:08.262Z,93.00
2018-12-29T10:41:08.208Z,93.10
2018-12-29T10:42:08.185Z,92.85
2018-12-29T10:43:08.182Z,92.54
2018-12-29T10:44:08.176Z,93.27
2018-12-29T10:45:08.184Z,92.96
2018-12-29T10:46:08.149Z,93.37
2018-12-29T10:47:08.168Z,92.85
2018-12-29T10:48:08.133Z,92.96
2018-12-29T10:49:08.121Z,93.16
2018-12-29T10:50:08.136Z,92.65
2018-12-29T10:51:08.112Z,92.85
2018-12-29T10:52:08.131Z,92.85
2018-12-29T10:53:08.069Z,92.75
2018-12-29T10:54:08.067Z,93.37
2018-12-29T10:55:08.048Z,93.27
2018-12-29T10:56:08.061Z,92.75
2018-12-29T10:57:08.054Z,93.06
2018-12-29T10:58:08.032Z,92.71
2018-12-29T10:59:08.003Z,92.75
2018-12-29T11:00:08.041Z,92.65
2018-12-29T11:01:08.022Z,92.75
2018-12-29T11:02:07.973Z,93.06
2018-12-29T11:03:07.973Z,92.85
2018-12-29T11:04:07.972Z,93.06
2018-12-29T11:05:07.947Z,93.06
2018-12-29T11:06:07.954Z,93.06
2018-12-29T11:07:07.942Z,92.85
2018-12-29T11:08:07.935Z,92.65
2018-12-29T11:09:07.895Z,93.06
2018-12-29T11:10:07.916Z,93.06
2018-12-29T11:11:07.904Z,93.06
2018-12-29T11:12:07.868Z,92.85
2018-12-29T11:13:07.864Z,92.96
2018-12-29T11:14:07.837Z,92.96
2018-12-29T11:15:07.863Z,92.91
2018-12-29T11:16:07.846Z,92.96
2018-12-29T11:17:07.807Z,92.85
2018-12-29T11:18:07.798Z,93.23
2018-12-29T11:19:07.785Z,93.27
2018-12-29T11:20:07.779Z,93.48
2018-12-29T11:21:07.808Z,92.75
2018-12-29T11:22:07.781Z,93.16
2018-12-29T11:23:07.748Z,93.06
2018-12-29T11:24:07.727Z,92.96
2018-12-29T11:25:07.719Z,92.91
2018-12-29T11:26:07.709Z,93.27
2018-12-29T11:27:07.720Z,93.27
2018-12-29T11:28:07.692Z,93.06
2018-12-29T11:29:07.681Z,93.48
2018-12-29T11:30:07.664Z,93.69
2018-12-29T11:31:07.659Z,93.65
2018-12-29T11:32:07.677Z,94.10
2018-12-29T11:33:07.641Z,93.69
2018-12-29T11:34:07.642Z,93.69
2018-12-29T11:35:07.608Z,93.69
2018-12-29T11:36:07.596Z,93.65
2018-12-29T11:37:07.603Z,93.37
2018-12-29T11:38:07.582Z,93.75
2018-12-29T11:39:07.572Z,93.44
2018-12-29T11:40:07.578Z,93.02
2018-12-29T11:41:07.543Z,93.12
2018-12-29T11:42:07.554Z,93.44
2018-12-29T11:43:07.520Z,93.33
2018-12-29T11:44:07.511Z,93.02
2018-12-29T11:45:07.499Z,93.75
2018-12-29T11:46:07.496Z,92.91
2018-12-29T11:47:07.481Z,93.02
2018-12-29T11:48:07.489Z,93.50
2018-12-29T11:49:07.454Z,93.18
2018-12-29T11:50:07.444Z,92.87
2018-12-29T11:51:07.451Z,92.56
2018-12-29T11:52:07.424Z,92.81
2018-12-29T11:53:07.439Z,92.60
2018-12-29T11:54:07.482Z,92.81
2018-12-29T11:55:07.388Z,92.91
2018-12-29T11:56:07.377Z,92.91
2018-12-29T11:57:07.367Z,92.66
2018-12-29T11:58:07.374Z,93.50
2018-12-29T11:59:07.344Z,93.02
2018-12-29T12:00:08.359Z,92.97
2018-12-29T12:01:07.334Z,92.46
2018-12-29T12:02:07.314Z,92.77
2018-12-29T12:03:07.320Z,92.87
2018-12-29T12:04:07.313Z,92.14
2018-12-29T12:05:07.291Z,92.56
2018-12-29T12:06:07.270Z,92.56
2018-12-29T12:07:07.258Z,92.77
2018-12-29T12:08:07.272Z,92.35
2018-12-29T12:09:07.255Z,92.46
2018-12-29T12:10:07.227Z,92.46
2018-12-29T12:11:07.218Z,92.77
2018-12-29T12:12:07.209Z,92.56
2018-12-29T12:13:07.200Z,92.46
2018-12-29T12:14:07.212Z,92.46
2018-12-29T12:15:07.179Z,92.97
2018-12-29T12:16:07.164Z,92.25
2018-12-29T12:17:07.147Z,93.08
2018-12-29T12:18:07.147Z,92.87
2018-12-29T12:19:07.144Z,92.56
2018-12-29T12:20:07.120Z,92.56
2018-12-29T12:21:07.114Z,92.77
2018-12-29T12:22:07.095Z,92.97
2018-12-29T12:23:07.082Z,92.52
2018-12-29T12:24:07.092Z,92.72
2018-12-29T12:25:07.088Z,92.83
2018-12-29T12:26:07.055Z,93.14
2018-12-29T12:27:07.040Z,92.52
2018-12-29T12:28:07.071Z,92.62
2018-12-29T12:29:07.076Z,92.93
2018-12-29T12:30:07.040Z,92.83
2018-12-29T12:31:07.052Z,92.10
2018-12-29T12:32:06.986Z,92.10
2018-12-29T12:33:06.975Z,92.31
2018-12-29T12:34:06.983Z,91.78
2018-12-29T12:35:06.954Z,91.68
2018-12-29T12:36:06.940Z,92.41
2018-12-29T12:37:06.939Z,92.31
2018-12-29T12:38:06.930Z,91.75
2018-12-29T12:39:06.921Z,92.06
2018-12-29T12:40:06.939Z,91.47
2018-12-29T12:41:06.886Z,92.21
2018-12-29T12:42:06.885Z,91.53
2018-12-29T12:43:06.867Z,91.33
2018-12-29T12:44:06.854Z,91.64
2018-12-29T12:45:06.859Z,91.96
2018-12-29T12:46:06.838Z,92.27
2018-12-29T12:47:06.822Z,91.75
2018-12-29T12:48:06.810Z,91.71
2018-12-29T12:49:06.809Z,91.43
2018-12-29T12:50:06.802Z,91.43
2018-12-29T12:51:06.779Z,91.33
2018-12-29T12:52:06.765Z,90.91