createdAt,value
2022-10-04T00:01:09.233Z,99.90
2022-10-04T00:02:42.290Z,99.90
2022-10-04T00:04:10.875Z,99.90
2022-10-04T00:05:27.071Z,99.90
2022-10-04T00:06:39.676Z,99.90
2022-10-04T00:09:24.456Z,99.90
2022-10-04T00:10:37.510Z,99.90
2022-10-04T00:11:54.820Z,99.90
2022-10-04T00:13:10.969Z,99.90
2022-10-04T00:14:28.879Z,99.90
2022-10-04T00:15:39.449Z,99.90
2022-10-04T00:16:47.894Z,99.90
2022-10-04T00:18:22.099Z,99.90
2022-10-04T00:19:42.618Z,99.90
2022-10-04T00:21:12.221Z,99.90
2022-10-04T00:22:35.401Z,99.90
2022-10-04T00:23:53.523Z,99.90
2022-10-04T00:25:22.469Z,99.90
2022-10-04T00:27:12.260Z,99.90
2022-10-04T00:28:47.657Z,99.90
2022-10-04T00:30:22.653Z,99.90
2022-10-04T00:31:32.752Z,99.90
2022-10-04T00:33:01.069Z,99.90
2022-10-04T00:34:41.358Z,99.90
2022-10-04T00:35:48.647Z,99.90
2022-10-04T00:37:09.465Z,99.90
2022-10-04T00:38:20.510Z,99.90
2022-10-04T00:39:44.741Z,99.90
2022-10-04T00:41:04.791Z,99.90
2022-10-04T00:44:30.182Z,99.90
2022-10-04T00:45:47.530Z,99.90
2022-10-04T00:46:55.272Z,99.90
2022-10-04T00:48:41.271Z,99.90
2022-10-04T00:50:00.418Z,99.90
2022-10-04T00:51:24.443Z,99.90
2022-10-04T00:52:39.403Z,99.90
2022-10-04T00:53:59.648Z,99.90
2022-10-04T00:55:10.306Z,99.90
2022-10-04T00:56:28.023Z,99.90
2022-10-04T00:57:40.633Z,99.90
2022-10-04T00:58:49.693Z,99.90
2022-10-04T01:00:06.685Z,99.90
2022-10-04T01:01:11.258Z,99.90
2022-10-04T01:02:22.995Z,99.90
2022-10-04T01:03:34.990Z,99.90
2022-10-04T01:04:48.313Z,99.90
2022-10-04T01:05:51.845Z,99.90
2022-10-04T01:07:03.164Z,99.90
2022-10-04T01:08:16.341Z,99.90
2022-10-04T01:09:24.586Z,99.90
2022-10-04T01:10:32.503Z,99.90
2022-10-04T01:11:47.298Z,99.90
2022-10-04T01:13:03.093Z,99.90
2022-10-04T01:14:21.155Z,99.90
2022-10-04T01:16:02.016Z,99.90
2022-10-04T01:17:07.621Z,99.90
2022-10-04T01:18:32.328Z,99.90
2022-10-04T01:19:58.060Z,99.90
2022-10-04T01:21:09.637Z,99.90
2022-10-04T01:22:41.273Z,99.90
2022-10-04T01:23:55.318Z,99.90
2022-10-04T01:25:00.151Z,99.90
2022-10-04T01:26:37.913Z,99.90
2022-10-04T01:27:58.203Z,99.90
2022-10-04T01:29:06.938Z,99.90
2022-10-04T01:30:15.755Z,99.90
2022-10-04T01:31:26.814Z,99.90
2022-10-04T01:32:33.904Z,99.90
2022-10-04T01:33:40.473Z,99.90
2022-10-04T01:34:53.300Z,99.90
2022-10-04T01:35:58.866Z,99.90
2022-10-04T01:37:04.827Z,99.90
2022-10-04T01:38:16.599Z,99.90
2022-10-04T01:39:28.635Z,99.90
2022-10-04T01:40:38.043Z,99.90
2022-10-04T01:41:52.950Z,99.90
2022-10-04T01:43:07.260Z,99.90
2022-10-04T01:44:23.320Z,99.90
2022-10-04T01:45:42.964Z,99.90
2022-10-04T01:46:52.198Z,99.90
2022-10-04T01:48:05.968Z,99.90
2022-10-04T01:49:18.805Z,99.90
2022-10-04T01:50:31.189Z,99.90
2022-10-04T01:51:43.351Z,99.90
2022-10-04T01:53:03.907Z,99.90
2022-10-04T01:54:15.436Z,99.90
2022-10-04T01:55:29.029Z,99.90
2022-10-04T01:56:40.638Z,99.90
2022-10-04T01:57:52.823Z,99.90
2022-10-04T01:59:07.659Z,99.90
2022-10-04T02:00:15.049Z,99.90
2022-10-04T02:01:27.890Z,99.90
2022-10-04T02:02:38.297Z,99.90
2022-10-04T02:03:48.036Z,99.90
2022-10-04T02:05:00.121Z,99.90
2022-10-04T02:06:12.711Z,99.90
2022-10-04T02:07:21.552Z,99.90
2022-10-04T02:08:30.689Z,99.90
2022-10-04T02:09:44.542Z,99.90
2022-10-04T02:10:50.235Z,99.90
2022-10-04T02:12:02.171Z,99.90
2022-10-04T02:13:18.971Z,99.90
2022-10-04T02:14:27.974Z,99.90
2022-10-04T02:15:41.911Z,99.90
2022-10-04T02:18:28.831Z,99.90
2022-10-04T02:19:42.544Z,99.90
2022-10-04T02:20:49.801Z,99.90
2022-10-04T02:22:04.173Z,99.90
2022-10-04T02:23:12.529Z,99.90
2022-10-04T02:24:22.729Z,99.90
2022-10-04T02:25:34.555Z,99.90
2022-10-04T02:26:39.139Z,99.90
2022-10-04T02:27:56.397Z,99.90
2022-10-04T02:29:05.565Z,99.90
2022-10-04T02:33:31.801Z,99.90
2022-10-04T02:34:39.154Z,99.90
2022-10-04T02:35:57.349Z,99.90
2022-10-04T02:37:06.237Z,99.90
2022-10-04T02:38:20.806Z,99.90
2022-10-04T02:39:26.954Z,99.90
2022-10-04T02:40:44.766Z,99.90
2022-10-04T02:42:01.193Z,99.90
2022-10-04T02:43:17.789Z,99.90
2022-10-04T02:44:32.701Z,99.90
2022-10-04T02:45:49.073Z,99.90
2022-10-04T02:47:15.417Z,99.90
2022-10-04T02:48:40.440Z,99.90
2022-10-04T02:49:55.530Z,99.90
2022-10-04T02:51:24.915Z,99.90
2022-10-04T02:52:41.273Z,99.90
2022-10-04T02:54:03.000Z,99.90
2022-10-04T02:55:15.877Z,99.90
2022-10-04T02:56:22.736Z,99.90
2022-10-04T02:57:31.354Z,99.90
2022-10-04T02:58:45.991Z,99.90
2022-10-04T02:59:56.556Z,99.90
2022-10-04T03:01:07.588Z,99.90
2022-10-04T03:02:30.383Z,99.90
2022-10-04T03:03:41.432Z,99.90
2022-10-04T03:04:48.288Z,99.90
2022-10-04T03:06:08.164Z,99.90
2022-10-04T03:07:21.071Z,99.90
2022-10-04T03:08:42.306Z,99.90
2022-10-04T03:09:55.918Z,99.90
2022-10-04T03:11:03.733Z,99.90
2022-10-04T03:12:15.993Z,99.90
2022-10-04T03:13:24.503Z,99.90
2022-10-04T03:14:35.767Z,99.90
2022-10-04T03:15:45.100Z,99.90
2022-10-04T03:16:54.965Z,99.90
2022-10-04T03:18:00.411Z,99.90
2022-10-04T03:19:11.269Z,99.90
2022-10-04T03:20:21.824Z,99.90
2022-10-04T03:21:34.420Z,99.90
2022-10-04T03:22:46.054Z,99.90
2022-10-04T03:23:56.831Z,99.90
2022-10-04T03:25:05.066Z,99.90
2022-10-04T03:26:23.915Z,99.90
2022-10-04T03:27:36.367Z,99.90
2022-10-04T03:28:44.087Z,99.90
2022-10-04T03:29:55.641Z,99.90
2022-10-04T03:31:09.228Z,99.90
2022-10-04T03:32:18.225Z,99.90
2022-10-04T03:33:25.042Z,99.90
2022-10-04T03:34:39.897Z,99.90
2022-10-04T03:35:44.151Z,99.90
2022-10-04T03:36:55.419Z,99.90
2022-10-04T03:38:03.827Z,99.90
2022-10-04T03:39:18.223Z,99.90
2022-10-04T03:40:30.462Z,99.90
2022-10-04T03:41:42.234Z,99.90
2022-10-04T03:42:48.412Z,99.90
2022-10-04T03:44:04.996Z,99.90
2022-10-04T03:45:28.280Z,99.90
2022-10-04T03:46:50.432Z,99.90
2022-10-04T03:49:36.650Z,99.90
2022-10-04T03:50:58.634Z,99.90
2022-10-04T03:52:16.671Z,99.90
2022-10-04T03:53:43.639Z,99.90
2022-10-04T03:54:56.568Z,99.90
2022-10-04T03:56:10.928Z,99.90
2022-10-04T03:57:21.275Z,99.90
2022-10-04T03:58:27.944Z,99.90
2022-10-04T03:59:34.104Z,99.90
2022-10-04T04:00:49.058Z,99.90
2022-10-04T04:02:15.156Z,99.90
2022-10-04T04:03:22.791Z,99.90
2022-10-04T04:04:26.321Z,99.90
2022-10-04T04:05:41.448Z,99.90
2022-10-04T04:06:57.772Z,99.90
2022-10-04T04:08:15.664Z,99.90
2022-10-04T04:09:27.761Z,99.90
2022-10-04T04:10:45.785Z,99.90
2022-10-04T04:11:57.467Z,99.90
2022-10-04T04:13:11.798Z,99.90
2022-10-04T04:14:25.953Z,99.90
2022-10-04T04:15:37.118Z,99.90
2022-10-04T04:16:42.323Z,99.90
2022-10-04T04:17:50.903Z,99.90
2022-10-04T04:19:08.097Z,99.90
2022-10-04T04:20:25.916Z,99.90
2022-10-04T04:21:36.580Z,99.90
2022-10-04T04:22:48.966Z,99.90
2022-10-04T04:24:03.901Z,99.90
2022-10-04T04:25:14.959Z,99.90
2022-10-04T04:26:27.304Z,99.90
2022-10-04T04:27:37.158Z,99.90
2022-10-04T04:28:49.529Z,99.90
2022-10-04T04:29:55.198Z,99.90
2022-10-04T04:31:09.144Z,99.90
2022-10-04T04:32:21.365Z,99.90
2022-10-04T04:33:30.836Z,99.90
2022-10-04T04:34:53.993Z,99.90
2022-10-04T04:36:08.989Z,99.90
2022-10-04T04:37:15.971Z,99.90
2022-10-04T04:38:27.507Z,99.90
2022-10-04T04:39:38.411Z,99.90
2022-10-04T04:40:43.248Z,99.90
2022-10-04T04:41:50.559Z,99.90
2022-10-04T04:43:02.947Z,99.90
2022-10-04T04:44:21.057Z,99.90
2022-10-04T04:45:33.121Z,99.90
2022-10-04T04:46:45.245Z,99.90
2022-10-04T04:47:54.093Z,99.90
2022-10-04T04:49:05.139Z,99.90
2022-10-04T04:50:19.890Z,99.90
2022-10-04T04:51:26.200Z,99.90
2022-10-04T04:52:39.927Z,99.90
2022-10-04T04:53:48.962Z,99.90
2022-10-04T04:55:00.606Z,99.90
2022-10-04T04:56:14.271Z,99.90
2022-10-04T04:57:26.945Z,99.90
2022-10-04T04:58:35.822Z,99.90
2022-10-04T04:59:41.825Z,99.90
2022-10-04T05:00:55.760Z,99.90
2022-10-04T05:01:59.807Z,99.90
2022-10-04T05:04:46.113Z,99.90
2022-10-04T05:05:51.692Z,99.90
2022-10-04T05:07:07.854Z,99.90
2022-10-04T05:08:22.852Z,99.90
2022-10-04T05:09:33.606Z,99.90
2022-10-04T05:10:45.779Z,99.90
2022-10-04T05:11:59.711Z,99.90
2022-10-04T05:13:08.854Z,99.90
2022-10-04T05:14:25.854Z,99.90
2022-10-04T05:15:37.926Z,99.90
2022-10-04T05:16:56.548Z,99.90
2022-10-04T05:18:23.274Z,99.90
2022-10-04T05:21:23.234Z,99.90
2022-10-04T05:22:42.002Z,99.90
2022-10-04T05:23:52.756Z,99.90
2022-10-04T05:25:05.435Z,99.90
2022-10-04T05:26:27.266Z,99.90
2022-10-04T05:27:41.812Z,99.90
2022-10-04T05:28:50.625Z,99.90
2022-10-04T05:30:16.760Z,99.90
2022-10-04T05:31:39.481Z,99.90
2022-10-04T05:33:04.062Z,99.90
2022-10-04T05:34:24.603Z,99.90
2022-10-04T05:36:05.014Z,99.90
2022-10-04T05:37:33.940Z,99.90
2022-10-04T05:38:40.765Z,99.90
2022-10-04T05:40:01.865Z,99.90
2022-10-04T05:41:12.199Z,99.90
2022-10-04T05:42:30.140Z,99.90
2022-10-04T05:43:40.805Z,99.90
2022-10-04T05:44:52.010Z,99.90
2022-10-04T05:46:50.141Z,99.90
2022-10-04T05:47:58.540Z,99.90
2022-10-04T05:49:18.129Z,99.90
2022-10-04T05:50:51.444Z,99.90
2022-10-04T05:52:08.383Z,99.90
2022-10-04T05:53:32.024Z,99.90
2022-10-04T05:54:38.115Z,99.90
2022-10-04T05:55:53.123Z,99.90
2022-10-04T05:57:27.930Z,99.90
2022-10-04T05:59:01.719Z,99.90
2022-10-04T06:00:18.300Z,99.90
2022-10-04T06:01:44.056Z,99.90
2022-10-04T06:03:31.287Z,99.90
2022-10-04T06:04:44.467Z,99.90
2022-10-04T06:06:00.312Z,99.90
2022-10-04T06:07:30.497Z,99.90
2022-10-04T06:08:42.958Z,99.90
2022-10-04T06:10:27.348Z,99.90
2022-10-04T06:11:52.399Z,99.90
2022-10-04T06:13:09.080Z,99.90
2022-10-04T06:14:48.433Z,99.90
2022-10-04T06:16:14.103Z,99.90
2022-10-04T06:18:01.912Z,99.90
2022-10-04T06:19:52.863Z,99.90
2022-10-04T06:21:21.078Z,99.90
2022-10-04T06:22:28.182Z,99.90
2022-10-04T06:23:49.449Z,99.90
2022-10-04T06:25:08.200Z,99.90
2022-10-04T06:26:19.904Z,99.90
2022-10-04T06:27:37.651Z,99.90
2022-10-04T06:28:53.029Z,99.90
2022-10-04T06:30:06.269Z,99.90
2022-10-04T06:32:02.767Z,99.90
2022-10-04T06:33:32.370Z,99.90
2022-10-04T06:35:06.924Z,99.90
2022-10-04T06:36:56.121Z,99.90
2022-10-04T06:38:49.636Z,99.90
2022-10-04T06:40:34.716Z,99.90
2022-10-04T06:42:16.440Z,99.90
2022-10-04T06:43:45.380Z,99.90
2022-10-04T06:45:21.552Z,99.90
2022-10-04T06:46:36.424Z,99.90
2022-10-04T06:48:07.909Z,99.90
2022-10-04T06:49:41.904Z,99.90
2022-10-04T06:50:56.714Z,99.90
2022-10-04T06:52:34.896Z,99.90
2022-10-04T06:54:03.201Z,99.90
2022-10-04T06:55:37.954Z,99.90
2022-10-04T06:57:10.325Z,99.90
2022-10-04T06:59:01.631Z,99.90
2022-10-04T07:00:19.705Z,99.90
2022-10-04T07:01:30.738Z,99.90
2022-10-04T07:05:06.370Z,99.90
2022-10-04T07:06:06.742Z,99.90
2022-10-04T07:07:28.078Z,99.90
2022-10-04T07:09:04.113Z,99.90
2022-10-04T07:10:32.674Z,99.90
2022-10-04T07:11:53.227Z,99.90
2022-10-04T07:13:18.082Z,99.90
2022-10-04T07:14:32.680Z,99.90
2022-10-04T07:15:50.511Z,99.90
2022-10-04T07:17:08.504Z,99.90
2022-10-04T07:18:25.638Z,99.90
2022-10-04T07:19:35.881Z,99.90
2022-10-04T07:20:54.706Z,99.90
2022-10-04T07:22:13.154Z,99.90
2022-10-04T07:23:34.106Z,99.90
2022-10-04T07:25:00.941Z,99.90
2022-10-04T07:26:15.218Z,99.90
2022-10-04T07:27:38.030Z,99.90
2022-10-04T07:29:05.786Z,99.90
2022-10-04T07:30:18.298Z,99.90
2022-10-04T07:31:30.174Z,99.90
2022-10-04T07:33:08.092Z,99.90
2022-10-04T07:34:27.125Z,99.90
2022-10-04T07:35:49.952Z,99.90
2022-10-04T07:36:58.771Z,99.90
2022-10-04T07:38:30.996Z,99.90
2022-10-04T07:39:53.935Z,99.90
2022-10-04T07:41:16.612Z,99.90
2022-10-04T07:42:32.970Z,99.90
2022-10-04T07:43:42.572Z,99.90
2022-10-04T07:45:03.633Z,99.90
2022-10-04T07:46:30.795Z,99.90
2022-10-04T07:47:35.553Z,99.90
2022-10-04T07:48:44.570Z,99.90
2022-10-04T07:49:51.184Z,99.90
2022-10-04T07:51:19.699Z,99.90
2022-10-04T07:52:52.272Z,99.90
2022-10-04T07:54:04.679Z,99.90
2022-10-04T07:55:26.812Z,99.90
2022-10-04T07:57:02.466Z,99.90
2022-10-04T07:58:45.963Z,99.90
2022-10-04T08:00:09.326Z,99.90
2022-10-04T08:01:38.222Z,99.90
2022-10-04T08:02:55.400Z,99.90
2022-10-04T08:04:17.530Z,99.90
2022-10-04T08:05:33.689Z,99.90
2022-10-04T08:06:53.320Z,99.90
2022-10-04T08:08:22.091Z,99.90
2022-10-04T08:09:29.149Z,99.90
2022-10-04T08:11:01.144Z,99.90
2022-10-04T08:12:24.199Z,99.90
2022-10-04T08:16:05.285Z,99.90
2022-10-04T08:17:30.736Z,99.90
2022-10-04T08:18:56.532Z,99.90
2022-10-04T08:20:33.075Z,99.90
2022-10-04T08:22:07.583Z,99.90
2022-10-04T08:23:50.041Z,99.90
2022-10-04T08:25:30.650Z,99.90
2022-10-04T08:27:25.876Z,99.90
2022-10-04T08:29:14.587Z,99.90
2022-10-04T08:30:22.071Z,99.90
2022-10-04T08:35:33.334Z,99.80
2022-10-04T08:36:54.325Z,99.60
2022-10-04T08:40:20.327Z,99.30
2022-10-04T08:44:25.084Z,99.80
2022-10-04T08:46:37.417Z,99.40
2022-10-04T08:48:37.079Z,99.90
2022-10-04T08:50:15.934Z,99.90
2022-10-04T08:52:27.543Z,99.10
2022-10-04T09:01:57.232Z,97.70
2022-10-04T09:04:00.870Z,97.60
2022-10-04T09:10:16.198Z,96.90
2022-10-04T09:12:12.635Z,98.40
2022-10-04T09:13:44.027Z,99.70
2022-10-04T09:15:28.971Z,97.90
2022-10-04T09:16:52.122Z,96.50
2022-10-04T09:18:08.892Z,98.10
2022-10-04T09:19:47.999Z,98.90
2022-10-04T09:21:08.720Z,96.90
2022-10-04T09:22:30.710Z,96.70
2022-10-04T09:24:15.444Z,96.00
2022-10-04T09:25:51.576Z,95.50
2022-10-04T09:27:53.228Z,95.20
2022-10-04T09:29:27.264Z,96.90
2022-10-04T09:31:25.329Z,95.80
2022-10-04T09:33:06.484Z,94.90
2022-10-04T09:34:49.014Z,94.80
2022-10-04T09:36:34.841Z,96.30
2022-10-04T09:38:04.573Z,95.80
2022-10-04T09:39:46.533Z,94.70
2022-10-04T09:41:23.553Z,95.30
2022-10-04T09:43:24.638Z,94.90
2022-10-04T09:45:15.023Z,93.90
2022-10-04T09:47:02.241Z,92.90
2022-10-04T09:48:55.472Z,94.90
2022-10-04T09:50:56.524Z,93.60
2022-10-04T09:52:18.136Z,93.60
2022-10-04T09:53:50.027Z,93.90
2022-10-04T09:55:22.177Z,94.30
2022-10-04T09:57:14.921Z,95.20
2022-10-04T09:59:07.708Z,95.30
2022-10-04T10:00:32.783Z,93.30
2022-10-04T10:02:06.020Z,94.40
2022-10-04T10:03:51.544Z,93.40
2022-10-04T10:05:33.536Z,96.30
2022-10-04T10:07:18.411Z,95.40
2022-10-04T10:08:40.097Z,93.90
2022-10-04T10:10:22.893Z,94.70
2022-10-04T10:12:04.877Z,94.40
2022-10-04T10:15:31.662Z,95.00
2022-10-04T10:21:16.083Z,93.00
2022-10-04T10:27:49.023Z,93.20
2022-10-04T10:33:39.925Z,92.60
2022-10-04T10:35:31.231Z,92.50
2022-10-04T10:40:09.887Z,92.60
2022-10-04T10:41:59.481Z,92.20
2022-10-04T10:43:38.692Z,92.00
2022-10-04T10:52:44.033Z,91.80
2022-10-04T11:12:42.645Z,91.30
2022-10-04T11:21:03.009Z,91.00
2022-10-04T11:25:12.495Z,90.90
2022-10-04T11:30:36.231Z,91.00
2022-10-04T11:32:36.760Z,91.50
2022-10-04T11:34:22.407Z,91.70
2022-10-04T11:36:01.658Z,91.80
2022-10-04T11:39:35.860Z,91.60
2022-10-04T11:43:23.932Z,91.60
2022-10-04T11:45:25.462Z,91.80
2022-10-04T11:48:43.543Z,91.80
2022-10-04T11:50:19.612Z,92.10
2022-10-04T11:58:25.946Z,91.80
2022-10-04T12:00:12.999Z,92.00
2022-10-04T12:03:17.852Z,91.90
2022-10-04T12:04:36.303Z,92.20
2022-10-04T12:06:41.681Z,92.20
2022-10-04T12:08:28.567Z,92.20
2022-10-04T12:10:02.184Z,92.10
2022-10-04T12:12:04.690Z,92.00
2022-10-04T12:13:35.985Z,92.30
2022-10-04T12:15:13.901Z,91.60
2022-10-04T12:16:46.961Z,91.70
2022-10-04T12:19:49.169Z,90.90
2022-10-04T12:21:38.951Z,90.90
2022-10-04T12:23:33.169Z,91.30
2022-10-04T12:25:35.987Z,91.40
2022-10-04T12:27:55.230Z,91.70
2022-10-04T12:29:46.649Z,91.90
2022-10-04T12:31:24.810Z,92.20
2022-10-04T12:32:43.376Z,92.30
2022-10-04T12:34:28.274Z,92.80
2022-10-04T12:36:05.608Z,92.30
2022-10-04T12:37:38.175Z,91.60
2022-10-04T12:40:36.928Z,91.30
2022-10-04T12:41:59.821Z,91.60
2022-10-04T12:45:08.346Z,91.90
2022-10-04T12:46:36.501Z,91.80
2022-10-04T12:48:07.970Z,92.10
2022-10-04T12:49:40.602Z,92.10
2022-10-04T12:51:21.094Z,92.30
2022-10-04T12:52:39.513Z,92.60
2022-10-04T12:53:58.812Z,92.30
2022-10-04T12:58:29.307Z,92.80
2022-10-04T13:01:12.119Z,93.10
2022-10-04T13:09:03.910Z,92.90
2022-10-04T13:10:59.955Z,93.00
2022-10-04T13:18:54.381Z,92.70
2022-10-04T13:20:56.547Z,92.70
2022-10-04T13:22:55.329Z,92.80
2022-10-04T13:24:27.960Z,93.50
2022-10-04T13:26:16.878Z,92.50
2022-10-04T13:27:53.793Z,92.50
2022-10-04T13:29:25.039Z,92.60
2022-10-04T13:31:04.750Z,92.40
2022-10-04T13:32:29.521Z,91.80
2022-10-04T13:35:46.248Z,91.50
2022-10-04T13:39:37.254Z,91.60
2022-10-04T13:41:11.632Z,91.70
2022-10-04T13:42:55.379Z,92.10
2022-10-04T13:44:25.597Z,91.80
2022-10-04T13:45:38.781Z,91.90
2022-10-04T13:47:08.962Z,91.70
2022-10-04T13:50:45.881Z,91.90
2022-10-04T13:52:42.149Z,92.10
2022-10-04T13:54:27.235Z,92.10
2022-10-04T13:56:06.629Z,92.20
2022-10-04T13:59:24.920Z,92.10
2022-10-04T14:01:08.354Z,91.90
2022-10-04T14:03:22.641Z,91.80
2022-10-04T14:04:59.855Z,92.20
2022-10-04T14:06:44.186Z,92.30
2022-10-04T14:08:24.635Z,91.90
2022-10-04T14:09:58.580Z,92.00
2022-10-04T14:11:45.492Z,92.10
2022-10-04T14:13:38.840Z,92.30
2022-10-04T14:15:28.140Z,92.30
2022-10-04T14:17:20.598Z,92.40
2022-10-04T14:19:04.098Z,92.80
2022-10-04T14:20:44.333Z,92.50
2022-10-04T14:24:53.910Z,92.60
2022-10-04T14:27:09.771Z,92.80
2022-10-04T14:29:07.115Z,92.90
2022-10-04T14:30:47.764Z,93.00
2022-10-04T14:32:37.490Z,94.40
2022-10-04T14:34:30.466Z,93.40
2022-10-04T14:35:43.156Z,93.40
2022-10-04T14:37:28.093Z,93.30
2022-10-04T14:39:04.798Z,93.40
2022-10-04T14:40:59.532Z,93.60
2022-10-04T14:42:38.381Z,93.70
2022-10-04T14:44:35.096Z,93.80
2022-10-04T14:46:35.956Z,93.70
2022-10-04T14:48:54.101Z,93.70
2022-10-04T14:50:29.598Z,93.80
2022-10-04T14:52:10.624Z,93.80
2022-10-04T14:53:43.474Z,94.10
2022-10-04T14:56:59.063Z,94.30
2022-10-04T14:58:39.132Z,94.40
2022-10-04T15:00:11.481Z,94.40
2022-10-04T15:01:32.362Z,94.40
2022-10-04T15:03:27.792Z,94.60
2022-10-04T15:05:02.447Z,94.70
2022-10-04T15:06:39.991Z,94.70
2022-10-04T15:07:51.630Z,95.40
2022-10-04T15:09:47.740Z,95.00
2022-10-04T15:11:03.295Z,95.00
2022-10-04T15:13:09.400Z,95.00
2022-10-04T15:16:17.572Z,95.10
2022-10-04T15:19:06.102Z,95.10
2022-10-04T15:22:23.170Z,95.40
2022-10-04T15:23:55.325Z,95.30
2022-10-04T15:26:58.942Z,95.50
2022-10-04T15:28:36.817Z,95.70
2022-10-04T15:30:06.535Z,95.60
2022-10-04T15:31:38.014Z,95.70
2022-10-04T15:32:58.733Z,95.80
2022-10-04T15:34:30.216Z,95.90
2022-10-04T15:37:46.934Z,96.00
2022-10-04T15:39:16.689Z,96.40
2022-10-04T15:41:02.992Z,96.30
2022-10-04T15:42:45.662Z,96.50
2022-10-04T15:46:51.668Z,96.50
2022-10-04T15:48:27.888Z,96.60
2022-10-04T15:49:39.030Z,96.70
2022-10-04T15:51:14.739Z,96.80
2022-10-04T15:53:02.875Z,96.90
2022-10-04T15:54:41.984Z,96.90
2022-10-04T15:56:08.030Z,97.00
2022-10-04T15:57:36.432Z,97.10
2022-10-04T15:59:08.465Z,97.10
2022-10-04T16:00:33.183Z,97.10
2022-10-04T16:02:23.285Z,97.10
2022-10-04T16:03:59.315Z,97.10
2022-10-04T16:05:19.836Z,97.20
2022-10-04T16:06:33.972Z,97.10
2022-10-04T16:07:56.765Z,97.10
2022-10-04T16:09:29.268Z,97.10
2022-10-04T16:11:11.514Z,97.10
2022-10-04T16:12:36.976Z,97.00
2022-10-04T16:14:07.002Z,97.00
2022-10-04T16:15:23.434Z,96.90
2022-10-04T16:17:25.319Z,97.00
2022-10-04T16:18:48.080Z,96.80
2022-10-04T16:21:47.147Z,97.00
2022-10-04T16:23:53.787Z,97.10
2022-10-04T16:25:25.886Z,97.30
2022-10-04T16:27:14.707Z,97.40
2022-10-04T16:29:14.483Z,97.50
2022-10-04T16:30:35.042Z,97.40
2022-10-04T16:32:33.277Z,97.40
2022-10-04T16:35:50.040Z,97.60
2022-10-04T16:39:20.079Z,97.70
2022-10-04T16:42:53.134Z,97.90
2022-10-04T16:49:56.244Z,98.00
2022-10-04T16:53:42.507Z,98.10
2022-10-04T16:55:23.485Z,98.20
2022-10-04T16:56:44.428Z,98.40
2022-10-04T17:01:15.414Z,99.90
2022-10-04T17:03:20.709Z,99.30
2022-10-04T17:05:33.060Z,98.50
2022-10-04T17:07:25.921Z,98.60
2022-10-04T17:17:04.585Z,99.10
2022-10-04T17:18:52.401Z,99.10
2022-10-04T17:20:09.258Z,99.90
2022-10-04T17:21:40.565Z,99.50
2022-10-04T17:25:03.540Z,99.00
2022-10-04T17:26:40.672Z,99.30
2022-10-04T17:27:53.086Z,99.40
2022-10-04T17:29:09.825Z,99.20
2022-10-04T17:30:22.041Z,99.30
2022-10-04T17:31:39.613Z,99.20
2022-10-04T17:33:09.274Z,99.20
2022-10-04T17:36:31.710Z,99.30
2022-10-04T17:38:04.540Z,99.30
2022-10-04T17:39:52.696Z,99.50
2022-10-04T17:43:06.797Z,99.60
2022-10-04T17:44:54.619Z,99.60
2022-10-04T17:46:16.386Z,99.80
2022-10-04T17:48:00.953Z,99.80
2022-10-04T17:49:55.528Z,99.70
2022-10-04T17:53:41.469Z,99.70
2022-10-04T17:55:18.299Z,99.90
2022-10-04T17:58:16.855Z,99.80
2022-10-04T18:03:18.673Z,99.80
2022-10-04T18:04:33.091Z,99.10
2022-10-04T18:07:33.301Z,99.60
2022-10-04T18:09:00.539Z,99.70
2022-10-04T18:10:42.889Z,99.70
2022-10-04T18:11:59.901Z,99.90
2022-10-04T18:13:17.028Z,99.80
2022-10-04T18:15:13.416Z,99.80
2022-10-04T18:16:29.609Z,99.90
2022-10-04T18:17:50.015Z,99.70
2022-10-04T18:18:55.245Z,99.70
2022-10-04T18:20:37.463Z,99.70
2022-10-04T18:22:38.162Z,99.70
2022-10-04T18:24:02.908Z,99.80
2022-10-04T18:25:41.970Z,99.80
2022-10-04T18:27:02.031Z,99.90
2022-10-04T18:28:25.175Z,99.80
2022-10-04T18:29:51.261Z,99.80
2022-10-04T18:31:05.354Z,99.90
2022-10-04T18:32:38.997Z,99.80
2022-10-04T18:33:55.979Z,99.90
2022-10-04T18:35:12.049Z,99.90
2022-10-04T18:36:24.014Z,99.90
2022-10-04T18:37:37.750Z,99.90
2022-10-04T18:39:30.833Z,99.90
2022-10-04T18:41:01.594Z,99.90
2022-10-04T18:42:23.759Z,99.90
2022-10-04T18:43:48.274Z,99.90
2022-10-04T18:45:08.826Z,99.90
2022-10-04T18:46:30.158Z,99.90
2022-10-04T18:47:55.126Z,99.90
2022-10-04T18:49:23.236Z,99.90
2022-10-04T18:50:49.904Z,99.90
2022-10-04T18:52:16.675Z,99.90
2022-10-04T18:54:22.625Z,99.90
2022-10-04T18:56:06.041Z,99.90
2022-10-04T18:57:40.672Z,99.90
2022-10-04T19:00:06.589Z,99.90
2022-10-04T19:02:19.715Z,99.90
2022-10-04T19:04:29.010Z,99.90
2022-10-04T19:09:08.817Z,99.90
2022-10-04T19:11:16.939Z,99.90
2022-10-04T19:16:24.226Z,99.90
2022-10-04T19:19:02.752Z,99.90
2022-10-04T19:21:19.742Z,99.90
2022-10-04T19:23:43.878Z,99.90
2022-10-04T19:26:09.970Z,99.90
2022-10-04T19:28:07.585Z,99.90
2022-10-04T19:30:11.868Z,99.90
2022-10-04T19:32:24.819Z,99.90
2022-10-04T19:34:26.437Z,99.90
2022-10-04T19:36:58.572Z,99.90
2022-10-04T19:38:52.755Z,99.90
2022-10-04T19:43:11.826Z,99.90
2022-10-04T19:45:31.349Z,99.90
2022-10-04T19:47:38.293Z,99.90
2022-10-04T19:49:39.534Z,99.90
2022-10-04T19:51:35.653Z,99.90
2022-10-04T19:53:37.400Z,99.90
2022-10-04T19:55:49.687Z,99.90
2022-10-04T19:57:59.587Z,99.90
2022-10-04T20:00:03.345Z,99.90
2022-10-04T20:01:59.797Z,99.90
2022-10-04T20:06:23.655Z,99.90
2022-10-04T20:08:16.224Z,99.90
2022-10-04T20:10:42.448Z,99.90
2022-10-04T20:12:48.021Z,99.90
2022-10-04T20:18:17.681Z,99.90
2022-10-04T20:21:51.332Z,99.90
2022-10-04T20:24:25.806Z,99.90
2022-10-04T20:26:52.110Z,99.90
2022-10-04T20:29:12.402Z,99.90
2022-10-04T20:31:10.800Z,99.90
2022-10-04T20:36:22.682Z,99.90
2022-10-04T20:38:52.315Z,99.90
2022-10-04T20:41:11.959Z,99.90
2022-10-04T20:43:40.925Z,99.90
2022-10-04T20:45:42.551Z,99.90
2022-10-04T20:48:09.560Z,99.90
2022-10-04T20:50:16.567Z,99.90
2022-10-04T20:52:36.335Z,99.90
2022-10-04T20:56:38.799Z,99.90
2022-10-04T21:00:44.668Z,99.90
2022-10-04T21:02:59.440Z,99.90
2022-10-04T21:04:53.728Z,99.90
2022-10-04T21:06:45.592Z,99.90
2022-10-04T21:08:47.064Z,99.90
2022-10-04T21:10:42.435Z,99.90
2022-10-04T21:12:53.885Z,99.90
2022-10-04T21:14:50.003Z,99.90
2022-10-04T21:16:43.258Z,99.90
2022-10-04T21:18:33.888Z,99.90
2022-10-04T21:24:43.139Z,99.90
2022-10-04T21:26:41.131Z,99.90
2022-10-04T21:29:01.627Z,99.90
2022-10-04T21:30:46.445Z,99.90
2022-10-04T21:32:41.435Z,99.90
2022-10-04T21:34:51.476Z,99.90
2022-10-04T21:36:42.799Z,99.90
2022-10-04T21:38:39.574Z,99.90
2022-10-04T21:40:41.118Z,99.90
2022-10-04T21:42:39.957Z,99.90
2022-10-04T21:44:43.718Z,99.90
2022-10-04T21:46:40.709Z,99.90
2022-10-04T21:48:42.859Z,99.90
2022-10-04T21:50:38.790Z,99.90
2022-10-04T21:52:39.983Z,99.90
2022-10-04T21:54:21.466Z,99.90
2022-10-04T21:56:07.952Z,99.90
2022-10-04T21:58:04.551Z,99.90
2022-10-04T22:00:02.566Z,99.90
2022-10-04T22:02:03.433Z,99.90
2022-10-04T22:03:58.167Z,99.90
2022-10-04T22:05:50.432Z,99.90
2022-10-04T22:07:30.764Z,99.90
2022-10-04T22:09:28.113Z,99.90
2022-10-04T22:11:13.523Z,99.90
2022-10-04T22:12:59.157Z,99.90
2022-10-04T22:15:01.017Z,99.90
2022-10-04T22:16:52.425Z,99.90
2022-10-04T22:18:53.841Z,99.90
2022-10-04T22:20:48.837Z,99.90
2022-10-04T22:22:40.016Z,99.90
2022-10-04T22:24:33.806Z,99.90
2022-10-04T22:26:36.029Z,99.90
2022-10-04T22:28:38.743Z,99.90
2022-10-04T22:30:43.560Z,99.90
2022-10-04T22:32:38.322Z,99.90
2022-10-04T22:34:36.478Z,99.90
2022-10-04T22:36:34.363Z,99.90
2022-10-04T22:38:25.797Z,99.90
2022-10-04T22:40:25.881Z,99.90
2022-10-04T22:42:33.485Z,99.90
2022-10-04T22:46:43.702Z,99.90
2022-10-04T22:51:06.522Z,99.90
2022-10-04T22:53:08.257Z,99.90
2022-10-04T22:55:22.519Z,99.90
2022-10-04T22:57:22.385Z,99.90
2022-10-04T22:59:23.092Z,99.90
2022-10-04T23:01:33.010Z,99.90
2022-10-04T23:03:47.630Z,99.90
2022-10-04T23:06:08.500Z,99.90
2022-10-04T23:08:07.833Z,99.90
2022-10-04T23:10:03.351Z,99.90
2022-10-04T23:12:02.217Z,99.90
2022-10-04T23:14:04.547Z,99.90
2022-10-04T23:16:04.975Z,99.90
2022-10-04T23:20:31.290Z,99.90
2022-10-04T23:22:43.367Z,99.90
2022-10-04T23:24:38.691Z,99.90
2022-10-04T23:26:29.751Z,99.90
2022-10-04T23:28:31.121Z,99.90