createdAt,value
2023-02-13T00:01:21.708Z,16.90
2023-02-13T00:04:23.176Z,16.88
2023-02-13T00:07:24.618Z,16.87
2023-02-13T00:10:26.298Z,16.84
2023-02-13T00:13:27.880Z,16.83
2023-02-13T00:16:29.331Z,16.81
2023-02-13T00:19:30.921Z,16.79
2023-02-13T00:22:36.886Z,16.79
2023-02-13T00:25:38.862Z,16.76
2023-02-13T00:28:40.698Z,16.74
2023-02-13T00:31:42.361Z,16.72
2023-02-13T00:34:44.114Z,16.71
2023-02-13T00:37:45.656Z,16.69
2023-02-13T00:40:47.116Z,16.68
2023-02-13T00:43:49.065Z,16.68
2023-02-13T00:46:50.641Z,16.66
2023-02-13T00:49:52.187Z,16.64
2023-02-13T00:52:53.614Z,16.63
2023-02-13T00:55:55.211Z,16.62
2023-02-13T00:58:56.657Z,16.60
2023-02-13T01:01:59.917Z,16.59
2023-02-13T01:05:01.500Z,16.57
2023-02-13T01:08:03.161Z,16.57
2023-02-13T01:11:04.804Z,16.55
2023-02-13T01:14:06.799Z,16.53
2023-02-13T01:17:08.300Z,16.52
2023-02-13T01:20:12.319Z,16.52
2023-02-13T01:23:13.744Z,16.50
2023-02-13T01:26:19.832Z,16.50
2023-02-13T01:29:21.269Z,16.48
2023-02-13T01:32:22.820Z,16.47
2023-02-13T01:35:24.259Z,16.46
2023-02-13T01:38:25.866Z,16.46
2023-02-13T01:41:31.442Z,16.45
2023-02-13T01:44:50.920Z,16.44
2023-02-13T01:47:56.552Z,16.42
2023-02-13T01:51:01.027Z,16.40
2023-02-13T01:54:23.219Z,16.40
2023-02-13T01:57:29.271Z,16.39
2023-02-13T02:00:31.302Z,16.38
2023-02-13T02:03:39.332Z,16.37
2023-02-13T02:06:49.082Z,16.38
2023-02-13T02:10:05.179Z,16.37
2023-02-13T02:13:09.769Z,16.36
2023-02-13T02:16:13.270Z,16.35
2023-02-13T02:19:50.154Z,16.33
2023-02-13T02:22:51.796Z,16.31
2023-02-13T02:26:30.994Z,16.33
2023-02-13T02:29:55.735Z,16.32
2023-02-13T02:32:57.195Z,16.29
2023-02-13T02:36:17.082Z,16.30
2023-02-13T02:39:37.005Z,16.29
2023-02-13T02:42:41.581Z,16.28
2023-02-13T02:45:58.306Z,16.27
2023-02-13T02:49:31.775Z,16.26
2023-02-13T02:52:33.207Z,16.24
2023-02-13T02:55:41.748Z,16.26
2023-02-13T02:59:30.386Z,16.25
2023-02-13T03:02:53.448Z,16.22
2023-02-13T03:06:11.435Z,16.22
2023-02-13T03:09:37.538Z,16.22
2023-02-13T03:13:07.986Z,16.20
2023-02-13T03:16:38.776Z,16.21
2023-02-13T03:20:05.002Z,16.18
2023-02-13T03:23:14.754Z,16.19
2023-02-13T03:26:45.535Z,16.19
2023-02-13T03:30:09.260Z,16.18
2023-02-13T03:33:59.583Z,16.19
2023-02-13T03:37:25.887Z,16.18
2023-02-13T03:40:37.924Z,16.17
2023-02-13T03:43:47.797Z,16.19
2023-02-13T03:46:53.018Z,16.19
2023-02-13T03:50:06.490Z,16.18
2023-02-13T03:53:11.367Z,16.19
2023-02-13T03:56:32.946Z,16.18
2023-02-13T03:59:36.885Z,16.20
2023-02-13T04:02:51.270Z,16.20
2023-02-13T04:06:10.341Z,16.20
2023-02-13T04:09:12.076Z,16.21
2023-02-13T04:12:19.590Z,16.21
2023-02-13T04:15:29.214Z,16.25
2023-02-13T04:18:33.254Z,16.27
2023-02-13T04:21:40.245Z,16.29
2023-02-13T04:24:41.845Z,16.31
2023-02-13T04:27:43.395Z,16.35
2023-02-13T04:30:44.968Z,16.36
2023-02-13T04:33:46.521Z,16.37
2023-02-13T04:36:48.081Z,16.41
2023-02-13T04:39:49.601Z,16.42
2023-02-13T04:42:51.096Z,16.43
2023-02-13T04:45:52.670Z,16.45
2023-02-13T04:48:54.200Z,16.47
2023-02-13T04:51:55.702Z,16.49
2023-02-13T04:54:57.239Z,16.50
2023-02-13T04:57:59.005Z,16.52
2023-02-13T05:01:00.641Z,16.52
2023-02-13T05:04:02.347Z,16.53
2023-02-13T05:07:03.871Z,16.55
2023-02-13T05:10:05.925Z,16.55
2023-02-13T05:13:07.794Z,16.56
2023-02-13T05:16:09.435Z,16.56
2023-02-13T05:19:11.231Z,16.57
2023-02-13T05:22:31.130Z,16.56
2023-02-13T05:25:34.029Z,16.56
2023-02-13T05:28:54.198Z,16.55
2023-02-13T05:31:58.257Z,16.55
2023-02-13T05:34:59.859Z,16.53
2023-02-13T05:38:01.328Z,16.53
2023-02-13T05:41:03.037Z,16.52
2023-02-13T05:44:05.174Z,16.52
2023-02-13T05:47:06.654Z,16.50
2023-02-13T05:50:08.446Z,16.49
2023-02-13T05:53:09.952Z,16.49
2023-02-13T05:56:11.437Z,16.50
2023-02-13T05:59:13.293Z,16.49
2023-02-13T06:02:14.928Z,16.50
2023-02-13T06:05:16.624Z,16.51
2023-02-13T06:08:18.088Z,16.51
2023-02-13T06:11:19.997Z,16.52
2023-02-13T06:14:21.684Z,16.53
2023-02-13T06:17:23.175Z,16.53
2023-02-13T06:20:24.800Z,16.53
2023-02-13T06:23:26.281Z,16.53
2023-02-13T06:26:27.740Z,16.55
2023-02-13T06:29:31.015Z,16.55
2023-02-13T06:32:32.480Z,16.56
2023-02-13T06:35:33.992Z,16.57
2023-02-13T06:38:35.438Z,16.57
2023-02-13T06:41:37.058Z,16.59
2023-02-13T06:44:38.561Z,16.59
2023-02-13T06:47:44.855Z,16.61
2023-02-13T06:50:46.353Z,16.59
2023-02-13T06:53:47.841Z,16.59
2023-02-13T06:56:49.314Z,16.60
2023-02-13T06:59:50.847Z,16.60
2023-02-13T07:02:52.441Z,16.59
2023-02-13T07:05:53.973Z,16.57
2023-02-13T07:08:55.963Z,16.56
2023-02-13T07:11:57.596Z,16.56
2023-02-13T07:14:59.222Z,16.56
2023-02-13T07:18:01.238Z,16.56
2023-02-13T07:21:02.732Z,16.53
2023-02-13T07:24:07.757Z,16.53
2023-02-13T07:27:09.639Z,16.51
2023-02-13T07:30:12.016Z,16.51
2023-02-13T07:33:13.771Z,16.50
2023-02-13T07:36:15.408Z,16.50
2023-02-13T07:39:16.876Z,16.47
2023-02-13T07:42:18.462Z,16.47
2023-02-13T07:45:19.950Z,16.45
2023-02-13T07:48:27.202Z,16.45
2023-02-13T07:51:29.115Z,16.42
2023-02-13T07:54:31.115Z,16.41
2023-02-13T07:57:33.456Z,16.40
2023-02-13T08:00:35.047Z,16.38
2023-02-13T08:03:37.000Z,16.37
2023-02-13T08:06:40.373Z,16.37
2023-02-13T08:10:02.583Z,16.35
2023-02-13T08:13:05.400Z,16.36
2023-02-13T08:16:07.113Z,16.34
2023-02-13T08:19:08.625Z,16.34
2023-02-13T08:22:10.096Z,16.32
2023-02-13T08:25:11.576Z,16.31
2023-02-13T08:28:13.392Z,16.30
2023-02-13T08:31:15.052Z,16.30
2023-02-13T08:34:16.866Z,16.29
2023-02-13T08:37:18.640Z,16.28
2023-02-13T08:40:20.269Z,16.27
2023-02-13T08:43:21.759Z,16.26
2023-02-13T08:46:23.359Z,16.24
2023-02-13T08:49:25.026Z,16.25
2023-02-13T08:52:26.531Z,16.23
2023-02-13T08:55:28.745Z,16.23
2023-02-13T08:58:30.648Z,16.23
2023-02-13T09:01:32.315Z,16.23
2023-02-13T09:04:34.586Z,16.22
2023-02-13T09:07:36.160Z,16.21
2023-02-13T09:10:38.372Z,16.20
2023-02-13T09:13:39.893Z,16.20
2023-02-13T09:16:41.490Z,16.19
2023-02-13T09:19:42.952Z,16.18
2023-02-13T09:22:44.739Z,16.18
2023-02-13T09:25:46.192Z,16.18
2023-02-13T09:28:47.768Z,16.18
2023-02-13T09:31:49.646Z,16.17
2023-02-13T09:34:51.232Z,16.17
2023-02-13T09:37:52.925Z,16.16
2023-02-13T09:40:59.758Z,16.16
2023-02-13T09:44:06.334Z,16.17
2023-02-13T09:47:28.281Z,16.16
2023-02-13T09:50:33.385Z,16.15
2023-02-13T09:53:36.269Z,16.13
2023-02-13T09:56:41.726Z,16.12
2023-02-13T09:59:43.158Z,16.11
2023-02-13T10:02:56.776Z,16.12
2023-02-13T10:06:17.047Z,16.12
2023-02-13T10:09:53.983Z,16.13
2023-02-13T10:13:04.099Z,16.11
2023-02-13T10:16:34.943Z,16.12
2023-02-13T10:19:57.153Z,16.12
2023-02-13T10:23:08.206Z,16.11
2023-02-13T10:26:27.069Z,16.11
2023-02-13T10:30:01.068Z,16.09
2023-02-13T10:33:24.886Z,16.11
2023-02-13T10:36:40.861Z,16.11
2023-02-13T10:39:46.237Z,16.10
2023-02-13T10:42:59.110Z,16.11
2023-02-13T10:46:00.967Z,16.09
2023-02-13T10:49:11.649Z,16.10
2023-02-13T10:52:23.566Z,16.10
2023-02-13T10:55:37.284Z,16.11
2023-02-13T10:59:06.837Z,16.09
2023-02-13T11:02:20.367Z,16.07
2023-02-13T11:05:31.276Z,16.08
2023-02-13T11:08:45.909Z,16.09
2023-02-13T11:11:47.537Z,16.11
2023-02-13T11:15:03.438Z,16.14
2023-02-13T11:18:20.818Z,16.17
2023-02-13T11:21:34.313Z,16.19
2023-02-13T11:24:36.964Z,16.20
2023-02-13T11:27:40.351Z,16.21
2023-02-13T11:30:41.839Z,16.22
2023-02-13T11:33:43.343Z,16.24
2023-02-13T11:36:44.847Z,16.27
2023-02-13T11:39:51.112Z,16.27
2023-02-13T11:42:52.784Z,16.30
2023-02-13T11:46:10.622Z,16.31
2023-02-13T11:49:25.100Z,16.33
2023-02-13T11:52:30.228Z,16.33
2023-02-13T11:55:31.673Z,16.33
2023-02-13T11:58:33.580Z,16.33
2023-02-13T12:01:35.110Z,16.32
2023-02-13T12:04:36.669Z,16.30
2023-02-13T12:07:38.471Z,16.30
2023-02-13T12:10:39.966Z,16.30
2023-02-13T12:13:42.441Z,16.29
2023-02-13T12:16:47.307Z,16.30
2023-02-13T12:19:50.934Z,16.28
2023-02-13T12:23:18.597Z,16.29
2023-02-13T12:26:28.819Z,16.28
2023-02-13T12:29:30.300Z,16.26
2023-02-13T12:32:55.795Z,16.27
2023-02-13T12:35:57.265Z,16.24
2023-02-13T12:39:17.759Z,16.24
2023-02-13T12:42:37.389Z,16.24
2023-02-13T12:45:59.051Z,16.25
2023-02-13T12:49:37.953Z,16.26
2023-02-13T12:53:11.666Z,16.24
2023-02-13T12:56:26.179Z,16.23
2023-02-13T12:59:39.737Z,16.23
2023-02-13T13:02:47.324Z,16.22
2023-02-13T13:06:11.741Z,16.22
2023-02-13T13:09:41.471Z,16.22
2023-02-13T13:13:06.100Z,16.19
2023-02-13T13:16:51.595Z,16.20
2023-02-13T13:20:08.851Z,16.21
2023-02-13T13:23:20.842Z,16.20
2023-02-13T13:26:32.124Z,16.19
2023-02-13T13:29:44.508Z,16.18
2023-02-13T13:32:51.860Z,16.17
2023-02-13T13:36:03.751Z,16.18
2023-02-13T13:39:25.357Z,16.15
2023-02-13T13:42:48.087Z,16.16
2023-02-13T13:45:58.387Z,16.17
2023-02-13T13:49:18.252Z,16.18
2023-02-13T13:52:27.218Z,16.18
2023-02-13T13:56:05.857Z,16.19
2023-02-13T13:59:17.297Z,16.20
2023-02-13T14:02:18.865Z,16.20
2023-02-13T14:05:32.705Z,16.22
2023-02-13T14:08:37.200Z,16.24
2023-02-13T14:11:41.799Z,16.24
2023-02-13T14:14:44.851Z,16.26
2023-02-13T14:17:46.307Z,16.26
2023-02-13T14:20:50.690Z,16.27
2023-02-13T14:23:53.273Z,16.27
2023-02-13T14:27:05.627Z,16.29
2023-02-13T14:30:31.124Z,16.32
2023-02-13T14:33:33.214Z,16.31
2023-02-13T14:36:38.295Z,16.32
2023-02-13T14:39:42.124Z,16.32
2023-02-13T14:42:47.960Z,16.34
2023-02-13T14:45:56.387Z,16.34
2023-02-13T14:49:02.712Z,16.35
2023-02-13T14:52:07.434Z,16.37
2023-02-13T14:55:17.398Z,16.36
2023-02-13T14:58:33.463Z,16.37
2023-02-13T15:01:42.479Z,16.36
2023-02-13T15:04:49.125Z,16.37
2023-02-13T15:07:52.386Z,16.35
2023-02-13T15:10:56.005Z,16.35
2023-02-13T15:13:57.532Z,16.34
2023-02-13T15:17:17.677Z,16.36
2023-02-13T15:20:25.387Z,16.37
2023-02-13T15:23:30.050Z,16.36
2023-02-13T15:26:31.533Z,16.35
2023-02-13T15:29:47.885Z,16.35
2023-02-13T15:33:01.432Z,16.36
2023-02-13T15:36:05.996Z,16.35
2023-02-13T15:39:10.156Z,16.34
2023-02-13T15:42:12.932Z,16.33
2023-02-13T15:45:17.724Z,16.33
2023-02-13T15:48:20.470Z,16.33
2023-02-13T15:51:24.708Z,16.35
2023-02-13T15:54:29.513Z,16.35
2023-02-13T15:57:31.534Z,16.36
2023-02-13T16:00:39.243Z,16.36
2023-02-13T16:03:42.943Z,16.37
2023-02-13T16:06:47.090Z,16.39
2023-02-13T16:09:48.630Z,16.39
2023-02-13T16:12:50.158Z,16.41
2023-02-13T16:15:52.522Z,16.40
2023-02-13T16:18:54.319Z,16.30
2023-02-13T16:21:58.377Z,16.24
2023-02-13T16:25:05.661Z,16.25
2023-02-13T16:28:10.120Z,16.27
2023-02-13T16:31:15.713Z,16.32
2023-02-13T16:34:27.126Z,16.34
2023-02-13T16:37:31.868Z,16.37
2023-02-13T16:40:35.800Z,16.40
2023-02-13T16:43:48.724Z,16.41
2023-02-13T16:47:23.982Z,16.45
2023-02-13T16:50:25.497Z,16.46
2023-02-13T16:53:27.044Z,16.48
2023-02-13T16:56:36.201Z,16.49
2023-02-13T16:59:48.516Z,16.51
2023-02-13T17:02:50.756Z,16.51
2023-02-13T17:05:52.239Z,16.52
2023-02-13T17:08:53.912Z,16.52
2023-02-13T17:11:55.396Z,16.53
2023-02-13T17:14:59.348Z,16.55
2023-02-13T17:18:00.918Z,16.55
2023-02-13T17:21:02.554Z,16.56
2023-02-13T17:24:05.416Z,16.56
2023-02-13T17:27:06.862Z,16.56
2023-02-13T17:30:13.549Z,16.58
2023-02-13T17:33:17.933Z,16.58
2023-02-13T17:36:19.450Z,16.59
2023-02-13T17:39:20.909Z,16.57
2023-02-13T17:42:25.659Z,16.60
2023-02-13T17:45:33.022Z,16.62
2023-02-13T17:48:34.613Z,16.61
2023-02-13T17:51:39.394Z,16.62
2023-02-13T17:54:40.847Z,16.62
2023-02-13T17:57:42.349Z,16.64
2023-02-13T18:00:43.915Z,16.64
2023-02-13T18:03:45.442Z,16.66
2023-02-13T18:06:50.662Z,16.67
2023-02-13T18:09:52.358Z,16.68
2023-02-13T18:12:56.589Z,16.70
2023-02-13T18:15:58.119Z,16.71
2023-02-13T18:18:59.642Z,16.71
2023-02-13T18:22:01.262Z,16.73
2023-02-13T18:25:02.835Z,16.74
2023-02-13T18:28:04.372Z,16.74
2023-02-13T18:31:09.744Z,16.75
2023-02-13T18:34:11.310Z,16.76
2023-02-13T18:37:13.747Z,16.75
2023-02-13T18:40:17.068Z,16.76
2023-02-13T18:43:18.588Z,16.76
2023-02-13T18:46:20.134Z,16.76
2023-02-13T18:49:21.633Z,16.76
2023-02-13T18:52:23.114Z,16.75
2023-02-13T18:55:24.613Z,16.74
2023-02-13T18:58:26.215Z,16.76
2023-02-13T19:01:27.699Z,16.77
2023-02-13T19:04:29.248Z,16.77
2023-02-13T19:07:30.809Z,16.79
2023-02-13T19:10:32.295Z,16.80
2023-02-13T19:13:34.191Z,16.82
2023-02-13T19:16:36.074Z,16.84
2023-02-13T19:19:37.625Z,16.87
2023-02-13T19:22:39.200Z,16.89
2023-02-13T19:25:40.728Z,16.90
2023-02-13T19:28:42.633Z,16.92
2023-02-13T19:31:44.245Z,16.93
2023-02-13T19:34:46.811Z,16.94
2023-02-13T19:37:48.289Z,16.95
2023-02-13T19:40:49.780Z,16.97
2023-02-13T19:43:53.346Z,16.96
2023-02-13T19:46:54.888Z,16.97
2023-02-13T19:49:56.374Z,16.97
2023-02-13T19:52:57.880Z,16.98
2023-02-13T19:56:00.010Z,17.00
2023-02-13T19:59:01.504Z,17.00
2023-02-13T20:02:03.025Z,17.01
2023-02-13T20:05:06.980Z,17.01
2023-02-13T20:08:08.470Z,17.02
2023-02-13T20:11:11.544Z,17.02
2023-02-13T20:14:14.954Z,17.02
2023-02-13T20:17:16.661Z,17.02
2023-02-13T20:20:18.524Z,17.04
2023-02-13T20:23:20.962Z,17.04
2023-02-13T20:26:22.610Z,17.04
2023-02-13T20:29:24.258Z,17.05
2023-02-13T20:32:25.857Z,17.05
2023-02-13T20:35:27.343Z,17.05
2023-02-13T20:38:28.828Z,17.06
2023-02-13T20:41:32.979Z,17.08
2023-02-13T20:44:34.463Z,17.08
2023-02-13T20:47:35.966Z,17.08
2023-02-13T20:50:37.457Z,17.09
2023-02-13T20:53:39.752Z,17.10
2023-02-13T20:56:41.229Z,17.09
2023-02-13T20:59:44.755Z,17.11
2023-02-13T21:02:46.257Z,17.11
2023-02-13T21:05:47.775Z,17.10
2023-02-13T21:08:50.454Z,17.12
2023-02-13T21:11:51.951Z,17.13
2023-02-13T21:14:53.641Z,17.12
2023-02-13T21:17:55.281Z,17.12
2023-02-13T21:20:57.422Z,17.13
2023-02-13T21:24:02.073Z,17.14
2023-02-13T21:27:03.719Z,17.15
2023-02-13T21:30:05.935Z,17.15
2023-02-13T21:33:07.417Z,17.15
2023-02-13T21:36:10.365Z,17.17
2023-02-13T21:39:12.747Z,17.16
2023-02-13T21:42:15.462Z,17.15
2023-02-13T21:45:17.027Z,17.15
2023-02-13T21:48:18.523Z,17.14
2023-02-13T21:51:20.703Z,17.14
2023-02-13T21:54:22.291Z,17.13
2023-02-13T21:57:23.787Z,17.12
2023-02-13T22:00:25.286Z,17.11
2023-02-13T22:03:26.906Z,17.11
2023-02-13T22:06:30.638Z,17.10
2023-02-13T22:09:32.199Z,17.09
2023-02-13T22:12:33.642Z,17.08
2023-02-13T22:15:35.182Z,17.06
2023-02-13T22:18:42.413Z,17.06
2023-02-13T22:21:44.585Z,17.03
2023-02-13T22:24:46.047Z,17.02
2023-02-13T22:27:48.230Z,17.01
2023-02-13T22:30:49.788Z,17.01
2023-02-13T22:34:03.003Z,17.00
2023-02-13T22:37:06.361Z,16.98
2023-02-13T22:40:08.161Z,16.98
2023-02-13T22:43:09.909Z,16.96
2023-02-13T22:46:13.971Z,16.94
2023-02-13T22:49:15.533Z,16.93
2023-02-13T22:52:17.036Z,16.92
2023-02-13T22:55:18.658Z,16.91
2023-02-13T22:58:20.138Z,16.90
2023-02-13T23:01:24.783Z,16.91
2023-02-13T23:04:26.265Z,16.89
2023-02-13T23:07:27.842Z,16.88
2023-02-13T23:10:29.335Z,16.87
2023-02-13T23:13:31.079Z,16.86
2023-02-13T23:16:51.204Z,16.85
2023-02-13T23:19:52.797Z,16.84
2023-02-13T23:22:54.610Z,16.83
2023-02-13T23:25:56.059Z,16.83
2023-02-13T23:28:57.544Z,16.81
2023-02-13T23:31:59.160Z,16.79
2023-02-13T23:35:00.744Z,16.79
2023-02-13T23:38:02.211Z,16.78
2023-02-13T23:41:09.739Z,16.78
2023-02-13T23:44:11.277Z,16.74
2023-02-13T23:47:12.793Z,16.73
2023-02-13T23:50:14.319Z,16.70
2023-02-13T23:53:15.765Z,16.69
2023-02-13T23:56:17.276Z,16.67
2023-02-13T23:59:20.344Z,16.67
