createdAt,value
2022-08-22T00:02:00.549Z,18.73
2022-08-22T00:03:03.866Z,18.97
2022-08-22T00:05:10.396Z,18.72
2022-08-22T00:08:21.717Z,18.71
2022-08-22T00:11:54.926Z,18.74
2022-08-22T00:15:06.090Z,18.69
2022-08-22T00:18:25.104Z,18.58
2022-08-22T00:21:33.697Z,18.60
2022-08-22T00:24:49.573Z,18.58
2022-08-22T00:28:11.092Z,18.59
2022-08-22T00:31:22.013Z,18.52
2022-08-22T00:34:33.251Z,18.53
2022-08-22T00:37:42.970Z,18.52
2022-08-22T00:41:04.284Z,18.54
2022-08-22T00:44:29.964Z,18.53
2022-08-22T00:47:38.251Z,18.54
2022-08-22T00:50:47.126Z,18.54
2022-08-22T00:54:04.512Z,18.54
2022-08-22T00:57:29.889Z,18.55
2022-08-22T01:00:44.142Z,18.57
2022-08-22T01:03:59.134Z,18.31
2022-08-22T01:07:30.562Z,18.59
2022-08-22T01:11:23.494Z,18.59
2022-08-22T01:14:38.511Z,18.60
2022-08-22T01:18:03.017Z,18.61
2022-08-22T01:22:01.458Z,18.60
2022-08-22T01:25:22.493Z,18.57
2022-08-22T01:28:55.207Z,18.62
2022-08-22T01:32:05.605Z,18.63
2022-08-22T01:35:59.892Z,18.66
2022-08-22T01:39:20.884Z,18.63
2022-08-22T01:42:43.583Z,18.60
2022-08-22T01:46:25.118Z,18.63
2022-08-22T01:49:34.802Z,18.60
2022-08-22T01:52:51.677Z,18.59
2022-08-22T01:56:08.036Z,18.59
2022-08-22T01:59:17.625Z,18.39
2022-08-22T02:03:13.934Z,18.63
2022-08-22T02:06:49.584Z,18.64
2022-08-22T02:10:06.530Z,18.61
2022-08-22T02:13:49.616Z,18.57
2022-08-22T02:16:58.008Z,18.52
2022-08-22T02:20:12.475Z,18.55
2022-08-22T02:23:16.060Z,18.56
2022-08-22T02:26:46.774Z,18.58
2022-08-22T02:30:04.687Z,18.55
2022-08-22T02:33:32.679Z,18.52
2022-08-22T02:36:46.746Z,18.56
2022-08-22T02:40:03.204Z,18.56
2022-08-22T02:43:24.397Z,18.55
2022-08-22T02:46:50.208Z,18.52
2022-08-22T02:50:18.180Z,18.60
2022-08-22T02:53:34.137Z,18.58
2022-08-22T02:56:52.562Z,18.59
2022-08-22T03:00:31.918Z,18.58
2022-08-22T03:03:40.732Z,18.55
2022-08-22T03:07:12.893Z,18.49
2022-08-22T03:10:31.469Z,18.49
2022-08-22T03:14:05.334Z,18.46
2022-08-22T03:17:08.912Z,18.44
2022-08-22T03:20:36.913Z,18.45
2022-08-22T03:23:47.667Z,18.44
2022-08-22T03:26:57.482Z,18.48
2022-08-22T03:30:07.583Z,18.48
2022-08-22T03:33:30.450Z,18.50
2022-08-22T03:36:33.771Z,18.48
2022-08-22T03:39:57.562Z,18.45
2022-08-22T03:43:13.883Z,18.45
2022-08-22T03:46:46.231Z,18.42
2022-08-22T03:49:57.664Z,18.45
2022-08-22T03:53:19.021Z,18.43
2022-08-22T03:56:25.349Z,18.46
2022-08-22T03:59:56.318Z,18.48
2022-08-22T04:03:00.323Z,18.50
2022-08-22T04:06:12.721Z,18.48
2022-08-22T04:09:23.400Z,18.52
2022-08-22T04:12:58.694Z,18.53
2022-08-22T04:16:17.561Z,18.53
2022-08-22T04:19:58.778Z,18.48
2022-08-22T04:23:14.169Z,18.52
2022-08-22T04:26:47.041Z,18.56
2022-08-22T04:30:18.911Z,18.60
2022-08-22T04:33:30.490Z,18.66
2022-08-22T04:36:56.127Z,18.71
2022-08-22T04:40:22.636Z,18.69
2022-08-22T04:43:35.441Z,18.70
2022-08-22T04:46:50.202Z,18.75
2022-08-22T04:50:08.405Z,18.79
2022-08-22T04:53:53.525Z,18.73
2022-08-22T04:57:17.074Z,18.76
2022-08-22T05:00:21.517Z,18.74
2022-08-22T05:03:28.948Z,18.70
2022-08-22T05:06:35.318Z,18.74
2022-08-22T05:09:43.821Z,18.77
2022-08-22T05:13:09.987Z,18.78
2022-08-22T05:16:25.686Z,18.85
2022-08-22T05:19:37.702Z,18.88
2022-08-22T05:22:49.683Z,18.86
2022-08-22T05:25:57.384Z,18.97
2022-08-22T05:29:03.885Z,18.92
2022-08-22T05:32:31.483Z,18.91
2022-08-22T05:35:38.337Z,18.96
2022-08-22T05:38:46.474Z,19.03
2022-08-22T05:41:50.065Z,19.46
2022-08-22T05:44:54.512Z,19.26
2022-08-22T05:48:05.945Z,19.18
2022-08-22T05:51:17.574Z,19.15
2022-08-22T05:54:33.469Z,19.06
2022-08-22T05:57:42.320Z,19.07
2022-08-22T06:00:49.277Z,19.12
2022-08-22T06:04:06.905Z,19.14
2022-08-22T06:07:13.131Z,19.13
2022-08-22T06:10:20.189Z,19.20
2022-08-22T06:13:41.511Z,19.84
2022-08-22T06:16:50.414Z,19.77
2022-08-22T06:19:55.514Z,19.67
2022-08-22T06:23:02.709Z,19.70
2022-08-22T06:26:20.645Z,19.60
2022-08-22T06:29:49.311Z,19.61
2022-08-22T06:33:00.996Z,19.61
2022-08-22T06:36:27.783Z,19.62
2022-08-22T06:39:33.873Z,19.90
2022-08-22T06:42:41.572Z,20.09
2022-08-22T06:45:44.750Z,20.04
2022-08-22T06:48:49.669Z,19.97
2022-08-22T06:51:54.267Z,19.99
2022-08-22T06:55:01.816Z,19.92
2022-08-22T06:58:15.555Z,19.93
2022-08-22T07:01:25.887Z,19.81
2022-08-22T07:04:29.508Z,19.89
2022-08-22T07:07:32.851Z,19.91
2022-08-22T07:10:38.184Z,19.90
2022-08-22T07:13:46.718Z,19.88
2022-08-22T07:17:00.377Z,19.88
2022-08-22T07:20:35.956Z,19.99
2022-08-22T07:23:45.222Z,20.10
2022-08-22T07:27:09.092Z,20.17
2022-08-22T07:30:16.982Z,20.32
2022-08-22T07:33:40.957Z,20.56
2022-08-22T07:37:03.349Z,20.59
2022-08-22T07:40:22.524Z,20.67
2022-08-22T07:43:49.661Z,20.80
2022-08-22T07:47:01.440Z,21.00
2022-08-22T07:50:08.118Z,21.14
2022-08-22T07:53:25.950Z,21.29
2022-08-22T07:56:42.415Z,21.37
2022-08-22T07:59:55.948Z,21.29
2022-08-22T08:03:06.027Z,21.25
2022-08-22T08:06:11.560Z,21.36
2022-08-22T08:09:16.105Z,21.42
2022-08-22T08:12:22.339Z,21.57
2022-08-22T08:15:26.332Z,22.08
2022-08-22T08:18:35.310Z,21.97
2022-08-22T08:21:42.977Z,21.91
2022-08-22T08:24:48.469Z,21.84
2022-08-22T08:28:11.615Z,21.71
2022-08-22T08:31:26.083Z,21.98
2022-08-22T08:34:32.574Z,22.16
2022-08-22T08:37:50.304Z,21.95
2022-08-22T08:41:12.617Z,22.05
2022-08-22T08:44:35.813Z,22.03
2022-08-22T08:48:03.681Z,22.95
2022-08-22T08:51:36.175Z,23.11
2022-08-22T08:54:56.254Z,22.62
2022-08-22T08:58:10.440Z,22.50
2022-08-22T09:01:39.338Z,22.44
2022-08-22T09:05:01.941Z,22.65
2022-08-22T09:08:27.647Z,22.65
2022-08-22T09:12:04.307Z,22.50
2022-08-22T09:15:16.881Z,22.55
2022-08-22T09:18:46.517Z,22.39
2022-08-22T09:22:14.609Z,22.41
2022-08-22T09:25:45.771Z,22.35
2022-08-22T09:28:55.940Z,22.50
2022-08-22T09:32:24.843Z,22.32
2022-08-22T09:35:56.586Z,22.47
2022-08-22T09:39:29.163Z,22.47
2022-08-22T09:42:38.347Z,22.37
2022-08-22T09:45:58.512Z,22.31
2022-08-22T09:49:14.125Z,22.20
2022-08-22T09:52:51.363Z,22.22
2022-08-22T09:56:11.571Z,22.29
2022-08-22T09:59:18.779Z,22.42
2022-08-22T10:02:34.854Z,22.44
2022-08-22T10:05:45.099Z,22.43
2022-08-22T10:08:59.058Z,22.61
2022-08-22T10:12:12.864Z,22.66
2022-08-22T10:15:34.242Z,22.74
2022-08-22T10:18:56.170Z,22.73
2022-08-22T10:22:13.592Z,22.68
2022-08-22T10:25:32.127Z,22.77
2022-08-22T10:29:00.751Z,22.80
2022-08-22T10:32:42.967Z,22.92
2022-08-22T10:36:00.851Z,23.18
2022-08-22T10:39:22.595Z,24.21
2022-08-22T10:42:27.980Z,24.74
2022-08-22T10:45:43.834Z,24.82
2022-08-22T10:48:59.089Z,25.22
2022-08-22T10:52:44.050Z,24.63
2022-08-22T10:55:50.711Z,24.37
2022-08-22T10:59:19.517Z,24.19
2022-08-22T11:03:02.429Z,24.28
2022-08-22T11:06:15.103Z,24.15
2022-08-22T11:09:26.411Z,24.10
2022-08-22T11:12:41.708Z,24.48
2022-08-22T11:16:04.135Z,24.85
2022-08-22T11:19:29.726Z,24.66
2022-08-22T11:23:17.756Z,24.32
2022-08-22T11:26:47.253Z,24.03
2022-08-22T11:30:18.496Z,23.97
2022-08-22T11:33:58.379Z,23.70
2022-08-22T11:37:11.019Z,23.68
2022-08-22T11:40:22.044Z,23.61
2022-08-22T11:43:33.118Z,23.80
2022-08-22T11:46:38.665Z,23.95
2022-08-22T11:50:21.881Z,24.08
2022-08-22T11:53:46.168Z,24.09
2022-08-22T11:56:55.160Z,24.02
2022-08-22T12:00:34.971Z,23.90
2022-08-22T12:03:55.774Z,23.79
2022-08-22T12:07:27.350Z,24.02
2022-08-22T12:10:35.553Z,24.08
2022-08-22T12:14:06.931Z,24.36
2022-08-22T12:17:55.765Z,24.84
2022-08-22T12:21:28.767Z,25.18
2022-08-22T12:24:48.545Z,25.10
2022-08-22T12:28:00.383Z,24.67
2022-08-22T12:31:08.277Z,24.77
2022-08-22T12:34:24.730Z,24.71
2022-08-22T12:37:52.107Z,24.61
2022-08-22T12:41:28.459Z,24.57
2022-08-22T12:44:49.387Z,24.72
2022-08-22T12:48:04.087Z,24.64
2022-08-22T12:51:22.617Z,24.51
2022-08-22T12:54:42.185Z,24.58
2022-08-22T12:58:34.536Z,24.84
2022-08-22T13:01:44.342Z,25.21
2022-08-22T13:04:55.025Z,25.68
2022-08-22T13:08:04.690Z,25.98
2022-08-22T13:11:22.842Z,25.92
2022-08-22T13:14:28.101Z,26.24
2022-08-22T13:17:35.914Z,25.98
2022-08-22T13:20:43.408Z,25.73
2022-08-22T13:23:53.529Z,25.51
2022-08-22T13:27:02.467Z,25.67
2022-08-22T13:30:21.934Z,25.67
2022-08-22T13:33:33.201Z,25.81
2022-08-22T13:36:51.722Z,25.82
2022-08-22T13:40:01.775Z,25.64
2022-08-22T13:43:15.162Z,25.34
2022-08-22T13:46:23.311Z,25.33
2022-08-22T13:49:36.101Z,25.58
2022-08-22T13:52:52.229Z,25.48
2022-08-22T13:56:07.988Z,25.63
2022-08-22T13:59:49.653Z,25.72
2022-08-22T14:03:05.421Z,25.66
2022-08-22T14:06:37.316Z,25.45
2022-08-22T14:09:57.147Z,25.14
2022-08-22T14:13:00.524Z,24.99
2022-08-22T14:16:07.196Z,24.82
2022-08-22T14:19:27.202Z,24.53
2022-08-22T14:22:35.406Z,24.42
2022-08-22T14:25:40.666Z,24.45
2022-08-22T14:28:43.605Z,24.62
2022-08-22T14:32:04.470Z,24.88
2022-08-22T14:35:35.294Z,24.86
2022-08-22T14:38:47.705Z,24.95
2022-08-22T14:41:58.659Z,25.03
2022-08-22T14:45:16.134Z,25.01
2022-08-22T14:48:29.877Z,25.12
2022-08-22T14:51:35.825Z,25.19
2022-08-22T14:54:39.451Z,25.13
2022-08-22T14:57:58.280Z,24.99
2022-08-22T15:01:12.371Z,25.10
2022-08-22T15:04:25.697Z,25.10
2022-08-22T15:07:34.891Z,25.05
2022-08-22T15:10:42.425Z,24.94
2022-08-22T15:14:12.574Z,24.83
2022-08-22T15:18:01.169Z,24.65
2022-08-22T15:21:10.044Z,24.51
2022-08-22T15:24:14.308Z,24.45
2022-08-22T15:27:20.360Z,24.24
2022-08-22T15:30:34.894Z,24.06
2022-08-22T15:33:43.233Z,24.04
2022-08-22T15:37:25.915Z,23.81
2022-08-22T15:40:45.729Z,23.73
2022-08-22T15:43:54.322Z,23.72
2022-08-22T15:47:48.139Z,23.46
2022-08-22T15:51:10.603Z,23.31
2022-08-22T15:54:24.775Z,23.29
2022-08-22T15:57:40.900Z,23.25
2022-08-22T16:01:18.953Z,23.15
2022-08-22T16:04:40.391Z,23.09
2022-08-22T16:07:44.162Z,23.01
2022-08-22T16:11:19.408Z,23.01
2022-08-22T16:14:50.604Z,22.88
2022-08-22T16:17:55.201Z,22.79
2022-08-22T16:20:58.239Z,22.77
2022-08-22T16:24:02.195Z,22.64
2022-08-22T16:27:19.426Z,22.49
2022-08-22T16:30:33.029Z,22.41
2022-08-22T16:33:39.710Z,22.43
2022-08-22T16:36:42.825Z,22.35
2022-08-22T16:40:13.043Z,22.06
2022-08-22T16:43:19.468Z,21.76
2022-08-22T16:46:34.608Z,21.66
2022-08-22T16:50:19.371Z,21.56
2022-08-22T16:53:28.187Z,21.39
2022-08-22T16:56:38.446Z,21.08
2022-08-22T16:59:49.526Z,20.83
2022-08-22T17:02:58.557Z,20.69
2022-08-22T17:06:18.759Z,20.54
2022-08-22T17:09:44.429Z,20.28
2022-08-22T17:13:07.796Z,20.29
2022-08-22T17:16:23.339Z,20.17
2022-08-22T17:20:01.173Z,19.98
2022-08-22T17:23:22.881Z,19.94
2022-08-22T17:26:55.182Z,19.70
2022-08-22T17:30:20.332Z,19.72
2022-08-22T17:33:51.213Z,19.62
2022-08-22T17:37:26.099Z,19.69
2022-08-22T17:41:08.797Z,20.23
2022-08-22T17:44:20.966Z,20.18
2022-08-22T17:47:32.022Z,19.99
2022-08-22T17:50:56.049Z,19.91
2022-08-22T17:54:41.173Z,19.83
2022-08-22T17:57:44.661Z,19.75
2022-08-22T18:00:54.071Z,19.75
2022-08-22T18:04:00.397Z,19.74
2022-08-22T18:07:16.274Z,20.11
2022-08-22T18:10:50.582Z,20.10
2022-08-22T18:14:13.928Z,19.97
2022-08-22T18:17:21.380Z,19.73
2022-08-22T18:20:32.559Z,19.67
2022-08-22T18:24:05.380Z,19.65
2022-08-22T18:27:29.963Z,19.61
2022-08-22T18:30:53.558Z,19.64
2022-08-22T18:34:01.586Z,19.55
2022-08-22T18:37:53.738Z,19.58
2022-08-22T18:41:06.042Z,19.54
2022-08-22T18:44:13.753Z,19.58
2022-08-22T18:47:32.742Z,19.56
2022-08-22T18:50:36.933Z,19.53
2022-08-22T18:53:46.739Z,19.46
2022-08-22T18:57:10.817Z,19.51
2022-08-22T19:00:46.758Z,19.55
2022-08-22T19:04:27.477Z,19.50
2022-08-22T19:07:41.411Z,19.37
2022-08-22T19:11:13.111Z,19.35
2022-08-22T19:14:44.051Z,19.33
2022-08-22T19:18:17.794Z,19.24
2022-08-22T19:21:44.217Z,19.14
2022-08-22T19:25:08.911Z,19.08
2022-08-22T19:28:13.169Z,19.06
2022-08-22T19:31:35.689Z,19.11
2022-08-22T19:34:47.159Z,19.14
2022-08-22T19:38:01.407Z,19.11
2022-08-22T19:41:04.922Z,19.13
2022-08-22T19:44:20.466Z,19.10
2022-08-22T19:47:28.912Z,19.11
2022-08-22T19:50:37.413Z,19.13
2022-08-22T19:54:16.467Z,19.08
2022-08-22T19:57:26.759Z,19.07
2022-08-22T20:00:52.813Z,19.05
2022-08-22T20:03:59.984Z,19.03
2022-08-22T20:07:40.107Z,19.01
2022-08-22T20:11:06.582Z,18.97
2022-08-22T20:14:22.410Z,18.95
2022-08-22T20:17:41.301Z,18.98
2022-08-22T20:21:00.783Z,18.90
2022-08-22T20:24:07.363Z,18.95
2022-08-22T20:27:18.628Z,18.93
2022-08-22T20:30:56.598Z,18.90
2022-08-22T20:34:04.396Z,19.02
2022-08-22T20:37:31.996Z,19.04
2022-08-22T20:41:11.489Z,19.07
2022-08-22T20:44:30.784Z,19.09
2022-08-22T20:47:41.283Z,19.08
2022-08-22T20:50:45.372Z,19.10
2022-08-22T20:53:56.921Z,19.08
2022-08-22T20:57:24.151Z,19.06
2022-08-22T21:00:33.170Z,19.06
2022-08-22T21:03:51.888Z,19.06
2022-08-22T21:07:01.934Z,19.08
2022-08-22T21:10:23.707Z,19.05
2022-08-22T21:13:35.264Z,19.06
2022-08-22T21:16:40.594Z,19.02
2022-08-22T21:19:44.382Z,19.05
2022-08-22T21:22:48.001Z,19.06
2022-08-22T21:26:02.574Z,19.04
2022-08-22T21:29:13.399Z,19.02
2022-08-22T21:32:32.801Z,19.00
2022-08-22T21:35:36.763Z,19.05
2022-08-22T21:39:06.779Z,19.03
2022-08-22T21:42:26.495Z,19.06
2022-08-22T21:45:49.979Z,19.03
2022-08-22T21:49:04.751Z,19.07
2022-08-22T21:52:08.567Z,19.07
2022-08-22T21:55:28.702Z,19.03
2022-08-22T21:58:36.826Z,19.06
2022-08-22T22:01:42.602Z,19.06
2022-08-22T22:04:46.763Z,19.06
2022-08-22T22:07:50.068Z,19.05
2022-08-22T22:10:58.260Z,19.07
2022-08-22T22:14:03.220Z,19.03
2022-08-22T22:17:08.031Z,19.01
2022-08-22T22:20:15.328Z,18.95
2022-08-22T22:23:20.308Z,18.96
2022-08-22T22:26:23.590Z,19.04
2022-08-22T22:29:28.404Z,19.01
2022-08-22T22:32:31.437Z,19.02
2022-08-22T22:35:34.971Z,19.02
2022-08-22T22:38:39.747Z,18.94
2022-08-22T22:41:43.106Z,19.02
2022-08-22T22:44:47.657Z,19.01
2022-08-22T22:47:53.134Z,18.96
2022-08-22T22:50:56.749Z,19.01
2022-08-22T22:54:00.518Z,19.03
2022-08-22T22:57:04.315Z,19.00
2022-08-22T23:00:09.078Z,19.00
2022-08-22T23:03:12.630Z,18.94
2022-08-22T23:06:19.447Z,18.89
2022-08-22T23:09:38.703Z,18.82
2022-08-22T23:12:48.260Z,18.86
2022-08-22T23:15:52.097Z,18.91
2022-08-22T23:18:56.686Z,18.95
2022-08-22T23:22:01.152Z,18.92
2022-08-22T23:25:06.526Z,18.84
2022-08-22T23:28:09.654Z,18.93
2022-08-22T23:31:17.690Z,18.96
2022-08-22T23:34:25.200Z,18.90
2022-08-22T23:37:28.759Z,18.95
2022-08-22T23:40:32.335Z,18.95
2022-08-22T23:43:36.901Z,18.93
2022-08-22T23:46:40.620Z,18.94
2022-08-22T23:49:44.480Z,19.00
2022-08-22T23:52:48.051Z,18.97
2022-08-22T23:55:51.448Z,18.93
2022-08-22T23:58:55.046Z,18.95
