createdAt,value
2023-01-19T00:01:38.306Z,61.30
2023-01-19T00:04:06.627Z,63.20
2023-01-19T00:06:34.544Z,53.88
2023-01-19T00:09:02.872Z,64.35
2023-01-19T00:11:30.564Z,56.97
2023-01-19T00:13:58.887Z,54.05
2023-01-19T00:16:26.618Z,57.65
2023-01-19T00:18:54.270Z,61.95
2023-01-19T00:21:22.426Z,64.63
2023-01-19T00:23:52.668Z,63.63
2023-01-19T00:26:22.408Z,57.72
2023-01-19T00:28:51.356Z,70.97
2023-01-19T00:31:21.839Z,62.78
2023-01-19T00:33:52.642Z,60.55
2023-01-19T00:36:20.662Z,64.68
2023-01-19T00:38:48.328Z,73.00
2023-01-19T00:41:16.223Z,58.00
2023-01-19T00:43:44.425Z,64.25
2023-01-19T00:46:12.151Z,55.85
2023-01-19T00:48:39.679Z,62.85
2023-01-19T00:51:07.364Z,48.83
2023-01-19T00:53:35.423Z,73.57
2023-01-19T00:56:02.935Z,45.33
2023-01-19T00:58:30.760Z,44.28
2023-01-19T01:01:03.588Z,46.42
2023-01-19T01:03:31.382Z,45.67
2023-01-19T01:05:59.790Z,45.53
2023-01-19T01:08:27.392Z,43.70
2023-01-19T01:10:55.551Z,49.10
2023-01-19T01:13:26.173Z,50.67
2023-01-19T01:15:56.093Z,46.00
2023-01-19T01:18:25.221Z,45.17
2023-01-19T01:20:55.262Z,44.22
2023-01-19T01:23:23.698Z,45.97
2023-01-19T01:25:51.684Z,43.17
2023-01-19T01:28:19.809Z,47.65
2023-01-19T01:30:50.728Z,48.63
2023-01-19T01:33:41.128Z,42.75
2023-01-19T01:36:07.207Z,50.22
2023-01-19T01:38:34.753Z,48.40
2023-01-19T01:41:03.090Z,39.75
2023-01-19T01:43:46.534Z,53.72
2023-01-19T01:46:16.255Z,43.47
2023-01-19T01:48:50.731Z,51.33
2023-01-19T01:51:38.117Z,41.63
2023-01-19T01:54:13.051Z,42.83
2023-01-19T01:56:44.377Z,47.35
2023-01-19T01:59:29.779Z,49.35
2023-01-19T02:02:20.124Z,47.72
2023-01-19T02:04:52.565Z,43.20
2023-01-19T02:07:49.138Z,49.13
2023-01-19T02:10:36.528Z,50.97
2023-01-19T02:13:19.589Z,54.53
2023-01-19T02:15:59.376Z,54.65
2023-01-19T02:18:29.763Z,53.45
2023-01-19T02:21:15.113Z,41.47
2023-01-19T02:23:52.085Z,43.45
2023-01-19T02:26:22.870Z,52.47
2023-01-19T02:28:58.810Z,57.92
2023-01-19T02:31:29.522Z,49.42
2023-01-19T02:33:58.731Z,51.78
2023-01-19T02:36:35.186Z,47.65
2023-01-19T02:39:05.555Z,53.80
2023-01-19T02:41:40.512Z,49.53
2023-01-19T02:44:10.518Z,41.80
2023-01-19T02:46:39.212Z,49.60
2023-01-19T02:49:07.075Z,56.45
2023-01-19T02:51:35.854Z,49.30
2023-01-19T02:54:28.082Z,52.00
2023-01-19T02:57:04.709Z,48.70
2023-01-19T02:59:40.094Z,47.28
2023-01-19T03:02:10.731Z,48.10
2023-01-19T03:04:53.713Z,44.17
2023-01-19T03:07:53.596Z,47.97
2023-01-19T03:10:38.706Z,50.85
2023-01-19T03:13:16.346Z,44.80
2023-01-19T03:15:56.203Z,53.03
2023-01-19T03:18:26.784Z,45.47
2023-01-19T03:21:00.111Z,53.00
2023-01-19T03:23:31.974Z,56.63
2023-01-19T03:26:02.045Z,49.38
2023-01-19T03:28:30.518Z,54.33
2023-01-19T03:31:11.297Z,58.17
2023-01-19T03:33:43.818Z,59.35
2023-01-19T03:36:20.372Z,53.53
2023-01-19T03:38:50.462Z,52.17
2023-01-19T03:41:22.013Z,60.67
2023-01-19T03:43:52.621Z,58.47
2023-01-19T03:46:21.810Z,62.95
2023-01-19T03:48:49.939Z,55.13
2023-01-19T03:51:19.654Z,60.45
2023-01-19T03:53:47.197Z,62.10
2023-01-19T03:56:21.780Z,59.50
2023-01-19T03:58:49.991Z,56.50
2023-01-19T04:01:20.809Z,55.17
2023-01-19T04:03:50.559Z,56.40
2023-01-19T04:06:19.552Z,54.25
2023-01-19T04:08:51.633Z,52.67
2023-01-19T04:11:19.439Z,49.78
2023-01-19T04:13:47.234Z,48.80
2023-01-19T04:16:20.079Z,46.67
2023-01-19T04:18:48.610Z,51.22
2023-01-19T04:21:17.133Z,54.22
2023-01-19T04:23:46.029Z,54.13
2023-01-19T04:26:14.102Z,50.78
2023-01-19T04:28:42.894Z,56.65
2023-01-19T04:31:11.439Z,50.40
2023-01-19T04:33:39.409Z,57.63
2023-01-19T04:36:07.238Z,56.05
2023-01-19T04:38:35.510Z,54.85
2023-01-19T04:41:03.272Z,57.85
2023-01-19T04:43:31.074Z,61.38
2023-01-19T04:45:59.277Z,61.78
2023-01-19T04:48:27.268Z,53.95
2023-01-19T04:50:55.087Z,55.03
2023-01-19T04:53:22.663Z,59.22
2023-01-19T04:55:54.974Z,52.00
2023-01-19T04:58:23.451Z,53.55
2023-01-19T05:00:52.313Z,54.03
2023-01-19T05:03:20.604Z,48.65
2023-01-19T05:05:48.589Z,76.45
2023-01-19T05:08:16.798Z,56.85
2023-01-19T05:10:44.783Z,61.03
2023-01-19T05:13:12.305Z,63.58
2023-01-19T05:15:39.838Z,60.72
2023-01-19T05:18:07.806Z,63.63
2023-01-19T05:20:35.848Z,57.22
2023-01-19T05:23:04.186Z,51.63
2023-01-19T05:25:31.791Z,57.08
2023-01-19T05:27:59.586Z,50.58
2023-01-19T05:30:27.147Z,51.80
2023-01-19T05:32:54.735Z,58.80
2023-01-19T05:35:35.347Z,63.28
2023-01-19T05:38:04.823Z,71.93
2023-01-19T05:40:32.638Z,61.75
2023-01-19T05:43:01.342Z,60.63
2023-01-19T05:45:29.717Z,64.97
2023-01-19T05:47:57.818Z,59.70
2023-01-19T05:50:25.605Z,59.70
2023-01-19T05:52:53.448Z,52.78
2023-01-19T05:55:21.856Z,50.55
2023-01-19T05:57:50.523Z,41.78
2023-01-19T06:00:18.896Z,45.60
2023-01-19T06:02:49.295Z,42.45
2023-01-19T06:05:17.827Z,43.47
2023-01-19T06:07:45.425Z,49.05
2023-01-19T06:10:12.923Z,47.28
2023-01-19T06:12:44.022Z,45.70
2023-01-19T06:15:11.831Z,44.03
2023-01-19T06:17:39.718Z,48.05
2023-01-19T06:20:08.757Z,43.42
2023-01-19T06:22:36.417Z,50.10
2023-01-19T06:25:03.993Z,44.10
2023-01-19T06:27:31.457Z,47.95
2023-01-19T06:29:59.474Z,46.15
2023-01-19T06:32:26.992Z,45.38
2023-01-19T06:34:55.284Z,44.72
2023-01-19T06:37:22.833Z,50.17
2023-01-19T06:39:50.299Z,51.63
2023-01-19T06:42:18.238Z,48.45
2023-01-19T06:44:48.038Z,51.30
2023-01-19T06:47:16.870Z,45.92
2023-01-19T06:49:44.833Z,40.05
2023-01-19T06:52:16.014Z,43.17
2023-01-19T06:54:45.385Z,46.50
2023-01-19T06:57:14.280Z,41.63
2023-01-19T06:59:42.179Z,40.45
2023-01-19T07:02:26.325Z,41.42
2023-01-19T07:04:57.074Z,47.88
2023-01-19T07:07:25.935Z,41.33
2023-01-19T07:09:54.343Z,45.97
2023-01-19T07:12:23.204Z,42.92
2023-01-19T07:14:51.816Z,39.65
2023-01-19T07:17:19.854Z,37.78
2023-01-19T07:19:47.477Z,41.88
2023-01-19T07:22:15.099Z,39.55
2023-01-19T07:24:42.785Z,51.47
2023-01-19T07:27:11.700Z,37.22
2023-01-19T07:29:39.968Z,37.30
2023-01-19T07:32:07.602Z,35.17
2023-01-19T07:34:35.976Z,36.83
2023-01-19T07:37:04.497Z,33.65
2023-01-19T07:39:32.176Z,31.77
2023-01-19T07:41:59.854Z,32.45
2023-01-19T07:44:27.665Z,36.30
2023-01-19T07:46:55.224Z,34.63
2023-01-19T07:49:23.164Z,32.05
2023-01-19T07:51:50.690Z,33.22
2023-01-19T07:54:18.784Z,34.60
2023-01-19T07:56:46.259Z,28.50
2023-01-19T07:59:13.846Z,18.77
2023-01-19T08:01:41.895Z,22.75
2023-01-19T08:04:10.642Z,21.50
2023-01-19T08:06:40.004Z,18.95
2023-01-19T08:09:08.515Z,30.38
2023-01-19T08:11:36.931Z,33.15
2023-01-19T08:14:07.761Z,32.50
2023-01-19T08:16:36.708Z,28.92
2023-01-19T08:19:04.781Z,26.85
2023-01-19T08:21:33.380Z,20.25
2023-01-19T08:24:01.447Z,25.08
2023-01-19T08:26:31.881Z,23.73
2023-01-19T08:29:03.087Z,23.77
2023-01-19T08:31:31.661Z,21.17
2023-01-19T08:33:59.805Z,24.38
2023-01-19T08:36:27.469Z,20.42
2023-01-19T08:38:55.085Z,24.02
2023-01-19T08:41:22.657Z,25.70
2023-01-19T08:43:50.580Z,19.05
2023-01-19T08:46:20.927Z,26.05
2023-01-19T08:48:49.406Z,24.38
2023-01-19T08:51:17.573Z,19.35
2023-01-19T08:53:45.756Z,21.23
2023-01-19T08:56:14.501Z,16.30
2023-01-19T08:58:43.958Z,13.65
2023-01-19T09:01:17.048Z,16.00
2023-01-19T09:03:44.795Z,15.90
2023-01-19T09:06:17.238Z,21.42
2023-01-19T09:08:45.571Z,21.00
2023-01-19T09:11:15.766Z,18.38
2023-01-19T09:13:43.913Z,19.70
2023-01-19T09:16:13.537Z,66.40
2023-01-19T09:18:41.549Z,60.03
2023-01-19T09:21:09.864Z,20.38
2023-01-19T09:23:37.777Z,29.10
2023-01-19T09:26:07.504Z,17.38
2023-01-19T09:28:35.160Z,17.30
2023-01-19T09:31:08.478Z,14.25
2023-01-19T09:33:36.308Z,11.48
2023-01-19T09:36:04.056Z,13.57
2023-01-19T09:38:33.038Z,12.60
2023-01-19T09:41:01.415Z,13.15
2023-01-19T09:43:42.329Z,10.70
2023-01-19T09:46:39.004Z,11.77
2023-01-19T09:49:15.022Z,9.82
2023-01-19T09:51:48.874Z,14.82
2023-01-19T09:54:36.568Z,12.27
2023-01-19T09:57:09.698Z,13.63
2023-01-19T09:59:38.907Z,13.20
2023-01-19T10:02:48.124Z,14.23
2023-01-19T10:05:28.845Z,12.80
2023-01-19T10:08:08.433Z,11.98
2023-01-19T10:10:37.667Z,10.38
2023-01-19T10:13:34.475Z,7.40
2023-01-19T10:16:14.383Z,10.00
2023-01-19T10:18:48.230Z,9.93
2023-01-19T10:21:31.631Z,10.20
2023-01-19T10:24:16.207Z,8.25
2023-01-19T10:26:52.586Z,11.57
2023-01-19T10:29:26.571Z,11.00
2023-01-19T10:32:14.152Z,8.95
2023-01-19T10:34:41.817Z,6.85
2023-01-19T10:37:29.746Z,7.90
2023-01-19T10:40:26.364Z,5.63
2023-01-19T10:42:54.201Z,4.70
2023-01-19T10:45:26.125Z,6.35
2023-01-19T10:47:56.185Z,5.55
2023-01-19T10:50:32.598Z,5.15
2023-01-19T10:53:04.169Z,6.65
2023-01-19T10:55:39.976Z,5.95
2023-01-19T10:58:28.245Z,6.13
2023-01-19T11:00:56.508Z,5.18
2023-01-19T11:03:29.125Z,4.65
2023-01-19T11:06:18.700Z,5.75
2023-01-19T11:08:48.680Z,4.25
2023-01-19T11:11:17.542Z,4.85
2023-01-19T11:13:45.921Z,5.15
2023-01-19T11:16:30.628Z,6.22
2023-01-19T11:19:02.064Z,4.63
2023-01-19T11:21:32.217Z,4.75
2023-01-19T11:24:14.867Z,7.43
2023-01-19T11:26:48.051Z,6.10
2023-01-19T11:29:20.859Z,11.20
2023-01-19T11:31:49.392Z,7.60
2023-01-19T11:34:35.620Z,6.18
2023-01-19T11:37:20.825Z,4.07
2023-01-19T11:39:54.939Z,4.75
2023-01-19T11:42:23.352Z,4.28
2023-01-19T11:45:00.354Z,5.22
2023-01-19T11:47:57.750Z,5.25
2023-01-19T11:50:45.904Z,6.45
2023-01-19T11:53:16.939Z,4.20
2023-01-19T11:55:53.955Z,6.15
2023-01-19T11:58:22.274Z,4.03
2023-01-19T12:01:01.792Z,5.80
2023-01-19T12:03:46.736Z,7.68
2023-01-19T12:06:19.410Z,9.18
2023-01-19T12:08:57.352Z,6.97
2023-01-19T12:11:31.743Z,7.85
2023-01-19T12:14:00.721Z,9.25
2023-01-19T12:16:32.835Z,9.15
2023-01-19T12:19:04.117Z,7.65
2023-01-19T12:21:32.020Z,11.10
2023-01-19T12:24:29.746Z,7.65
2023-01-19T12:27:01.013Z,7.35
2023-01-19T12:29:33.322Z,10.43
2023-01-19T12:32:13.667Z,7.13
2023-01-19T12:34:52.072Z,8.98
2023-01-19T12:37:32.200Z,10.82
2023-01-19T12:40:18.688Z,6.60
2023-01-19T12:42:50.091Z,7.82
2023-01-19T12:45:24.728Z,8.32
2023-01-19T12:47:54.144Z,7.18
2023-01-19T12:50:25.931Z,5.95
2023-01-19T12:53:02.219Z,7.65
2023-01-19T12:55:31.799Z,7.68
2023-01-19T12:58:19.027Z,7.05
2023-01-19T13:00:49.824Z,11.00
2023-01-19T13:03:17.851Z,12.65
2023-01-19T13:05:49.829Z,6.75
2023-01-19T13:08:30.493Z,8.05
2023-01-19T13:11:10.024Z,6.78
2023-01-19T13:13:45.172Z,4.95
2023-01-19T13:16:18.972Z,5.53
2023-01-19T13:21:31.501Z,5.35
2023-01-19T13:24:02.037Z,6.45
2023-01-19T13:26:40.573Z,3.65
2023-01-19T13:29:16.401Z,5.35
2023-01-19T13:31:44.827Z,4.32
2023-01-19T13:34:15.309Z,3.10
2023-01-19T13:36:51.976Z,4.25
2023-01-19T13:39:34.594Z,3.85
2023-01-19T13:42:14.046Z,2.92
2023-01-19T13:44:47.194Z,4.07
2023-01-19T13:47:23.912Z,5.07
2023-01-19T13:49:58.412Z,5.85
2023-01-19T13:52:29.464Z,4.32
2023-01-19T13:55:02.514Z,3.47
2023-01-19T14:00:28.618Z,5.90
2023-01-19T14:03:16.505Z,5.55
2023-01-19T14:05:45.045Z,3.72
2023-01-19T14:08:15.714Z,4.25
2023-01-19T14:10:47.397Z,4.53
2023-01-19T14:13:19.604Z,3.75
2023-01-19T14:15:50.098Z,3.58
2023-01-19T14:18:30.162Z,2.55
2023-01-19T14:21:07.669Z,2.42
2023-01-19T14:23:36.995Z,2.42
2023-01-19T14:26:04.985Z,4.47
2023-01-19T14:28:35.361Z,2.80
2023-01-19T14:31:18.398Z,3.72
2023-01-19T14:33:48.711Z,6.63
2023-01-19T14:36:26.867Z,5.55
2023-01-19T14:38:58.089Z,12.88
2023-01-19T14:41:31.819Z,5.65
2023-01-19T14:46:28.635Z,6.85
2023-01-19T14:49:03.077Z,5.43
2023-01-19T14:51:32.124Z,7.80
2023-01-19T14:54:02.910Z,11.50
2023-01-19T14:56:32.405Z,3.78
2023-01-19T14:59:01.967Z,5.63
2023-01-19T15:01:31.255Z,6.43
2023-01-19T15:03:59.063Z,3.83
2023-01-19T15:06:26.973Z,6.25
2023-01-19T15:08:55.579Z,3.20
2023-01-19T15:11:33.116Z,4.38
2023-01-19T15:14:01.663Z,3.60
2023-01-19T15:16:33.001Z,2.40
2023-01-19T15:19:00.936Z,3.42
2023-01-19T15:21:28.531Z,3.28
2023-01-19T15:23:58.486Z,6.45
2023-01-19T15:26:27.798Z,4.95
2023-01-19T15:28:56.681Z,7.45
2023-01-19T15:31:26.477Z,5.82
2023-01-19T15:33:54.059Z,8.15
2023-01-19T15:36:24.443Z,7.90
2023-01-19T15:38:52.117Z,7.38
2023-01-19T15:41:27.699Z,5.43
2023-01-19T15:43:55.995Z,7.47
2023-01-19T15:46:25.389Z,4.15
2023-01-19T15:48:54.320Z,6.85
2023-01-19T15:51:25.821Z,4.05
2023-01-19T15:53:54.479Z,4.07
2023-01-19T15:56:25.039Z,4.85
2023-01-19T15:58:54.768Z,4.60
2023-01-19T16:01:24.957Z,5.93
2023-01-19T16:03:53.075Z,4.72
2023-01-19T16:06:20.694Z,6.25
2023-01-19T16:08:48.645Z,6.70
2023-01-19T16:11:16.234Z,7.22
2023-01-19T16:13:50.429Z,6.05
2023-01-19T16:16:20.859Z,6.13
2023-01-19T16:18:49.039Z,3.55
2023-01-19T16:21:17.477Z,4.43
2023-01-19T16:23:45.070Z,4.57
2023-01-19T16:26:42.427Z,3.90
2023-01-19T16:29:11.040Z,2.42
2023-01-19T16:31:41.378Z,4.03
2023-01-19T16:34:09.944Z,5.00
2023-01-19T16:36:40.463Z,9.85
2023-01-19T16:39:12.681Z,21.85
2023-01-19T16:41:41.021Z,18.25
2023-01-19T16:44:14.353Z,7.00
2023-01-19T16:46:44.280Z,15.43
2023-01-19T16:49:15.447Z,17.23
2023-01-19T16:51:43.913Z,14.50
2023-01-19T16:54:20.784Z,10.95
2023-01-19T16:56:49.391Z,11.80
2023-01-19T16:59:17.713Z,6.60
2023-01-19T17:01:46.078Z,6.57
2023-01-19T17:04:14.302Z,6.03
2023-01-19T17:06:42.344Z,10.45
2023-01-19T17:09:10.095Z,9.43
2023-01-19T17:11:40.432Z,21.73
2023-01-19T17:14:12.339Z,14.70
2023-01-19T17:16:40.640Z,12.43
2023-01-19T17:19:09.129Z,16.27
2023-01-19T17:21:37.154Z,12.93
2023-01-19T17:24:04.921Z,14.20
2023-01-19T17:26:32.416Z,9.65
2023-01-19T17:29:02.112Z,9.00
2023-01-19T17:31:32.104Z,6.20
2023-01-19T17:34:01.482Z,4.80
2023-01-19T17:36:30.856Z,6.97
2023-01-19T17:39:01.116Z,7.88
2023-01-19T17:41:31.077Z,12.88
2023-01-19T17:44:00.169Z,16.52
2023-01-19T17:46:29.604Z,8.02
2023-01-19T17:49:00.660Z,9.10
2023-01-19T17:51:29.609Z,9.95
2023-01-19T17:53:58.101Z,10.40
2023-01-19T17:56:30.335Z,7.32
2023-01-19T17:58:59.392Z,9.40
2023-01-19T18:01:33.259Z,6.75
2023-01-19T18:04:04.389Z,7.22
2023-01-19T18:06:32.526Z,6.70
2023-01-19T18:09:00.564Z,11.30
2023-01-19T18:11:28.706Z,12.48
2023-01-19T18:13:56.438Z,13.38
2023-01-19T18:16:26.616Z,9.93
2023-01-19T18:18:55.548Z,9.10
2023-01-19T18:21:27.384Z,9.70
2023-01-19T18:24:01.642Z,5.25
2023-01-19T18:26:31.160Z,5.43
2023-01-19T18:28:59.690Z,5.25
2023-01-19T18:31:27.922Z,4.25
2023-01-19T18:33:56.137Z,4.68
2023-01-19T18:36:23.719Z,6.65
2023-01-19T18:38:51.370Z,6.22
2023-01-19T18:41:21.532Z,8.00
2023-01-19T18:43:50.243Z,8.35
2023-01-19T18:46:18.243Z,10.13
2023-01-19T18:48:46.438Z,9.45
2023-01-19T18:51:15.926Z,9.05
2023-01-19T18:53:45.086Z,6.07
2023-01-19T18:56:15.297Z,5.80
2023-01-19T18:58:43.606Z,9.15
2023-01-19T19:01:23.008Z,9.18
2023-01-19T19:03:51.622Z,12.13
2023-01-19T19:06:20.922Z,6.78
2023-01-19T19:08:50.242Z,8.15
2023-01-19T19:11:19.173Z,4.85
2023-01-19T19:13:52.173Z,5.50
2023-01-19T19:16:20.471Z,7.43
2023-01-19T19:18:51.140Z,4.72
2023-01-19T19:21:20.166Z,4.15
2023-01-19T19:23:56.485Z,12.32
2023-01-19T19:26:25.875Z,14.88
2023-01-19T19:28:53.341Z,15.50
2023-01-19T19:31:23.097Z,16.25
2023-01-19T19:33:51.682Z,18.92
2023-01-19T19:36:20.914Z,20.42
2023-01-19T19:38:50.186Z,21.15
2023-01-19T19:41:20.899Z,18.60
2023-01-19T19:43:49.176Z,15.85
2023-01-19T19:46:20.280Z,20.10
2023-01-19T19:48:49.041Z,24.77
2023-01-19T19:51:28.133Z,19.08
2023-01-19T19:53:58.723Z,15.45
2023-01-19T19:56:30.096Z,20.27
2023-01-19T19:58:59.945Z,22.55
2023-01-19T20:01:32.535Z,19.17
2023-01-19T20:04:06.923Z,25.35
2023-01-19T20:06:38.913Z,23.50
2023-01-19T20:09:09.212Z,22.25
2023-01-19T20:11:37.219Z,19.17
2023-01-19T20:14:09.661Z,26.90
2023-01-19T20:16:37.557Z,22.52
2023-01-19T20:19:05.495Z,18.20
2023-01-19T20:21:36.064Z,22.75
2023-01-19T20:24:20.500Z,17.90
2023-01-19T20:26:51.830Z,24.75
2023-01-19T20:29:20.501Z,19.58
2023-01-19T20:31:54.898Z,22.23
2023-01-19T20:34:26.389Z,21.38
2023-01-19T20:36:55.926Z,23.40
2023-01-19T20:39:24.761Z,19.65
2023-01-19T20:41:53.818Z,20.73
2023-01-19T20:44:24.845Z,16.40
2023-01-19T20:46:54.227Z,21.23
2023-01-19T20:49:22.197Z,18.42
2023-01-19T20:51:52.011Z,20.85
2023-01-19T20:54:22.835Z,22.55
2023-01-19T20:56:51.329Z,20.40
2023-01-19T20:59:19.212Z,22.88
2023-01-19T21:01:48.386Z,22.98
2023-01-19T21:04:17.277Z,19.95
2023-01-19T21:06:46.859Z,23.58
2023-01-19T21:09:15.446Z,21.02
2023-01-19T21:11:43.342Z,20.98
2023-01-19T21:14:11.054Z,27.45
2023-01-19T21:16:39.290Z,20.42
2023-01-19T21:19:06.963Z,22.42
2023-01-19T21:21:35.008Z,20.13
2023-01-19T21:24:03.782Z,20.98
2023-01-19T21:26:33.410Z,22.73
2023-01-19T21:29:02.427Z,21.25
2023-01-19T21:31:30.603Z,19.25
2023-01-19T21:33:59.107Z,19.92
2023-01-19T21:36:26.959Z,26.25
2023-01-19T21:39:00.089Z,20.23
2023-01-19T21:41:28.541Z,19.30
2023-01-19T21:43:56.634Z,21.05
2023-01-19T21:46:33.448Z,26.35
2023-01-19T21:49:04.425Z,20.27
2023-01-19T21:51:34.866Z,19.00
2023-01-19T21:54:06.752Z,18.23
2023-01-19T21:56:37.951Z,22.83
2023-01-19T21:59:06.078Z,20.70
2023-01-19T22:01:34.215Z,22.85
2023-01-19T22:04:02.619Z,19.45
2023-01-19T22:06:30.863Z,20.08
2023-01-19T22:08:58.596Z,27.30
2023-01-19T22:11:27.030Z,19.83
2023-01-19T22:13:55.015Z,24.98
2023-01-19T22:16:24.101Z,21.40
2023-01-19T22:18:54.202Z,24.35
2023-01-19T22:21:24.186Z,22.55
2023-01-19T22:23:54.822Z,16.42
2023-01-19T22:26:23.454Z,28.95
2023-01-19T22:28:59.524Z,18.83
2023-01-19T22:31:29.049Z,23.55
2023-01-19T22:33:57.864Z,18.35
2023-01-19T22:36:31.411Z,24.67
2023-01-19T22:39:01.272Z,22.92
2023-01-19T22:41:34.816Z,21.90
2023-01-19T22:44:05.031Z,16.67
2023-01-19T22:46:34.812Z,20.67
2023-01-19T22:49:04.084Z,19.30
2023-01-19T22:51:32.603Z,21.55
2023-01-19T22:54:00.627Z,16.63
2023-01-19T22:56:31.161Z,20.60
2023-01-19T22:58:58.872Z,23.10
2023-01-19T23:01:39.688Z,19.40
2023-01-19T23:04:11.637Z,18.00
2023-01-19T23:06:39.353Z,19.30
2023-01-19T23:09:11.953Z,19.33
2023-01-19T23:11:42.191Z,19.52
2023-01-19T23:14:15.200Z,21.75
2023-01-19T23:16:43.529Z,21.10
2023-01-19T23:19:12.550Z,21.30
2023-01-19T23:21:41.976Z,17.08
2023-01-19T23:24:10.380Z,18.08
2023-01-19T23:26:38.780Z,19.98
2023-01-19T23:29:14.799Z,24.80
2023-01-19T23:31:48.977Z,22.90
2023-01-19T23:34:17.437Z,24.38
2023-01-19T23:36:46.490Z,28.85
2023-01-19T23:39:16.502Z,21.75
2023-01-19T23:41:44.409Z,19.92
2023-01-19T23:44:12.693Z,21.52
2023-01-19T23:46:40.402Z,20.75
2023-01-19T23:49:07.982Z,20.45
2023-01-19T23:51:36.102Z,19.15
2023-01-19T23:54:03.763Z,20.70
2023-01-19T23:56:34.022Z,17.90
2023-01-19T23:59:05.127Z,23.83
