createdAt,value
2018-08-31T00:00:59.816Z,56.62
2018-08-31T00:05:54.511Z,56.97
2018-08-31T00:10:42.771Z,54.90
2018-08-31T00:13:10.625Z,55.95
2018-08-31T00:15:38.415Z,56.69
2018-08-31T00:18:06.362Z,57.33
2018-08-31T00:20:34.158Z,57.76
2018-08-31T00:23:01.926Z,56.33
2018-08-31T00:26:14.023Z,56.28
2018-08-31T00:29:47.115Z,57.40
2018-08-31T00:34:34.521Z,58.74
2018-08-31T00:41:30.354Z,58.46
2018-08-31T00:44:22.823Z,58.33
2018-08-31T00:46:50.705Z,60.09
2018-08-31T00:49:18.504Z,59.09
2018-08-31T00:51:46.384Z,62.29
2018-08-31T00:54:14.193Z,59.37
2018-08-31T00:56:41.993Z,61.60
2018-08-31T00:59:09.870Z,60.52
2018-08-31T01:01:37.683Z,59.88
2018-08-31T01:04:05.623Z,61.28
2018-08-31T01:06:33.367Z,59.41
2018-08-31T01:09:01.163Z,60.27
2018-08-31T01:11:28.960Z,59.54
2018-08-31T01:13:56.795Z,60.41
2018-08-31T01:16:24.715Z,58.28
2018-08-31T01:18:52.584Z,60.21
2018-08-31T01:21:20.418Z,59.76
2018-08-31T01:23:48.167Z,61.94
2018-08-31T01:26:16.028Z,61.23
2018-08-31T01:28:43.817Z,61.95
2018-08-31T01:31:11.631Z,59.34
2018-08-31T01:33:39.415Z,58.93
2018-08-31T01:36:07.190Z,61.03
2018-08-31T01:38:35.031Z,61.56
2018-08-31T01:41:02.861Z,62.78
2018-08-31T01:43:30.659Z,61.87
2018-08-31T01:45:58.385Z,61.55
2018-08-31T01:48:26.195Z,60.75
2018-08-31T01:50:59.784Z,61.92
2018-08-31T01:53:28.565Z,63.98
2018-08-31T01:55:56.431Z,62.87
2018-08-31T01:58:24.213Z,63.67
2018-08-31T02:00:52.003Z,62.69
2018-08-31T02:03:19.766Z,62.41
2018-08-31T02:05:47.553Z,62.40
2018-08-31T02:08:15.357Z,63.52
2018-08-31T02:10:43.187Z,62.86
2018-08-31T02:13:10.995Z,62.07
2018-08-31T02:15:38.780Z,65.98
2018-08-31T02:18:06.639Z,62.47
2018-08-31T02:20:34.463Z,65.10
2018-08-31T02:23:02.326Z,63.83
2018-08-31T02:25:30.116Z,63.69
2018-08-31T02:27:57.928Z,62.42
2018-08-31T02:30:25.780Z,61.19
2018-08-31T02:32:53.656Z,64.59
2018-08-31T02:35:21.424Z,65.28
2018-08-31T02:37:49.215Z,64.15
2018-08-31T02:40:16.983Z,64.77
2018-08-31T02:42:44.783Z,61.98
2018-08-31T02:45:12.608Z,64.71
2018-08-31T02:47:40.396Z,67.07
2018-08-31T02:50:08.263Z,66.35
2018-08-31T02:52:36.073Z,64.62
2018-08-31T02:55:03.950Z,66.73
2018-08-31T02:57:31.785Z,67.74
2018-08-31T02:59:59.648Z,67.17
2018-08-31T03:02:27.440Z,66.14
2018-08-31T03:04:55.296Z,67.75
2018-08-31T03:07:23.144Z,66.55
2018-08-31T03:09:50.963Z,65.50
2018-08-31T03:12:18.964Z,67.39
2018-08-31T03:14:46.716Z,67.59
2018-08-31T03:17:14.608Z,66.39
2018-08-31T03:19:42.483Z,67.09
2018-08-31T03:22:10.294Z,67.24
2018-08-31T03:24:38.067Z,67.67
2018-08-31T03:27:05.874Z,69.15
2018-08-31T03:29:33.670Z,68.68
2018-08-31T03:32:01.463Z,71.45
2018-08-31T03:34:29.200Z,71.47
2018-08-31T03:36:56.974Z,69.48
2018-08-31T03:39:24.763Z,67.66
2018-08-31T03:41:52.637Z,68.43
2018-08-31T03:44:20.412Z,69.00
2018-08-31T03:46:48.182Z,67.53
2018-08-31T03:49:15.927Z,68.76
2018-08-31T03:51:43.829Z,69.14
2018-08-31T03:54:11.610Z,70.74
2018-08-31T03:56:39.585Z,69.08
2018-08-31T03:59:07.740Z,68.22
2018-08-31T04:01:35.551Z,70.22
2018-08-31T04:04:03.436Z,70.22
2018-08-31T04:06:31.257Z,69.66
2018-08-31T04:08:59.127Z,70.06
2018-08-31T04:11:26.948Z,70.63
2018-08-31T04:13:54.755Z,67.21
2018-08-31T04:16:22.521Z,69.05
2018-08-31T04:18:50.332Z,69.83
2018-08-31T04:21:18.095Z,70.18
2018-08-31T04:23:45.959Z,69.86
2018-08-31T04:26:13.791Z,71.47
2018-08-31T04:28:41.579Z,69.12
2018-08-31T04:31:09.334Z,71.48
2018-08-31T04:33:37.155Z,71.11
2018-08-31T04:36:04.907Z,71.64
2018-08-31T04:38:32.638Z,70.57
2018-08-31T04:41:00.488Z,70.76
2018-08-31T04:43:28.196Z,70.47
2018-08-31T04:45:55.995Z,70.17
2018-08-31T04:48:26.067Z,71.20
2018-08-31T04:50:58.924Z,71.37
2018-08-31T04:53:27.055Z,72.97
2018-08-31T04:55:54.887Z,71.08
2018-08-31T04:58:22.717Z,69.37
2018-08-31T05:00:50.506Z,71.17
2018-08-31T05:03:18.363Z,69.53
2018-08-31T05:05:46.211Z,68.34
2018-08-31T05:08:14.098Z,71.75
2018-08-31T05:10:41.978Z,70.06
2018-08-31T05:13:09.919Z,71.13
2018-08-31T05:15:37.820Z,71.40
2018-08-31T05:18:05.712Z,71.83
2018-08-31T05:20:33.523Z,69.80
2018-08-31T05:23:02.380Z,72.40
2018-08-31T05:25:30.135Z,73.28
2018-08-31T05:27:57.955Z,72.93
2018-08-31T05:30:25.852Z,72.30
2018-08-31T05:32:53.617Z,73.03
2018-08-31T05:35:21.424Z,72.98
2018-08-31T05:37:49.375Z,70.83
2018-08-31T05:40:17.235Z,70.30
2018-08-31T05:42:45.099Z,70.37
2018-08-31T05:45:13.317Z,71.22
2018-08-31T05:47:41.155Z,72.05
2018-08-31T05:50:08.992Z,72.34
2018-08-31T05:52:36.758Z,71.35
2018-08-31T05:55:04.735Z,71.87
2018-08-31T05:57:32.841Z,71.87
2018-08-31T06:00:00.796Z,70.91
2018-08-31T06:02:28.720Z,70.09
2018-08-31T06:04:56.703Z,71.07
2018-08-31T06:07:24.551Z,69.91
2018-08-31T06:09:52.322Z,69.32
2018-08-31T06:12:20.291Z,69.68
2018-08-31T06:14:48.183Z,69.94
2018-08-31T06:17:16.026Z,69.85
2018-08-31T06:19:43.832Z,68.74
2018-08-31T06:22:11.751Z,68.57
2018-08-31T06:24:39.620Z,68.04
2018-08-31T06:27:07.398Z,68.90
2018-08-31T06:29:35.243Z,67.81
2018-08-31T06:32:03.113Z,67.56
2018-08-31T06:34:30.934Z,67.64
2018-08-31T06:36:58.711Z,66.91
2018-08-31T06:39:26.494Z,67.66
2018-08-31T06:41:54.266Z,66.92
2018-08-31T06:44:22.091Z,66.56
2018-08-31T06:46:50.008Z,66.26
2018-08-31T06:49:17.994Z,65.79
2018-08-31T06:51:45.800Z,65.88
2018-08-31T06:54:13.588Z,65.00
2018-08-31T06:56:41.355Z,64.67
2018-08-31T06:59:09.215Z,64.41
2018-08-31T07:01:37.024Z,64.14
2018-08-31T07:04:04.792Z,63.49
2018-08-31T07:06:32.602Z,63.92
2018-08-31T07:09:00.399Z,63.43
2018-08-31T07:11:28.154Z,63.18
2018-08-31T07:13:56.003Z,62.84
2018-08-31T07:16:23.783Z,63.27
2018-08-31T07:18:51.659Z,62.54
2018-08-31T07:21:19.515Z,62.01
2018-08-31T07:23:47.364Z,61.46
2018-08-31T07:26:15.193Z,61.18
2018-08-31T07:28:42.939Z,61.42
2018-08-31T07:31:10.696Z,60.96
2018-08-31T07:33:38.472Z,60.71
2018-08-31T07:36:06.289Z,59.99
2018-08-31T07:38:34.044Z,60.05
2018-08-31T07:41:01.855Z,59.32
2018-08-31T07:43:29.660Z,59.02
2018-08-31T07:45:57.450Z,59.07
2018-08-31T07:48:25.168Z,58.39
2018-08-31T07:50:52.958Z,58.47
2018-08-31T07:53:20.753Z,58.41
2018-08-31T07:55:48.535Z,58.19
2018-08-31T07:58:16.386Z,57.69
2018-08-31T08:00:44.215Z,57.77
2018-08-31T08:03:11.963Z,57.99
2018-08-31T08:05:39.828Z,57.45
2018-08-31T08:08:07.551Z,57.79
2018-08-31T08:10:35.319Z,56.92
2018-08-31T08:13:03.108Z,56.48
2018-08-31T08:15:30.952Z,56.40
2018-08-31T08:17:58.780Z,55.85
2018-08-31T08:20:26.494Z,56.15
2018-08-31T08:22:54.343Z,55.90
2018-08-31T08:25:22.123Z,55.39
2018-08-31T08:27:49.936Z,55.08
2018-08-31T08:30:17.736Z,55.00
2018-08-31T08:32:45.515Z,54.76
2018-08-31T08:35:13.371Z,54.31
2018-08-31T08:37:41.470Z,53.88
2018-08-31T08:40:09.425Z,54.13
2018-08-31T08:42:37.323Z,53.70
2018-08-31T08:45:05.569Z,53.37
2018-08-31T08:47:33.352Z,52.57
2018-08-31T08:50:01.200Z,52.26
2018-08-31T08:52:28.987Z,52.20
2018-08-31T08:54:57.638Z,51.82
2018-08-31T08:57:25.485Z,50.45
2018-08-31T08:59:53.249Z,51.08
2018-08-31T09:02:21.110Z,49.53
2018-08-31T09:04:48.906Z,50.13
2018-08-31T09:07:17.511Z,50.39
2018-08-31T09:09:46.383Z,49.56
2018-08-31T09:12:14.310Z,49.72
2018-08-31T09:14:42.068Z,47.97
2018-08-31T09:17:09.879Z,48.34
2018-08-31T09:19:37.967Z,47.34
2018-08-31T09:22:05.862Z,47.20
2018-08-31T09:24:33.652Z,46.19
2018-08-31T09:27:01.479Z,43.43
2018-08-31T09:29:29.252Z,44.55
2018-08-31T09:31:57.064Z,43.65
2018-08-31T09:34:24.908Z,43.07
2018-08-31T09:36:52.728Z,44.88
2018-08-31T09:39:20.560Z,43.33
2018-08-31T09:41:48.390Z,42.09
2018-08-31T09:44:16.174Z,43.07
2018-08-31T09:46:43.959Z,42.51
2018-08-31T09:49:11.816Z,41.86
2018-08-31T09:51:39.601Z,42.43
2018-08-31T09:54:07.352Z,41.38
2018-08-31T09:56:35.119Z,41.36
2018-08-31T09:59:02.970Z,41.19
2018-08-31T10:01:32.807Z,41.81
2018-08-31T10:04:01.491Z,40.63
2018-08-31T10:06:30.548Z,40.62
2018-08-31T10:08:58.418Z,41.91
2018-08-31T10:11:26.251Z,40.55
2018-08-31T10:13:54.039Z,40.92
2018-08-31T10:16:21.855Z,40.99
2018-08-31T10:18:49.693Z,40.32
2018-08-31T10:21:17.399Z,40.78
2018-08-31T10:23:45.175Z,41.96
2018-08-31T10:26:12.991Z,40.66
2018-08-31T10:28:40.779Z,39.00
2018-08-31T10:31:08.607Z,40.08
2018-08-31T10:33:36.468Z,40.12
2018-08-31T10:36:04.843Z,40.35
2018-08-31T10:38:32.633Z,40.28
2018-08-31T10:41:00.507Z,39.68
2018-08-31T10:43:28.399Z,39.92
2018-08-31T10:45:56.186Z,40.55
2018-08-31T10:48:24.272Z,40.73
2018-08-31T10:50:52.108Z,40.29
2018-08-31T10:53:19.969Z,40.21
2018-08-31T10:55:47.752Z,40.16
2018-08-31T10:58:15.563Z,41.66
2018-08-31T11:00:43.412Z,41.33
2018-08-31T11:03:11.287Z,40.86
2018-08-31T11:05:39.287Z,40.42
2018-08-31T11:08:07.140Z,39.07
2018-08-31T11:10:34.963Z,37.66
2018-08-31T11:13:02.825Z,36.30
2018-08-31T11:15:30.671Z,35.71
2018-08-31T11:17:58.495Z,33.08
2018-08-31T11:20:26.320Z,31.54
2018-08-31T11:22:54.082Z,31.59
2018-08-31T11:25:22.638Z,30.95
2018-08-31T11:27:50.543Z,29.73
2018-08-31T11:30:18.339Z,28.81
2018-08-31T11:32:46.184Z,28.27
2018-08-31T11:35:14.671Z,28.51
2018-08-31T11:37:42.694Z,29.49
2018-08-31T11:40:10.663Z,28.65
2018-08-31T11:42:38.439Z,30.40
2018-08-31T11:45:06.596Z,28.98
2018-08-31T11:47:34.366Z,30.27
2018-08-31T11:50:02.239Z,30.72
2018-08-31T11:52:30.110Z,28.70
2018-08-31T11:54:57.947Z,29.75
2018-08-31T11:57:30.105Z,29.65
2018-08-31T11:59:57.962Z,29.58
2018-08-31T12:02:25.729Z,30.47
2018-08-31T12:04:54.602Z,30.58
2018-08-31T12:07:23.382Z,29.85
2018-08-31T12:09:51.310Z,28.42
2018-08-31T12:12:19.136Z,29.42
2018-08-31T12:14:46.995Z,28.51
2018-08-31T12:17:14.787Z,26.88
2018-08-31T12:19:42.777Z,28.56
2018-08-31T12:22:10.662Z,25.52
2018-08-31T12:24:47.279Z,25.40
2018-08-31T12:27:24.849Z,25.70
2018-08-31T12:29:56.419Z,24.75
2018-08-31T12:32:26.351Z,26.05
2018-08-31T12:34:54.243Z,27.17
2018-08-31T12:37:22.036Z,25.11
2018-08-31T12:39:56.342Z,25.68
2018-08-31T12:42:29.818Z,27.14
2018-08-31T12:44:58.087Z,26.49
2018-08-31T12:47:25.887Z,25.20
2018-08-31T12:49:54.331Z,26.64
2018-08-31T12:52:24.963Z,27.85
2018-08-31T12:54:52.807Z,27.57
2018-08-31T12:57:20.641Z,27.50
2018-08-31T12:59:54.108Z,25.18
2018-08-31T13:02:21.959Z,25.33
2018-08-31T13:04:49.818Z,25.36
2018-08-31T13:07:17.536Z,26.02
2018-08-31T13:09:45.423Z,24.84
2018-08-31T13:12:13.303Z,25.70
2018-08-31T13:14:43.926Z,27.05
2018-08-31T13:17:11.825Z,26.14
2018-08-31T13:19:39.622Z,26.74
2018-08-31T13:22:07.515Z,26.21
2018-08-31T13:24:35.407Z,28.71
2018-08-31T13:27:03.535Z,29.01
2018-08-31T13:29:32.116Z,27.93
2018-08-31T13:31:59.867Z,28.01
2018-08-31T13:34:28.245Z,27.79
2018-08-31T13:36:56.015Z,25.87
2018-08-31T13:39:26.029Z,25.75
2018-08-31T13:41:53.876Z,27.44
2018-08-31T13:44:21.720Z,27.62
2018-08-31T13:46:50.671Z,26.74
2018-08-31T13:49:18.423Z,28.74
2018-08-31T13:51:46.488Z,27.53
2018-08-31T13:54:14.233Z,28.35
2018-08-31T13:56:42.108Z,28.03
2018-08-31T13:59:09.879Z,26.21
2018-08-31T14:01:37.741Z,28.30
2018-08-31T14:04:05.868Z,27.24
2018-08-31T14:06:33.752Z,27.62
2018-08-31T14:09:01.601Z,27.36
2018-08-31T14:11:29.400Z,27.53
2018-08-31T14:13:57.622Z,26.78
2018-08-31T14:16:25.831Z,29.25
2018-08-31T14:18:53.650Z,28.68
2018-08-31T14:21:21.448Z,28.74
2018-08-31T14:23:49.267Z,27.86
2018-08-31T14:26:17.067Z,29.46
2018-08-31T14:28:44.986Z,29.91
2018-08-31T14:31:12.788Z,29.40
2018-08-31T14:33:40.571Z,29.48
2018-08-31T14:36:08.480Z,29.25
2018-08-31T14:38:36.211Z,28.69
2018-08-31T14:41:03.955Z,29.10
2018-08-31T14:43:37.607Z,28.55
2018-08-31T14:46:05.412Z,30.27
2018-08-31T14:48:33.183Z,29.53
2018-08-31T14:51:01.038Z,29.96
2018-08-31T14:53:34.857Z,28.25
2018-08-31T14:56:02.703Z,28.88
2018-08-31T14:58:30.523Z,26.84
2018-08-31T15:00:58.239Z,26.69
2018-08-31T15:03:29.894Z,27.55
2018-08-31T15:05:58.258Z,27.15
2018-08-31T15:08:25.911Z,29.19
2018-08-31T15:10:53.719Z,27.58
2018-08-31T15:13:21.502Z,27.25
2018-08-31T15:15:49.312Z,26.79
2018-08-31T15:18:17.130Z,26.16
2018-08-31T15:20:44.987Z,26.30
2018-08-31T15:23:12.844Z,27.36
2018-08-31T15:25:40.753Z,27.03
2018-08-31T15:28:08.423Z,27.62
2018-08-31T15:30:36.289Z,27.10
2018-08-31T15:33:04.260Z,26.91
2018-08-31T15:35:32.186Z,27.64
2018-08-31T15:37:59.963Z,26.92
2018-08-31T15:40:27.823Z,27.14
2018-08-31T15:42:55.627Z,27.22
2018-08-31T15:45:23.457Z,27.58
2018-08-31T15:47:51.275Z,27.27
2018-08-31T15:50:20.975Z,26.33
2018-08-31T15:52:48.726Z,26.17
2018-08-31T15:55:16.576Z,27.57
2018-08-31T15:57:44.367Z,28.35
2018-08-31T16:00:12.195Z,28.58
2018-08-31T16:02:40.619Z,27.34
2018-08-31T16:05:08.935Z,27.28
2018-08-31T16:07:37.539Z,28.10
2018-08-31T16:10:05.919Z,28.67
2018-08-31T16:12:33.794Z,29.43
2018-08-31T16:15:01.616Z,29.16
2018-08-31T16:17:29.477Z,28.04
2018-08-31T16:19:57.299Z,27.92
2018-08-31T16:22:25.067Z,28.96
2018-08-31T16:24:53.087Z,29.15
2018-08-31T16:27:20.967Z,29.70
2018-08-31T16:29:49.035Z,28.26
2018-08-31T16:32:16.835Z,28.71
2018-08-31T16:34:44.674Z,28.82
2018-08-31T16:37:12.424Z,29.89
2018-08-31T16:39:40.288Z,29.31
2018-08-31T16:42:20.065Z,29.13
2018-08-31T16:44:53.975Z,29.84
2018-08-31T16:47:21.726Z,28.58
2018-08-31T16:49:49.532Z,28.80
2018-08-31T16:52:17.295Z,28.93
2018-08-31T16:54:45.064Z,30.03
2018-08-31T16:57:12.783Z,29.81
2018-08-31T16:59:40.600Z,29.17
2018-08-31T17:02:08.634Z,29.52
2018-08-31T17:04:36.475Z,29.38
2018-08-31T17:07:04.363Z,30.32
2018-08-31T17:09:32.179Z,30.64
2018-08-31T17:11:59.956Z,30.32
2018-08-31T17:14:27.745Z,30.71
2018-08-31T17:16:55.574Z,30.56
2018-08-31T17:19:23.333Z,31.48
2018-08-31T17:21:51.202Z,31.21
2018-08-31T17:24:19.212Z,31.32
2018-08-31T17:26:52.706Z,31.15
2018-08-31T17:29:26.283Z,31.40
2018-08-31T17:31:59.935Z,31.86
2018-08-31T17:34:33.765Z,31.77
2018-08-31T17:37:07.203Z,31.07
2018-08-31T17:39:35.011Z,32.20
2018-08-31T17:42:03.112Z,32.29
2018-08-31T17:44:30.897Z,32.79
2018-08-31T17:46:59.052Z,32.93
2018-08-31T17:49:27.330Z,33.26
2018-08-31T17:51:55.449Z,32.57
2018-08-31T17:54:23.243Z,33.58
2018-08-31T17:56:51.381Z,34.75
2018-08-31T17:59:19.219Z,33.87
2018-08-31T18:01:47.072Z,34.27
2018-08-31T18:04:15.443Z,34.64
2018-08-31T18:06:43.535Z,34.35
2018-08-31T18:09:11.339Z,34.84
2018-08-31T18:11:39.150Z,35.49
2018-08-31T18:14:06.956Z,35.00
2018-08-31T18:16:34.811Z,35.86
2018-08-31T18:19:02.611Z,35.89
2018-08-31T18:21:30.379Z,36.03
2018-08-31T18:23:59.944Z,35.57
2018-08-31T18:26:28.147Z,35.73
2018-08-31T18:28:56.371Z,36.28
2018-08-31T18:31:24.166Z,36.81
2018-08-31T18:33:53.244Z,36.63
2018-08-31T18:36:24.652Z,36.36
2018-08-31T18:38:52.454Z,36.65
2018-08-31T18:41:20.900Z,36.58
2018-08-31T18:43:52.488Z,36.94
2018-08-31T18:46:20.696Z,37.18
2018-08-31T18:48:49.058Z,37.26
2018-08-31T18:51:16.952Z,37.59
2018-08-31T18:53:44.843Z,37.76
2018-08-31T18:56:13.278Z,37.54
2018-08-31T18:58:41.419Z,37.61
2018-08-31T19:01:09.639Z,38.15
2018-08-31T19:03:37.978Z,38.33
2018-08-31T19:06:05.916Z,37.89
2018-08-31T19:08:36.602Z,38.23
2018-08-31T19:11:04.545Z,38.39
2018-08-31T19:13:32.261Z,38.29
2018-08-31T19:16:00.104Z,38.58
2018-08-31T19:18:28.615Z,38.46
2018-08-31T19:20:56.559Z,38.98
2018-08-31T19:23:24.595Z,38.80
2018-08-31T19:25:52.535Z,39.59
2018-08-31T19:28:20.315Z,39.02
2018-08-31T19:30:48.142Z,39.74
2018-08-31T19:33:16.099Z,39.81
2018-08-31T19:35:43.940Z,39.84
2018-08-31T19:38:12.006Z,39.46
2018-08-31T19:40:39.854Z,40.10
2018-08-31T19:43:07.720Z,40.12
2018-08-31T19:45:35.537Z,40.29
2018-08-31T19:48:03.395Z,40.38
2018-08-31T19:50:31.740Z,40.65
2018-08-31T19:52:59.566Z,40.89
2018-08-31T19:55:27.425Z,41.04
2018-08-31T19:57:58.286Z,41.16
2018-08-31T20:00:26.096Z,40.99
2018-08-31T20:02:54.026Z,41.67
2018-08-31T20:05:22.666Z,41.91
2018-08-31T20:07:51.213Z,42.41
2018-08-31T20:10:19.063Z,42.92
2018-08-31T20:12:47.385Z,42.22
2018-08-31T20:15:15.446Z,42.73
2018-08-31T20:17:43.243Z,43.22
2018-08-31T20:20:11.891Z,43.38
2018-08-31T20:22:39.604Z,43.58
2018-08-31T20:25:07.517Z,43.64
2018-08-31T20:27:35.608Z,43.64
2018-08-31T20:30:03.596Z,43.38
2018-08-31T20:32:31.455Z,44.09
2018-08-31T20:34:59.229Z,43.41
2018-08-31T20:37:27.015Z,43.98
2018-08-31T20:39:55.615Z,43.41
2018-08-31T20:42:23.699Z,44.20
2018-08-31T20:44:51.476Z,44.91
2018-08-31T20:47:19.351Z,43.99
2018-08-31T20:49:47.195Z,44.43
2018-08-31T20:52:15.498Z,44.02
2018-08-31T20:54:43.270Z,45.03
2018-08-31T20:57:11.124Z,44.20
2018-08-31T20:59:38.927Z,45.19
2018-08-31T21:02:06.707Z,44.59
2018-08-31T21:04:34.491Z,45.68
2018-08-31T21:07:02.242Z,45.18
2018-08-31T21:09:30.024Z,45.31
2018-08-31T21:11:58.026Z,45.71
2018-08-31T21:14:25.985Z,45.50
2018-08-31T21:16:53.815Z,46.76
2018-08-31T21:19:21.622Z,46.01
2018-08-31T21:21:49.474Z,45.47
2018-08-31T21:24:17.291Z,45.82
2018-08-31T21:26:45.140Z,45.60
2018-08-31T21:29:12.957Z,45.57
2018-08-31T21:31:40.756Z,46.82
2018-08-31T21:34:08.796Z,46.35
2018-08-31T21:36:36.639Z,47.13
2018-08-31T21:39:06.347Z,46.49
2018-08-31T21:41:34.174Z,47.04
2018-08-31T21:44:02.034Z,47.95
2018-08-31T21:46:29.852Z,48.09
2018-08-31T21:48:57.631Z,48.31
2018-08-31T21:51:25.463Z,47.42
2018-08-31T21:53:54.674Z,48.63
2018-08-31T21:56:22.479Z,48.21
2018-08-31T21:58:50.327Z,49.14
2018-08-31T22:01:40.144Z,48.61
2018-08-31T22:04:09.452Z,48.42
2018-08-31T22:06:37.820Z,48.27
2018-08-31T22:09:07.424Z,48.57
2018-08-31T22:11:35.267Z,48.47
2018-08-31T22:14:03.102Z,49.06
2018-08-31T22:16:30.862Z,49.14
2018-08-31T22:18:58.651Z,48.76
2018-08-31T22:21:26.500Z,50.11
2018-08-31T22:23:54.259Z,49.24
2018-08-31T22:26:22.084Z,48.97
2018-08-31T22:28:49.815Z,50.84
2018-08-31T22:31:17.636Z,49.45
2018-08-31T22:33:45.501Z,49.18
2018-08-31T22:36:13.319Z,49.40
2018-08-31T22:38:41.162Z,49.16
2018-08-31T22:41:09.019Z,50.41
2018-08-31T22:43:42.281Z,51.06
2018-08-31T22:46:10.143Z,51.40
2018-08-31T22:48:37.980Z,50.73
2018-08-31T22:51:05.821Z,51.01
2018-08-31T22:53:33.651Z,51.73
2018-08-31T22:56:01.447Z,52.08
2018-08-31T22:58:29.383Z,51.63
2018-08-31T23:00:57.204Z,52.15
2018-08-31T23:03:25.034Z,52.39
2018-08-31T23:05:53.019Z,52.00
2018-08-31T23:08:20.840Z,52.00
2018-08-31T23:10:48.661Z,52.27
2018-08-31T23:13:16.489Z,52.21
2018-08-31T23:15:44.166Z,52.52
2018-08-31T23:18:11.992Z,53.80
2018-08-31T23:20:39.806Z,51.60
2018-08-31T23:23:13.311Z,53.59
2018-08-31T23:25:46.846Z,53.38
2018-08-31T23:28:14.562Z,54.95
2018-08-31T23:30:42.471Z,53.02
2018-08-31T23:33:10.371Z,55.21
2018-08-31T23:35:38.187Z,54.61
2018-08-31T23:38:11.715Z,54.40
2018-08-31T23:40:39.799Z,54.19
2018-08-31T23:43:08.467Z,53.92
2018-08-31T23:45:36.523Z,54.86
2018-08-31T23:48:04.432Z,54.44
2018-08-31T23:50:32.207Z,52.61
2018-08-31T23:53:00.052Z,55.52
2018-08-31T23:55:28.147Z,54.57
2018-08-31T23:57:56.000Z,54.55
