createdAt,value
2022-11-29T00:09:13.424Z,-1.30
2022-11-29T00:19:15.383Z,-1.20
2022-11-29T00:29:17.912Z,-1.40
2022-11-29T00:39:19.731Z,-1.40
2022-11-29T00:49:21.746Z,-1.50
2022-11-29T00:59:23.649Z,-1.50
2022-11-29T01:09:25.656Z,-1.70
2022-11-29T01:19:27.534Z,-1.70
2022-11-29T01:29:29.399Z,-2.00
2022-11-29T01:39:31.515Z,-2.00
2022-11-29T01:49:48.644Z,-1.80
2022-11-29T01:59:55.718Z,-2.10
2022-11-29T02:09:57.651Z,-2.30
2022-11-29T02:20:33.009Z,-2.30
2022-11-29T02:31:08.417Z,-2.30
2022-11-29T02:41:34.953Z,-2.20
2022-11-29T02:52:00.336Z,-2.20
2022-11-29T03:02:10.337Z,-2.40
2022-11-29T03:12:40.005Z,-2.30
2022-11-29T03:23:12.938Z,-2.50
2022-11-29T03:33:30.240Z,-2.50
2022-11-29T03:44:00.078Z,-2.50
2022-11-29T03:54:07.871Z,-2.40
2022-11-29T04:04:31.574Z,-2.60
2022-11-29T04:14:50.702Z,-2.80
2022-11-29T04:25:11.279Z,-2.70
2022-11-29T04:35:31.273Z,-2.70
2022-11-29T04:45:50.276Z,-2.60
2022-11-29T04:56:18.244Z,-2.50
2022-11-29T05:06:37.580Z,-2.30
2022-11-29T05:16:59.287Z,-2.30
2022-11-29T05:27:18.513Z,-2.00
2022-11-29T05:37:31.024Z,-1.80
2022-11-29T05:47:50.400Z,-1.70
2022-11-29T05:58:08.905Z,-1.80
2022-11-29T06:08:18.789Z,-1.80
2022-11-29T06:18:26.434Z,-1.70
2022-11-29T06:28:46.640Z,-1.80
2022-11-29T06:38:48.932Z,-1.80
2022-11-29T06:49:27.109Z,-1.70
2022-11-29T06:59:37.914Z,-1.50
2022-11-29T07:09:41.316Z,-1.30
2022-11-29T07:20:20.250Z,-0.80
2022-11-29T07:30:31.607Z,-0.20
2022-11-29T07:40:39.262Z,0.20
2022-11-29T07:50:41.218Z,0.80
2022-11-29T08:00:44.518Z,1.40
2022-11-29T08:10:47.028Z,1.90
2022-11-29T08:20:48.939Z,2.40
2022-11-29T08:30:51.079Z,2.50
2022-11-29T08:40:53.035Z,2.50
2022-11-29T08:50:56.163Z,2.50
2022-11-29T09:00:58.295Z,2.60
2022-11-29T09:11:00.467Z,2.70
2022-11-29T09:21:06.099Z,2.30
2022-11-29T09:31:13.358Z,2.30
2022-11-29T09:41:32.358Z,2.20
2022-11-29T09:51:59.689Z,2.40
2022-11-29T10:02:20.917Z,2.60
2022-11-29T10:12:39.864Z,2.70
2022-11-29T10:23:03.342Z,2.80
2022-11-29T10:33:20.250Z,3.10
2022-11-29T10:43:23.880Z,2.90
2022-11-29T10:53:32.708Z,3.10
2022-11-29T11:03:42.985Z,3.60
2022-11-29T11:13:58.561Z,3.50
2022-11-29T11:24:03.651Z,3.80
2022-11-29T11:34:28.052Z,4.10
2022-11-29T11:44:50.130Z,4.30
2022-11-29T11:54:55.740Z,4.30
2022-11-29T12:05:00.653Z,4.20
2022-11-29T12:15:17.855Z,4.10
2022-11-29T12:25:27.034Z,4.00
2022-11-29T12:36:05.903Z,4.00
2022-11-29T12:46:37.200Z,4.00
2022-11-29T12:56:54.011Z,4.30
2022-11-29T13:07:10.495Z,4.10
2022-11-29T13:17:38.399Z,4.00
2022-11-29T13:28:26.290Z,3.90
2022-11-29T13:38:40.307Z,3.80
2022-11-29T13:48:50.749Z,3.80
2022-11-29T13:58:56.163Z,3.50
2022-11-29T14:09:33.043Z,3.30
2022-11-29T14:19:36.835Z,3.10
2022-11-29T14:29:47.658Z,2.90
2022-11-29T14:39:54.734Z,2.70
2022-11-29T14:49:58.491Z,2.30
2022-11-29T15:00:02.153Z,2.10
2022-11-29T15:10:13.495Z,1.90
2022-11-29T15:20:45.999Z,1.60
2022-11-29T15:30:49.658Z,1.40
2022-11-29T15:40:53.645Z,1.10
2022-11-29T15:51:04.475Z,1.00
2022-11-29T16:01:07.208Z,0.90
2022-11-29T16:11:15.886Z,0.60
2022-11-29T16:21:32.271Z,0.60
2022-11-29T16:31:37.606Z,0.30
2022-11-29T16:41:39.468Z,0.20
2022-11-29T16:51:48.095Z,0.00
2022-11-29T17:01:50.380Z,-0.20
2022-11-29T17:11:52.906Z,-0.40
2022-11-29T17:21:54.839Z,-0.60
2022-11-29T17:31:57.178Z,-0.90
2022-11-29T17:41:59.085Z,-0.90
2022-11-29T17:52:00.917Z,-0.90
2022-11-29T18:02:02.899Z,-0.90
2022-11-29T18:12:04.807Z,-0.90
2022-11-29T18:22:06.722Z,-0.90
2022-11-29T18:32:08.885Z,-0.90
2022-11-29T18:42:10.775Z,-1.00
2022-11-29T18:52:12.615Z,-1.10
2022-11-29T19:02:14.524Z,-0.90
2022-11-29T19:12:16.408Z,-1.20
2022-11-29T19:22:18.280Z,-1.20
2022-11-29T19:32:20.219Z,-1.10
2022-11-29T19:42:22.005Z,-0.90
2022-11-29T19:52:23.890Z,-1.00
2022-11-29T20:02:25.913Z,-1.10
2022-11-29T20:12:29.652Z,-1.20
2022-11-29T20:22:31.592Z,-1.00
2022-11-29T20:32:35.163Z,-1.00
2022-11-29T20:43:14.957Z,-1.00
2022-11-29T20:53:44.137Z,-1.10
2022-11-29T21:03:46.094Z,-1.10
2022-11-29T21:13:48.605Z,-1.10
2022-11-29T21:24:17.917Z,-1.00
2022-11-29T21:34:20.550Z,-1.00
2022-11-29T21:44:22.619Z,-1.10
2022-11-29T21:54:24.435Z,-1.00
2022-11-29T22:04:26.273Z,-1.00
2022-11-29T22:14:28.075Z,-1.00
2022-11-29T22:24:32.688Z,-1.00
2022-11-29T22:34:34.503Z,-1.00
2022-11-29T22:44:36.368Z,-1.00
2022-11-29T22:54:38.182Z,-1.00
2022-11-29T23:04:40.004Z,-0.90
2022-11-29T23:14:41.795Z,-0.80
2022-11-29T23:24:43.660Z,-0.90
2022-11-29T23:34:45.747Z,-0.90
2022-11-29T23:44:47.883Z,-0.90
2022-11-29T23:54:49.975Z,-0.90
