createdAt,value
2018-07-07T00:00:05.082Z,28.9
2018-07-07T00:02:07.299Z,28.9
2018-07-07T00:04:07.514Z,28.9
2018-07-07T00:06:04.745Z,28.9
2018-07-07T00:08:05.401Z,28.9
2018-07-07T00:10:05.063Z,28.9
2018-07-07T00:12:07.280Z,28.9
2018-07-07T00:14:05.528Z,28.9
2018-07-07T00:16:12.769Z,28.9
2018-07-07T00:18:04.651Z,28.9
2018-07-07T00:20:05.438Z,28.9
2018-07-07T00:22:07.735Z,28.9
2018-07-07T00:24:07.919Z,28.9
2018-07-07T00:26:05.100Z,28.9
2018-07-07T00:28:05.368Z,28.9
2018-07-07T00:30:05.060Z,28.9
2018-07-07T00:32:04.769Z,28.9
2018-07-07T00:34:05.067Z,28.9
2018-07-07T00:36:04.809Z,28.9
2018-07-07T00:38:05.126Z,28.9
2018-07-07T00:40:04.876Z,28.9
2018-07-07T00:42:10.655Z,28.9
2018-07-07T00:44:05.392Z,28.9
2018-07-07T00:46:05.679Z,28.9
2018-07-07T00:48:05.519Z,28.9
2018-07-07T00:50:05.251Z,28.9
2018-07-07T00:52:04.975Z,28.9
2018-07-07T00:54:04.717Z,28.9
2018-07-07T00:56:04.947Z,28.9
2018-07-07T00:58:04.682Z,28.9
2018-07-07T01:00:05.387Z,28.9
2018-07-07T01:02:07.579Z,28.9
2018-07-07T01:04:07.817Z,28.9
2018-07-07T01:06:08.030Z,28.9
2018-07-07T01:08:04.700Z,28.9
2018-07-07T01:10:05.398Z,28.9
2018-07-07T01:12:07.642Z,28.9
2018-07-07T01:14:05.404Z,28.9
2018-07-07T01:16:05.201Z,28.9
2018-07-07T01:18:05.151Z,28.9
2018-07-07T01:20:04.869Z,28.9
2018-07-07T01:22:04.630Z,28.9
2018-07-07T01:24:12.905Z,28.8
2018-07-07T01:26:05.569Z,28.8
2018-07-07T01:28:05.303Z,28.9
2018-07-07T01:30:05.037Z,28.8
2018-07-07T01:32:07.245Z,28.9
2018-07-07T01:34:04.961Z,28.9
2018-07-07T01:36:07.152Z,28.9
2018-07-07T01:38:04.821Z,28.8
2018-07-07T01:40:05.470Z,28.8
2018-07-07T01:42:05.288Z,28.9
2018-07-07T01:44:05.504Z,28.8
2018-07-07T01:46:05.170Z,28.8
2018-07-07T01:48:04.864Z,28.9
2018-07-07T01:50:08.071Z,28.8
2018-07-07T01:52:04.826Z,28.8
2018-07-07T01:54:05.522Z,28.8
2018-07-07T01:56:10.277Z,28.9
2018-07-07T01:58:05.081Z,28.8
2018-07-07T02:00:07.367Z,28.8
2018-07-07T02:02:05.604Z,28.9
2018-07-07T02:04:10.337Z,28.8
2018-07-07T02:06:05.007Z,28.8
2018-07-07T02:08:07.823Z,28.8
2018-07-07T02:10:06.297Z,28.8
2018-07-07T02:12:09.997Z,28.8
2018-07-07T02:14:04.710Z,28.8
2018-07-07T02:16:05.408Z,28.8
2018-07-07T02:18:05.321Z,28.8
2018-07-07T02:20:05.513Z,28.8
2018-07-07T02:22:05.174Z,28.8
2018-07-07T02:24:04.854Z,28.8
2018-07-07T02:26:05.570Z,28.8
2018-07-07T02:28:07.803Z,28.8
2018-07-07T02:30:08.031Z,28.8
2018-07-07T02:32:04.758Z,28.8
2018-07-07T02:34:08.011Z,28.8
2018-07-07T02:36:07.247Z,28.8
2018-07-07T02:38:04.901Z,28.8
2018-07-07T02:40:05.609Z,28.8
2018-07-07T02:42:07.817Z,28.8
2018-07-07T02:44:08.032Z,28.8
2018-07-07T02:46:04.704Z,28.8
2018-07-07T02:48:05.468Z,28.8
2018-07-07T02:50:05.256Z,28.8
2018-07-07T02:52:05.518Z,28.8
2018-07-07T02:54:10.299Z,28.8
2018-07-07T02:56:05.031Z,28.7
2018-07-07T02:58:04.738Z,28.7
2018-07-07T03:00:05.550Z,28.8
2018-07-07T03:02:05.217Z,28.8
2018-07-07T03:04:07.438Z,28.8
2018-07-07T03:06:05.153Z,28.7
2018-07-07T03:08:04.835Z,28.7
2018-07-07T03:10:05.100Z,28.8
2018-07-07T03:12:04.799Z,28.7
2018-07-07T03:14:05.621Z,28.8
2018-07-07T03:16:05.399Z,28.8
2018-07-07T03:18:04.886Z,28.7
2018-07-07T03:20:05.140Z,28.7
2018-07-07T03:22:05.403Z,28.7
2018-07-07T03:24:07.748Z,28.7
2018-07-07T03:26:05.511Z,28.7
2018-07-07T03:28:07.720Z,28.7
2018-07-07T03:30:05.453Z,28.7
2018-07-07T03:32:10.234Z,28.7
2018-07-07T03:34:04.944Z,28.7
2018-07-07T03:36:07.128Z,28.7
2018-07-07T03:38:05.353Z,28.7
2018-07-07T03:40:08.139Z,28.7
2018-07-07T03:42:05.412Z,28.7
2018-07-07T03:44:05.186Z,28.7
2018-07-07T03:46:04.925Z,28.7
2018-07-07T03:48:07.181Z,28.7
2018-07-07T03:50:05.373Z,28.6
2018-07-07T03:52:05.673Z,28.7
2018-07-07T03:54:05.706Z,28.7
2018-07-07T03:56:05.429Z,28.7
2018-07-07T03:58:05.079Z,28.7
2018-07-07T04:00:04.764Z,28.7
2018-07-07T04:02:07.985Z,28.7
2018-07-07T04:04:12.288Z,28.7
2018-07-07T04:06:04.993Z,28.6
2018-07-07T04:08:07.246Z,28.7
2018-07-07T04:10:04.941Z,28.6
2018-07-07T04:12:05.609Z,28.7
2018-07-07T04:14:04.788Z,28.6
2018-07-07T04:16:05.527Z,28.6
2018-07-07T04:18:07.980Z,28.7
2018-07-07T04:20:05.304Z,28.6
2018-07-07T04:22:05.381Z,28.7
2018-07-07T04:24:07.576Z,28.7
2018-07-07T04:26:04.681Z,28.6
2018-07-07T04:28:05.383Z,28.7
2018-07-07T04:30:05.122Z,28.6
2018-07-07T04:32:09.896Z,28.7
2018-07-07T04:34:08.090Z,28.7
2018-07-07T04:36:04.787Z,28.7
2018-07-07T04:38:08.127Z,28.7
2018-07-07T04:40:09.695Z,28.7
2018-07-07T04:42:10.369Z,28.7
2018-07-07T04:44:04.715Z,28.7
2018-07-07T04:46:05.437Z,28.7
2018-07-07T04:48:07.325Z,28.7
2018-07-07T04:50:15.108Z,28.7
2018-07-07T04:52:07.380Z,28.8
2018-07-07T04:54:05.082Z,28.7
2018-07-07T04:56:07.305Z,28.8
2018-07-07T04:58:08.029Z,28.8
2018-07-07T05:00:04.706Z,28.8
2018-07-07T05:02:05.399Z,28.8
2018-07-07T05:04:07.193Z,28.8
2018-07-07T05:06:04.940Z,28.8
2018-07-07T05:08:04.676Z,28.8
2018-07-07T05:10:05.524Z,28.8
2018-07-07T05:12:10.231Z,28.9
2018-07-07T05:14:09.980Z,28.9
2018-07-07T05:16:04.869Z,28.9
2018-07-07T05:18:04.772Z,28.9
2018-07-07T05:20:05.476Z,28.9
2018-07-07T05:22:04.765Z,28.9
2018-07-07T05:24:05.435Z,28.9
2018-07-07T05:26:05.100Z,28.9
2018-07-07T05:28:09.843Z,28.9
2018-07-07T05:30:05.480Z,29
2018-07-07T05:32:05.235Z,29
2018-07-07T05:34:05.345Z,29
2018-07-07T05:36:05.025Z,29
2018-07-07T05:38:07.261Z,29
2018-07-07T05:40:04.932Z,29
2018-07-07T05:42:04.761Z,29.1
2018-07-07T05:44:05.469Z,29.1
2018-07-07T05:46:07.658Z,29.1
2018-07-07T05:48:05.338Z,29.1
2018-07-07T05:50:07.621Z,29.1
2018-07-07T05:52:05.568Z,29.1
2018-07-07T05:54:08.978Z,29.1
2018-07-07T05:56:07.471Z,29.2
2018-07-07T05:58:05.188Z,29.2
2018-07-07T06:00:05.497Z,29.1
2018-07-07T06:02:05.213Z,29.2
2018-07-07T06:04:04.860Z,29.2
2018-07-07T06:06:05.001Z,29.2
2018-07-07T06:08:06.058Z,29.2
2018-07-07T06:10:05.146Z,29.3
2018-07-07T06:12:04.878Z,29.3
2018-07-07T06:14:05.540Z,29.3
2018-07-07T06:16:05.223Z,29.3
2018-07-07T06:18:07.716Z,29.2
2018-07-07T06:20:04.891Z,29.2
2018-07-07T06:22:05.553Z,29.2
2018-07-07T06:24:05.212Z,29.2
2018-07-07T06:26:04.863Z,29.3
2018-07-07T06:28:05.587Z,29.3
2018-07-07T06:30:05.283Z,29.2
2018-07-07T06:32:05.034Z,29.3
2018-07-07T06:34:04.957Z,29.3
2018-07-07T06:36:04.793Z,29.3
2018-07-07T06:38:05.528Z,29.4
2018-07-07T06:40:05.292Z,29.4
2018-07-07T06:42:04.946Z,29.4
2018-07-07T06:44:04.613Z,29.4
2018-07-07T06:46:07.835Z,29.4
2018-07-07T06:48:08.080Z,29.4
2018-07-07T06:50:04.785Z,29.5
2018-07-07T06:52:05.523Z,29.4
2018-07-07T06:54:05.338Z,29.5
2018-07-07T06:56:05.418Z,29.5
2018-07-07T06:58:04.660Z,29.5
2018-07-07T07:00:05.408Z,29.5
2018-07-07T07:02:05.300Z,29.5
2018-07-07T07:04:04.955Z,29.5
2018-07-07T07:06:05.162Z,29.5
2018-07-07T07:08:07.400Z,29.5
2018-07-07T07:10:05.078Z,29.5
2018-07-07T07:12:12.344Z,29.5
2018-07-07T07:14:07.538Z,29.5
2018-07-07T07:16:07.749Z,29.5
2018-07-07T07:18:04.710Z,29.5
2018-07-07T07:20:05.136Z,29.5
2018-07-07T07:22:05.089Z,29.5
2018-07-07T07:24:04.969Z,29.4
2018-07-07T07:26:07.357Z,29.4
2018-07-07T07:28:04.909Z,29.5
2018-07-07T07:30:05.627Z,29.4
2018-07-07T07:32:05.327Z,29.4
2018-07-07T07:34:07.573Z,29.4
2018-07-07T07:36:05.301Z,29.4
2018-07-07T07:38:05.031Z,29.4
2018-07-07T07:40:05.277Z,29.5
2018-07-07T07:42:04.944Z,29.5
2018-07-07T07:44:05.076Z,29.5
2018-07-07T07:46:04.868Z,29.5
2018-07-07T07:48:05.576Z,29.6
2018-07-07T07:50:05.281Z,29.5
2018-07-07T07:52:04.985Z,29.6
2018-07-07T07:54:04.719Z,29.6
2018-07-07T07:56:07.891Z,29.6
2018-07-07T07:58:04.634Z,29.5
2018-07-07T08:00:05.401Z,29.6
2018-07-07T08:02:05.073Z,29.6
2018-07-07T08:04:04.751Z,29.6
2018-07-07T08:06:05.438Z,29.6
2018-07-07T08:08:07.190Z,29.6
2018-07-07T08:10:04.902Z,29.6
2018-07-07T08:12:08.132Z,29.6
2018-07-07T08:14:04.845Z,29.6
2018-07-07T08:16:04.847Z,29.7
2018-07-07T08:18:04.710Z,29.7
2018-07-07T08:20:10.812Z,29.6
2018-07-07T08:22:04.653Z,29.6
2018-07-07T08:24:05.357Z,29.7
2018-07-07T08:26:07.569Z,29.6
2018-07-07T08:28:05.378Z,29.7
2018-07-07T08:30:05.047Z,29.7
2018-07-07T08:32:05.306Z,29.7
2018-07-07T08:34:05.115Z,29.7
2018-07-07T08:36:04.803Z,29.7
2018-07-07T08:38:05.533Z,29.7
2018-07-07T08:40:05.240Z,29.7
2018-07-07T08:42:05.012Z,29.7
2018-07-07T08:44:04.858Z,29.7
2018-07-07T08:46:05.147Z,29.8
2018-07-07T08:48:05.081Z,29.7
2018-07-07T08:50:04.882Z,29.8
2018-07-07T08:52:07.160Z,29.7
2018-07-07T08:54:12.436Z,29.7
2018-07-07T08:56:05.155Z,29.7
2018-07-07T08:58:04.910Z,29.7
2018-07-07T09:00:08.182Z,29.8
2018-07-07T09:02:04.905Z,29.8
2018-07-07T09:04:04.850Z,29.8
2018-07-07T09:06:05.537Z,29.8
2018-07-07T09:08:04.732Z,29.8
2018-07-07T09:10:04.843Z,29.8
2018-07-07T09:12:05.465Z,29.7
2018-07-07T09:14:04.880Z,29.8
2018-07-07T09:16:08.127Z,29.8
2018-07-07T09:18:05.016Z,29.8
2018-07-07T09:20:07.778Z,29.8
2018-07-07T09:22:07.986Z,29.8
2018-07-07T09:24:07.291Z,29.8
2018-07-07T09:26:05.113Z,29.8
2018-07-07T09:28:04.805Z,29.8
2018-07-07T09:30:10.642Z,29.8
2018-07-07T09:32:05.398Z,29.8
2018-07-07T09:34:07.604Z,29.7
2018-07-07T09:36:05.304Z,29.7
2018-07-07T09:38:04.942Z,29.8
2018-07-07T09:40:05.128Z,29.7
2018-07-07T09:42:07.809Z,29.8
2018-07-07T09:44:08.120Z,29.7
2018-07-07T09:46:10.253Z,29.7
2018-07-07T09:48:04.953Z,29.7
2018-07-07T09:50:04.637Z,29.7
2018-07-07T09:52:05.369Z,29.7
2018-07-07T09:54:05.238Z,29.7
2018-07-07T09:56:04.913Z,29.7
2018-07-07T09:58:04.642Z,29.7
2018-07-07T10:00:05.473Z,29.7
2018-07-07T10:02:05.147Z,29.6
2018-07-07T10:04:05.379Z,29.6
2018-07-07T10:06:07.608Z,29.6
2018-07-07T10:08:08.057Z,29.6
2018-07-07T10:10:09.861Z,29.6
2018-07-07T10:12:05.505Z,29.6
2018-07-07T10:14:05.139Z,29.5
2018-07-07T10:16:04.837Z,29.5
2018-07-07T10:18:05.247Z,29.6
2018-07-07T10:20:04.939Z,29.6
2018-07-07T10:22:09.735Z,29.6
2018-07-07T10:24:05.411Z,29.6
2018-07-07T10:26:05.603Z,29.5
2018-07-07T10:28:07.798Z,29.5
2018-07-07T10:30:04.967Z,29.5
2018-07-07T10:32:04.735Z,29.5
2018-07-07T10:34:04.939Z,29.4
2018-07-07T10:36:04.742Z,29.5
2018-07-07T10:38:05.453Z,29.4
2018-07-07T10:40:05.287Z,29.5
2018-07-07T10:42:04.941Z,29.4
2018-07-07T10:44:10.220Z,29.5
2018-07-07T10:46:04.926Z,29.5
2018-07-07T10:48:12.376Z,29.4
2018-07-07T10:50:07.287Z,29.4
2018-07-07T10:52:05.032Z,29.4
2018-07-07T10:54:09.803Z,29.5
2018-07-07T10:56:05.538Z,29.4
2018-07-07T10:58:05.338Z,29.4
2018-07-07T11:00:04.996Z,29.4
2018-07-07T11:02:05.206Z,29.4
2018-07-07T11:04:07.574Z,29.4
2018-07-07T11:06:05.359Z,29.4
2018-07-07T11:08:04.647Z,29.4
2018-07-07T11:10:05.316Z,29.4
2018-07-07T11:12:05.038Z,29.4
2018-07-07T11:14:07.385Z,29.4
2018-07-07T11:16:10.127Z,29.4
2018-07-07T11:18:04.985Z,29.4
2018-07-07T11:20:07.332Z,29.4
2018-07-07T11:22:05.259Z,29.4
2018-07-07T11:24:05.035Z,29.3
2018-07-07T11:26:04.748Z,29.4
2018-07-07T11:28:05.529Z,29.4
2018-07-07T11:30:07.804Z,29.3
2018-07-07T11:32:05.553Z,29.3
2018-07-07T11:34:07.777Z,29.3
2018-07-07T11:36:05.473Z,29.3
2018-07-07T11:38:05.130Z,29.3
2018-07-07T11:40:07.374Z,29.2
2018-07-07T11:42:05.030Z,29.2
2018-07-07T11:44:04.733Z,29.3
2018-07-07T11:46:05.434Z,29.2
2018-07-07T11:48:10.178Z,29.3
2018-07-07T11:50:07.405Z,29.3
2018-07-07T11:52:05.338Z,29.3
2018-07-07T11:54:05.023Z,29.3
2018-07-07T11:56:04.747Z,29.3
2018-07-07T11:58:04.972Z,29.3
2018-07-07T12:00:05.225Z,29.3
2018-07-07T12:02:05.436Z,29.3
2018-07-07T12:04:12.783Z,29.3
2018-07-07T12:06:05.560Z,29.3
2018-07-07T12:08:15.463Z,29.3
2018-07-07T12:10:05.333Z,29.3
2018-07-07T12:12:05.112Z,29.3
2018-07-07T12:14:04.842Z,29.3
2018-07-07T12:16:05.587Z,29.3
2018-07-07T12:18:05.504Z,29.3
2018-07-07T12:20:05.176Z,29.2
2018-07-07T12:22:05.400Z,29.3
2018-07-07T12:24:05.099Z,29.3
2018-07-07T12:26:04.738Z,29.3
2018-07-07T12:28:07.941Z,29.3
2018-07-07T12:30:10.635Z,29.3
2018-07-07T12:32:05.509Z,29.3
2018-07-07T12:34:05.443Z,29.3
2018-07-07T12:36:05.190Z,29.3
2018-07-07T12:38:07.399Z,29.3
2018-07-07T12:40:05.129Z,29.3
2018-07-07T12:42:07.861Z,29.3
2018-07-07T12:44:04.759Z,29.3
2018-07-07T12:46:05.432Z,29.3
2018-07-07T12:48:05.147Z,29.3
2018-07-07T12:50:04.885Z,29.3
2018-07-07T12:52:05.116Z,29.3
2018-07-07T12:54:10.184Z,29.2
2018-07-07T12:56:04.875Z,29.2
2018-07-07T12:58:05.567Z,29.3
2018-07-07T13:00:07.789Z,29.3
2018-07-07T13:02:08.069Z,29.3
2018-07-07T13:04:04.841Z,29.3
2018-07-07T13:06:05.506Z,29.3
2018-07-07T13:08:04.740Z,29.3
2018-07-07T13:10:05.436Z,29.2
2018-07-07T13:12:05.085Z,29.3
2018-07-07T13:14:04.788Z,29.3
2018-07-07T13:16:05.637Z,29.3
2018-07-07T13:18:04.754Z,29.3
2018-07-07T13:20:05.543Z,29.3
2018-07-07T13:22:05.377Z,29.3
2018-07-07T13:24:05.106Z,29.3
2018-07-07T13:26:04.813Z,29.3
2018-07-07T13:28:05.136Z,29.3
2018-07-07T13:30:04.839Z,29.4
2018-07-07T13:32:05.548Z,29.3
2018-07-07T13:34:05.250Z,29.3
2018-07-07T13:36:04.968Z,29.4
2018-07-07T13:38:04.688Z,29.4
2018-07-07T13:40:04.937Z,29.4
2018-07-07T13:42:05.221Z,29.4
2018-07-07T13:44:07.417Z,29.4
2018-07-07T13:46:07.243Z,29.4
2018-07-07T13:48:07.491Z,29.4
2018-07-07T13:50:05.276Z,29.4
2018-07-07T13:52:04.979Z,29.4
2018-07-07T13:54:07.153Z,29.4
2018-07-07T13:56:04.837Z,29.4
2018-07-07T13:58:07.582Z,29.4
2018-07-07T14:00:12.869Z,29.4
2018-07-07T14:02:05.311Z,29.4
2018-07-07T14:04:05.565Z,29.4
2018-07-07T14:06:05.254Z,29.4
2018-07-07T14:08:04.930Z,29.4
2018-07-07T14:10:04.676Z,29.4
2018-07-07T14:12:05.381Z,29.5
2018-07-07T14:14:05.075Z,29.5
2018-07-07T14:16:05.150Z,29.5
2018-07-07T14:18:07.784Z,29.5
2018-07-07T14:20:04.941Z,29.5
2018-07-07T14:22:10.677Z,29.5
2018-07-07T14:24:05.368Z,29.5
2018-07-07T14:26:10.155Z,29.5
2018-07-07T14:28:04.959Z,29.5
2018-07-07T14:30:04.653Z,29.5
2018-07-07T14:32:05.358Z,29.6
2018-07-07T14:34:05.063Z,29.5
2018-07-07T14:36:04.807Z,29.6
2018-07-07T14:38:05.516Z,29.6
2018-07-07T14:40:04.750Z,29.6
2018-07-07T14:42:04.957Z,29.6
2018-07-07T14:44:05.141Z,29.6
2018-07-07T14:46:07.537Z,29.6
2018-07-07T14:48:05.190Z,29.6
2018-07-07T14:50:04.921Z,29.6
2018-07-07T14:52:05.610Z,29.6
2018-07-07T14:54:07.808Z,29.7
2018-07-07T14:56:05.045Z,29.7
2018-07-07T14:58:05.117Z,29.7
2018-07-07T15:00:05.329Z,29.7
2018-07-07T15:02:07.519Z,29.7
2018-07-07T15:04:05.194Z,29.7
2018-07-07T15:06:05.916Z,29.8
2018-07-07T15:08:04.850Z,29.7
2018-07-07T15:10:05.711Z,29.7
2018-07-07T15:12:05.152Z,29.7
2018-07-07T15:14:04.886Z,29.7
2018-07-07T15:16:07.257Z,29.7
2018-07-07T15:18:05.271Z,29.7
2018-07-07T15:20:04.937Z,29.7
2018-07-07T15:22:05.612Z,29.7
2018-07-07T15:24:04.810Z,29.7
2018-07-07T15:26:05.550Z,29.8
2018-07-07T15:28:10.047Z,29.8
2018-07-07T15:30:04.836Z,29.8
2018-07-07T15:32:05.514Z,29.8
2018-07-07T15:34:10.314Z,29.8
2018-07-07T15:36:07.375Z,29.8
2018-07-07T15:38:05.105Z,29.8
2018-07-07T15:40:04.873Z,29.8
2018-07-07T15:42:04.759Z,29.8
2018-07-07T15:44:05.565Z,29.7
2018-07-07T15:46:05.341Z,29.8
2018-07-07T15:48:05.079Z,29.8
2018-07-07T15:50:14.994Z,29.8
2018-07-07T15:52:04.700Z,29.8
2018-07-07T15:54:05.602Z,29.8
2018-07-07T15:56:05.264Z,29.8
2018-07-07T15:58:07.522Z,29.8
2018-07-07T16:00:05.240Z,29.8
2018-07-07T16:02:04.971Z,29.8
2018-07-07T16:04:04.632Z,29.8
2018-07-07T16:06:07.360Z,29.8
2018-07-07T16:08:05.038Z,29.8
2018-07-07T16:10:07.238Z,29.8
2018-07-07T16:12:04.913Z,29.8
2018-07-07T16:14:05.600Z,29.8
2018-07-07T16:16:05.340Z,29.8
2018-07-07T16:18:09.804Z,29.8
2018-07-07T16:20:08.034Z,29.8
2018-07-07T16:22:05.363Z,29.8
2018-07-07T16:24:05.047Z,29.8
2018-07-07T16:26:05.285Z,29.9
2018-07-07T16:28:05.096Z,29.9
2018-07-07T16:30:04.804Z,29.9
2018-07-07T16:32:05.399Z,29.8
2018-07-07T16:34:05.323Z,29.8
2018-07-07T16:36:05.016Z,29.8
2018-07-07T16:38:04.674Z,29.8
2018-07-07T16:40:05.522Z,29.8
2018-07-07T16:42:05.366Z,29.8
2018-07-07T16:44:05.112Z,29.9
2018-07-07T16:46:04.862Z,29.9
2018-07-07T16:48:08.008Z,29.9
2018-07-07T16:50:07.274Z,29.9
2018-07-07T16:52:08.061Z,29.9
2018-07-07T16:54:04.706Z,29.9
2018-07-07T16:56:05.442Z,29.9
2018-07-07T16:58:05.197Z,29.9
2018-07-07T17:00:17.631Z,29.9
2018-07-07T17:02:05.444Z,29.9
2018-07-07T17:04:05.167Z,30
2018-07-07T17:06:04.850Z,29.9
2018-07-07T17:08:08.107Z,29.9
2018-07-07T17:10:04.901Z,29.9
2018-07-07T17:12:04.647Z,29.9
2018-07-07T17:14:05.371Z,29.9
2018-07-07T17:16:05.096Z,29.9
2018-07-07T17:18:05.112Z,29.9
2018-07-07T17:20:04.830Z,29.9
2018-07-07T17:22:05.624Z,29.9
2018-07-07T17:24:05.291Z,29.8
2018-07-07T17:26:04.941Z,29.8
2018-07-07T17:28:05.626Z,29.9
2018-07-07T17:30:05.328Z,29.9
2018-07-07T17:32:05.039Z,29.9
2018-07-07T17:34:07.320Z,29.9
2018-07-07T17:36:07.532Z,29.9
2018-07-07T17:38:07.741Z,29.9
2018-07-07T17:40:05.516Z,29.9
2018-07-07T17:42:07.945Z,29.9
2018-07-07T17:44:05.627Z,29.9
2018-07-07T17:46:05.446Z,29.9
2018-07-07T17:48:05.118Z,29.8
2018-07-07T17:50:07.404Z,29.8
2018-07-07T17:52:10.226Z,29.8
2018-07-07T17:54:04.944Z,29.8
2018-07-07T17:56:04.621Z,29.8
2018-07-07T17:58:05.454Z,29.8
2018-07-07T18:00:04.667Z,29.8
2018-07-07T18:02:05.388Z,29.8
2018-07-07T18:04:05.090Z,29.8
2018-07-07T18:06:10.329Z,29.8
2018-07-07T18:08:05.019Z,29.8
2018-07-07T18:10:05.257Z,29.8
2018-07-07T18:12:15.629Z,29.8
2018-07-07T18:14:10.498Z,29.8
2018-07-07T18:16:05.198Z,29.8
2018-07-07T18:18:05.087Z,29.8
2018-07-07T18:20:04.762Z,29.8
2018-07-07T18:22:04.997Z,29.8
2018-07-07T18:24:04.684Z,29.8
2018-07-07T18:26:05.362Z,29.8
2018-07-07T18:28:07.713Z,29.8
2018-07-07T18:30:13.059Z,29.8
2018-07-07T18:32:04.719Z,29.8
2018-07-07T18:34:05.413Z,29.8
2018-07-07T18:36:05.092Z,29.8
2018-07-07T18:38:05.386Z,29.8
2018-07-07T18:40:04.701Z,29.8
2018-07-07T18:42:05.370Z,29.8
2018-07-07T18:44:05.026Z,29.8
2018-07-07T18:46:04.898Z,29.7
2018-07-07T18:48:05.598Z,29.7
2018-07-07T18:50:04.854Z,29.8
2018-07-07T18:52:05.104Z,29.7
2018-07-07T18:54:07.333Z,29.7
2018-07-07T18:56:05.543Z,29.7
2018-07-07T18:58:05.313Z,29.7
2018-07-07T19:00:05.100Z,29.7
2018-07-07T19:02:04.767Z,29.7
2018-07-07T19:04:05.452Z,29.7
2018-07-07T19:06:12.705Z,29.7
2018-07-07T19:08:05.378Z,29.7
2018-07-07T19:10:10.133Z,29.7
2018-07-07T19:12:04.804Z,29.7
2018-07-07T19:14:08.046Z,29.7
2018-07-07T19:16:09.813Z,29.7
2018-07-07T19:18:07.762Z,29.7
2018-07-07T19:20:05.483Z,29.7
2018-07-07T19:22:05.161Z,29.7
2018-07-07T19:24:04.827Z,29.7
2018-07-07T19:26:05.521Z,29.7
2018-07-07T19:28:05.244Z,29.6
2018-07-07T19:30:04.918Z,29.7
2018-07-07T19:32:09.685Z,29.6
2018-07-07T19:34:05.404Z,29.7
2018-07-07T19:36:05.080Z,29.6
2018-07-07T19:38:04.913Z,29.7
2018-07-07T19:40:04.606Z,29.6
2018-07-07T19:42:04.832Z,29.7
2018-07-07T19:44:05.133Z,29.7
2018-07-07T19:46:04.884Z,29.6
2018-07-07T19:48:04.947Z,29.7
2018-07-07T19:50:04.869Z,29.7
2018-07-07T19:52:08.127Z,29.7
2018-07-07T19:54:05.413Z,29.6
2018-07-07T19:56:05.177Z,29.6
2018-07-07T19:58:04.863Z,29.6
2018-07-07T20:00:04.738Z,29.6
2018-07-07T20:02:04.700Z,29.6
2018-07-07T20:04:05.415Z,29.6
2018-07-07T20:06:04.653Z,29.6
2018-07-07T20:08:05.361Z,29.6
2018-07-07T20:10:07.701Z,29.6
2018-07-07T20:12:04.940Z,29.6
2018-07-07T20:14:04.629Z,29.6
2018-07-07T20:16:07.903Z,29.6
2018-07-07T20:18:04.772Z,29.6
2018-07-07T20:20:05.481Z,29.6
2018-07-07T20:22:07.379Z,29.6
2018-07-07T20:24:05.572Z,29.6
2018-07-07T20:26:05.293Z,29.6
2018-07-07T20:28:05.006Z,29.6
2018-07-07T20:30:07.714Z,29.6
2018-07-07T20:32:05.498Z,29.6
2018-07-07T20:34:10.259Z,29.5
2018-07-07T20:36:05.507Z,29.5
2018-07-07T20:38:07.758Z,29.5
2018-07-07T20:40:05.487Z,29.5
2018-07-07T20:42:05.236Z,29.5
2018-07-07T20:44:04.924Z,29.5
2018-07-07T20:46:08.140Z,29.5
2018-07-07T20:48:04.866Z,29.5
2018-07-07T20:50:05.559Z,29.5
2018-07-07T20:52:05.227Z,29.5
2018-07-07T20:54:04.876Z,29.5
2018-07-07T20:56:04.776Z,29.5
2018-07-07T20:58:05.528Z,29.5
2018-07-07T21:00:05.244Z,29.5
2018-07-07T21:02:05.003Z,29.5
2018-07-07T21:04:07.534Z,29.5
2018-07-07T21:06:05.312Z,29.5
2018-07-07T21:08:05.576Z,29.5
2018-07-07T21:10:05.468Z,29.5
2018-07-07T21:12:05.112Z,29.5
2018-07-07T21:14:07.336Z,29.5
2018-07-07T21:16:04.995Z,29.5
2018-07-07T21:18:09.939Z,29.4
2018-07-07T21:20:04.615Z,29.4
2018-07-07T21:22:10.582Z,29.4
2018-07-07T21:24:04.713Z,29.5
2018-07-07T21:26:05.378Z,29.4
2018-07-07T21:28:07.592Z,29.4
2018-07-07T21:30:05.309Z,29.4
2018-07-07T21:32:05.723Z,29.4
2018-07-07T21:34:07.951Z,29.4
2018-07-07T21:36:04.603Z,29.4
2018-07-07T21:38:05.568Z,29.4
2018-07-07T21:40:05.347Z,29.4
2018-07-07T21:42:05.268Z,29.4
2018-07-07T21:44:05.169Z,29.4
2018-07-07T21:46:05.453Z,29.4
2018-07-07T21:48:04.937Z,29.4
2018-07-07T21:50:05.593Z,29.4
2018-07-07T21:52:10.326Z,29.4
2018-07-07T21:54:05.782Z,29.4
2018-07-07T21:56:07.862Z,29.4
2018-07-07T21:58:05.542Z,29.4
2018-07-07T22:00:05.420Z,29.4
2018-07-07T22:02:05.056Z,29.3
2018-07-07T22:04:05.190Z,29.3
2018-07-07T22:06:04.885Z,29.3
2018-07-07T22:08:04.620Z,29.3
2018-07-07T22:10:10.309Z,29.3
2018-07-07T22:12:07.571Z,29.3
2018-07-07T22:14:15.391Z,29.3
2018-07-07T22:16:05.142Z,29.3
2018-07-07T22:18:04.976Z,29.3
2018-07-07T22:20:05.195Z,29.3
2018-07-07T22:22:07.450Z,29.2
2018-07-07T22:24:07.699Z,29.3
2018-07-07T22:26:05.471Z,29.2
2018-07-07T22:28:05.224Z,29.3
2018-07-07T22:30:04.938Z,29.2
2018-07-07T22:32:04.623Z,29.2
2018-07-07T22:34:05.356Z,29.3
2018-07-07T22:36:07.675Z,29.2
2018-07-07T22:38:09.992Z,29.2
2018-07-07T22:40:04.699Z,29.2
2018-07-07T22:42:04.883Z,29.3
2018-07-07T22:44:05.576Z,29.2
2018-07-07T22:46:05.352Z,29.2
2018-07-07T22:48:05.003Z,29.2
2018-07-07T22:50:09.800Z,29.2
2018-07-07T22:52:05.505Z,29.2
2018-07-07T22:54:05.500Z,29.2
2018-07-07T22:56:05.208Z,29.2
2018-07-07T22:58:05.459Z,29.2
2018-07-07T23:00:04.664Z,29.2
2018-07-07T23:02:05.438Z,29.2
2018-07-07T23:04:04.679Z,29.2
2018-07-07T23:06:04.853Z,29.2
2018-07-07T23:08:05.574Z,29.2
2018-07-07T23:10:05.510Z,29.1
2018-07-07T23:12:05.197Z,29.2
2018-07-07T23:14:04.848Z,29.1
2018-07-07T23:16:08.048Z,29.2
2018-07-07T23:18:08.028Z,29.2
2018-07-07T23:20:07.785Z,29.2
2018-07-07T23:22:05.583Z,29.1
2018-07-07T23:24:05.305Z,29.1
2018-07-07T23:26:07.670Z,29.1
2018-07-07T23:28:05.356Z,29.1
2018-07-07T23:30:05.034Z,29.1
2018-07-07T23:32:04.776Z,29.1
2018-07-07T23:34:05.503Z,29.1
2018-07-07T23:36:05.203Z,29.1
2018-07-07T23:38:07.436Z,29.1
2018-07-07T23:40:05.110Z,29.1
2018-07-07T23:42:04.755Z,29.1
2018-07-07T23:44:05.515Z,29.1
2018-07-07T23:46:05.195Z,29.1
2018-07-07T23:48:05.051Z,29.1
2018-07-07T23:50:04.761Z,29.1
2018-07-07T23:52:05.000Z,29.1
2018-07-07T23:54:04.664Z,29.1
2018-07-07T23:56:05.354Z,29.1
2018-07-07T23:58:05.081Z,29.1
