createdAt,value
2022-08-02T00:00:11.034Z,101654.53
2022-08-02T00:02:37.578Z,101653.59
2022-08-02T00:05:05.019Z,101653.16
2022-08-02T00:07:31.702Z,101652.41
2022-08-02T00:09:58.404Z,101648.16
2022-08-02T00:12:25.089Z,101644.28
2022-08-02T00:14:52.094Z,101645.47
2022-08-02T00:17:18.829Z,101647.28
2022-08-02T00:19:46.267Z,101644.28
2022-08-02T00:22:13.259Z,101642.91
2022-08-02T00:24:40.129Z,101636.44
2022-08-02T00:27:09.341Z,101630.91
2022-08-02T00:29:52.202Z,101637.53
2022-08-02T00:32:19.776Z,101625.47
2022-08-02T00:34:46.730Z,101620.66
2022-08-02T00:37:13.338Z,101626.97
2022-08-02T00:39:40.055Z,101625.09
2022-08-02T00:42:06.777Z,101631.97
2022-08-02T00:44:33.377Z,101626.78
2022-08-02T00:47:00.219Z,101634.63
2022-08-02T00:49:27.233Z,101639.56
2022-08-02T00:51:53.807Z,101635.63
2022-08-02T00:54:20.979Z,101636.38
2022-08-02T00:56:49.794Z,101639.84
2022-08-02T00:59:18.093Z,101641.25
2022-08-02T01:01:56.576Z,101642.78
2022-08-02T01:04:30.728Z,101640.28
2022-08-02T01:07:03.993Z,101632.75
2022-08-02T01:09:39.948Z,101634.81
2022-08-02T01:12:06.857Z,101627.63
2022-08-02T01:14:33.542Z,101630.41
2022-08-02T01:17:06.948Z,101626.94
2022-08-02T01:19:57.639Z,101622.53
2022-08-02T01:23:01.067Z,101621.19
2022-08-02T01:25:44.884Z,101627.78
2022-08-02T01:28:56.088Z,101622.25
2022-08-02T01:31:36.871Z,101620.84
2022-08-02T01:34:09.782Z,101610.38
2022-08-02T01:36:41.651Z,101607.34
2022-08-02T01:39:11.573Z,101612.25
2022-08-02T01:41:58.063Z,101609.19
2022-08-02T01:44:28.116Z,101605.19
2022-08-02T01:46:58.517Z,101603.91
2022-08-02T01:49:30.190Z,101609.00
2022-08-02T01:52:17.022Z,101602.81
2022-08-02T01:54:46.171Z,101606.94
2022-08-02T01:57:14.492Z,101601.03
2022-08-02T01:59:44.137Z,101602.81
2022-08-02T02:02:14.441Z,101599.56
2022-08-02T02:04:41.182Z,101601.41
2022-08-02T02:07:08.480Z,101597.69
2022-08-02T02:09:47.752Z,101603.41
2022-08-02T02:12:19.438Z,101604.94
2022-08-02T02:14:51.579Z,101600.63
2022-08-02T02:17:52.826Z,101595.19
2022-08-02T02:20:13.104Z,101605.78
2022-08-02T02:22:39.693Z,101599.94
2022-08-02T02:25:11.438Z,101599.09
2022-08-02T02:27:44.315Z,101591.06
2022-08-02T02:30:12.598Z,101597.63
2022-08-02T02:32:41.686Z,101593.00
2022-08-02T02:35:11.208Z,101590.78
2022-08-02T02:37:38.723Z,101589.34
2022-08-02T02:40:16.891Z,101594.38
2022-08-02T02:42:49.352Z,101586.63
2022-08-02T02:45:16.774Z,101573.31
2022-08-02T02:47:43.442Z,101565.81
2022-08-02T02:50:11.370Z,101565.63
2022-08-02T02:52:40.262Z,101558.38
2022-08-02T02:55:10.184Z,101562.38
2022-08-02T02:57:38.069Z,101563.31
2022-08-02T03:00:08.599Z,101565.72
2022-08-02T03:02:38.701Z,101571.84
2022-08-02T03:05:08.044Z,101570.75
2022-08-02T03:07:35.184Z,101566.19
2022-08-02T03:10:04.810Z,101562.09
2022-08-02T03:12:32.594Z,101566.50
2022-08-02T03:15:06.125Z,101568.66
2022-08-02T03:17:44.176Z,101566.91
2022-08-02T03:20:17.147Z,101574.03
2022-08-02T03:22:45.083Z,101567.69
2022-08-02T03:25:13.955Z,101573.31
2022-08-02T03:27:41.113Z,101573.00
2022-08-02T03:30:11.507Z,101566.03
2022-08-02T03:32:40.121Z,101559.03
2022-08-02T03:35:09.146Z,101560.22
2022-08-02T03:37:36.949Z,101553.88
2022-08-02T03:40:07.109Z,101561.97
2022-08-02T03:42:33.725Z,101556.78
2022-08-02T03:45:07.788Z,101564.97
2022-08-02T03:47:38.059Z,101561.88
2022-08-02T03:50:05.975Z,101563.22
2022-08-02T03:52:33.779Z,101554.97
2022-08-02T03:55:00.515Z,101563.59
2022-08-02T03:57:27.075Z,101567.66
2022-08-02T03:59:53.649Z,101560.56
2022-08-02T04:02:20.124Z,101559.38
2022-08-02T04:04:46.668Z,101554.75
2022-08-02T04:07:13.107Z,101558.19
2022-08-02T04:09:39.675Z,101562.44
2022-08-02T04:12:07.706Z,101559.56
2022-08-02T04:14:35.616Z,101558.56
2022-08-02T04:17:08.032Z,101558.63
2022-08-02T04:19:40.574Z,101566.34
2022-08-02T04:22:19.540Z,101566.00
2022-08-02T04:24:50.987Z,101563.81
2022-08-02T04:27:50.832Z,101569.22
2022-08-02T04:30:08.239Z,101578.84
2022-08-02T04:32:36.000Z,101566.69
2022-08-02T04:35:19.534Z,101557.97
2022-08-02T04:38:09.110Z,101562.97
2022-08-02T04:40:33.928Z,101560.66
2022-08-02T04:43:00.552Z,101562.97
2022-08-02T04:45:29.425Z,101565.16
2022-08-02T04:48:04.469Z,101567.34
2022-08-02T04:50:32.002Z,101573.97
2022-08-02T04:52:58.611Z,101573.63
2022-08-02T04:55:29.359Z,101582.44
2022-08-02T04:57:57.610Z,101577.94
2022-08-02T05:00:25.955Z,101581.25
2022-08-02T05:02:52.639Z,101584.63
2022-08-02T05:05:19.094Z,101581.41
2022-08-02T05:07:45.553Z,101586.84
2022-08-02T05:10:12.143Z,101576.31
2022-08-02T05:12:39.120Z,101572.31
2022-08-02T05:15:06.273Z,101563.28
2022-08-02T05:17:36.128Z,101569.88
2022-08-02T05:20:02.713Z,101573.09
2022-08-02T05:22:29.152Z,101569.91
2022-08-02T05:24:55.982Z,101578.75
2022-08-02T05:27:22.432Z,101570.13
2022-08-02T05:29:53.828Z,101570.13
2022-08-02T05:32:25.198Z,101572.91
2022-08-02T05:34:53.442Z,101570.47
2022-08-02T05:37:19.985Z,101567.47
2022-08-02T05:39:55.536Z,101569.31
2022-08-02T05:42:22.690Z,101563.25
2022-08-02T05:44:49.413Z,101569.06
2022-08-02T05:47:15.863Z,101571.19
2022-08-02T05:49:42.950Z,101572.75
2022-08-02T05:52:18.730Z,101572.66
2022-08-02T05:54:54.373Z,101569.00
2022-08-02T05:57:32.673Z,101571.00
2022-08-02T06:00:13.635Z,101563.31
2022-08-02T06:02:42.953Z,101553.72
2022-08-02T06:05:15.427Z,101560.78
2022-08-02T06:07:43.901Z,101562.47
2022-08-02T06:10:15.469Z,101558.88
2022-08-02T06:12:50.255Z,101557.59
2022-08-02T06:15:19.487Z,101557.97
2022-08-02T06:17:47.957Z,101557.72
2022-08-02T06:20:15.526Z,101559.31
2022-08-02T06:22:44.635Z,101562.06
2022-08-02T06:25:50.975Z,101562.59
2022-08-02T06:28:11.560Z,101565.56
2022-08-02T06:30:39.103Z,101566.94
2022-08-02T06:33:05.837Z,101561.66
2022-08-02T06:35:44.103Z,101563.78
2022-08-02T06:38:16.997Z,101551.72
2022-08-02T06:40:55.637Z,101563.66
2022-08-02T06:43:44.504Z,101561.75
2022-08-02T06:46:57.001Z,101555.72
2022-08-02T06:48:57.991Z,101562.97
2022-08-02T06:51:24.551Z,101558.09
2022-08-02T06:53:51.049Z,101554.66
2022-08-02T06:56:17.575Z,101552.53
2022-08-02T06:58:44.045Z,101564.78
2022-08-02T07:01:10.695Z,101549.97
2022-08-02T07:03:38.857Z,101557.25
2022-08-02T07:06:06.730Z,101548.88
2022-08-02T07:08:38.424Z,101549.59
2022-08-02T07:11:09.438Z,101552.00
2022-08-02T07:13:39.663Z,101550.56
2022-08-02T07:16:07.661Z,101539.66
2022-08-02T07:18:34.542Z,101544.75
2022-08-02T07:21:01.110Z,101557.16
2022-08-02T07:23:27.711Z,101556.06
2022-08-02T07:26:03.354Z,101550.94
2022-08-02T07:28:31.031Z,101554.91
2022-08-02T07:30:57.618Z,101546.53
2022-08-02T07:33:37.516Z,101547.75
2022-08-02T07:36:08.167Z,101556.06
2022-08-02T07:38:36.275Z,101552.09
2022-08-02T07:41:04.473Z,101551.13
2022-08-02T07:43:31.239Z,101545.63
2022-08-02T07:46:00.726Z,101549.50
2022-08-02T07:48:27.934Z,101540.16
2022-08-02T07:50:54.532Z,101547.97
2022-08-02T07:53:21.120Z,101535.25
2022-08-02T07:56:07.611Z,101532.28
2022-08-02T07:58:34.153Z,101536.00
2022-08-02T08:01:00.659Z,101529.28
2022-08-02T08:03:27.349Z,101526.03
2022-08-02T08:05:54.513Z,101527.81
2022-08-02T08:08:21.068Z,101529.41
2022-08-02T08:10:47.835Z,101534.22
2022-08-02T08:13:15.352Z,101521.06
2022-08-02T08:15:50.100Z,101516.28
2022-08-02T08:18:18.713Z,101513.25
2022-08-02T08:20:45.323Z,101513.25
2022-08-02T08:23:11.806Z,101518.63
2022-08-02T08:25:39.629Z,101518.00
2022-08-02T08:28:08.338Z,101513.41
2022-08-02T08:30:34.944Z,101514.34
2022-08-02T08:33:01.965Z,101510.22
2022-08-02T08:35:28.617Z,101511.63
2022-08-02T08:37:55.177Z,101506.84
2022-08-02T08:40:21.990Z,101519.38
2022-08-02T08:42:49.051Z,101516.94
2022-08-02T08:45:16.355Z,101520.06
2022-08-02T08:47:43.109Z,101518.44
2022-08-02T08:50:24.545Z,101514.94
2022-08-02T08:53:01.641Z,101511.13
2022-08-02T08:55:29.567Z,101505.56
2022-08-02T08:57:58.730Z,101513.63
2022-08-02T09:00:25.438Z,101509.78
2022-08-02T09:02:52.014Z,101509.22
2022-08-02T09:05:18.990Z,101507.31
2022-08-02T09:07:50.406Z,101506.06
2022-08-02T09:10:38.887Z,101508.50
2022-08-02T09:13:44.890Z,101499.88
2022-08-02T09:16:14.329Z,101499.06
2022-08-02T09:18:46.723Z,101496.88
2022-08-02T09:21:15.854Z,101501.97
2022-08-02T09:23:45.387Z,101491.53
2022-08-02T09:26:14.977Z,101482.75
2022-08-02T09:28:43.392Z,101494.50
2022-08-02T09:31:20.560Z,101488.34
2022-08-02T09:33:56.626Z,101494.50
2022-08-02T09:36:24.429Z,101492.81
2022-08-02T09:39:04.044Z,101494.50
2022-08-02T09:41:33.005Z,101496.63
2022-08-02T09:44:04.854Z,101494.41
2022-08-02T09:46:40.942Z,101481.97
2022-08-02T09:49:19.932Z,101484.50
2022-08-02T09:51:49.689Z,101485.09
2022-08-02T09:54:19.142Z,101483.44
2022-08-02T09:56:51.728Z,101476.44
2022-08-02T09:59:20.623Z,101476.56
2022-08-02T10:01:51.296Z,101479.78
2022-08-02T10:04:34.360Z,101468.03
2022-08-02T10:07:19.249Z,101477.44
2022-08-02T10:09:49.165Z,101479.25
2022-08-02T10:12:16.128Z,101479.66
2022-08-02T10:14:43.841Z,101471.13
2022-08-02T10:17:10.882Z,101475.31
2022-08-02T10:19:59.780Z,101467.16
2022-08-02T10:22:25.213Z,101470.50
2022-08-02T10:24:52.721Z,101463.53
2022-08-02T10:27:21.526Z,101462.28
2022-08-02T10:29:54.667Z,101461.81
2022-08-02T10:32:34.529Z,101457.38
2022-08-02T10:35:19.485Z,101458.72
2022-08-02T10:37:56.629Z,101450.31
2022-08-02T10:40:23.615Z,101441.28
2022-08-02T10:42:55.003Z,101454.59
2022-08-02T10:45:22.786Z,101450.75
2022-08-02T10:48:11.947Z,101451.31
2022-08-02T10:50:50.632Z,101445.56
2022-08-02T10:53:31.065Z,101440.25
2022-08-02T10:56:00.690Z,101437.22
2022-08-02T10:58:31.528Z,101428.09
2022-08-02T11:00:59.871Z,101434.16
2022-08-02T11:03:39.379Z,101443.09
2022-08-02T11:06:24.972Z,101435.56
2022-08-02T11:09:31.869Z,101430.34
2022-08-02T11:12:06.335Z,101429.97
2022-08-02T11:14:35.477Z,101433.00
2022-08-02T11:17:05.922Z,101436.59
2022-08-02T11:19:34.041Z,101436.69
2022-08-02T11:22:07.787Z,101443.31
2022-08-02T11:24:40.217Z,101439.47
2022-08-02T11:27:08.922Z,101432.16
2022-08-02T11:29:41.124Z,101430.09
2022-08-02T11:32:31.187Z,101434.91
2022-08-02T11:34:58.841Z,101433.59
2022-08-02T11:37:40.327Z,101428.66
2022-08-02T11:40:19.751Z,101435.75
2022-08-02T11:42:51.313Z,101435.22
2022-08-02T11:45:28.966Z,101427.50
2022-08-02T11:47:56.371Z,101428.94
2022-08-02T11:50:29.664Z,101425.63
2022-08-02T11:52:57.323Z,101419.16
2022-08-02T11:55:29.008Z,101415.28
2022-08-02T11:58:05.360Z,101414.78
2022-08-02T12:00:32.655Z,101418.44
2022-08-02T12:02:59.832Z,101417.44
2022-08-02T12:06:05.087Z,101413.59
2022-08-02T12:08:19.076Z,101413.06
2022-08-02T12:10:49.782Z,101411.34
2022-08-02T12:13:16.258Z,101412.66
2022-08-02T12:15:45.662Z,101410.75
2022-08-02T12:18:34.837Z,101406.88
2022-08-02T12:21:01.872Z,101409.88
2022-08-02T12:23:28.720Z,101411.59
2022-08-02T12:26:06.478Z,101406.47
2022-08-02T12:28:41.075Z,101401.97
2022-08-02T12:31:15.569Z,101400.19
2022-08-02T12:33:49.242Z,101404.91
2022-08-02T12:36:30.008Z,101408.78
2022-08-02T12:38:58.741Z,101409.44
2022-08-02T12:41:30.843Z,101412.66
2022-08-02T12:43:59.952Z,101419.56
2022-08-02T12:46:26.835Z,101396.47
2022-08-02T12:49:16.711Z,101403.25
2022-08-02T12:51:50.845Z,101404.25
2022-08-02T12:54:30.814Z,101395.63
2022-08-02T12:57:11.053Z,101388.09
2022-08-02T12:59:40.055Z,101380.13
2022-08-02T13:02:10.657Z,101381.44
2022-08-02T13:04:37.877Z,101388.41
2022-08-02T13:07:05.414Z,101385.34
2022-08-02T13:09:40.413Z,101381.50
2022-08-02T13:12:07.993Z,101382.22
2022-08-02T13:14:42.035Z,101381.47
2022-08-02T13:17:09.866Z,101368.81
2022-08-02T13:19:36.952Z,101357.84
2022-08-02T13:22:04.080Z,101358.19
2022-08-02T13:24:39.875Z,101350.34
2022-08-02T13:27:20.972Z,101358.31
2022-08-02T13:29:49.253Z,101364.31
2022-08-02T13:32:16.449Z,101354.47
2022-08-02T13:34:43.446Z,101356.47
2022-08-02T13:37:10.319Z,101358.16
2022-08-02T13:39:36.992Z,101350.16
2022-08-02T13:42:03.748Z,101350.31
2022-08-02T13:44:32.328Z,101356.16
2022-08-02T13:46:58.879Z,101350.44
2022-08-02T13:49:50.658Z,101351.44
2022-08-02T13:52:12.769Z,101344.38
2022-08-02T13:54:39.614Z,101345.16
2022-08-02T13:57:06.240Z,101343.63
2022-08-02T13:59:56.699Z,101339.72
2022-08-02T14:02:19.335Z,101332.66
2022-08-02T14:04:45.950Z,101329.22
2022-08-02T14:07:12.856Z,101326.13
2022-08-02T14:09:39.756Z,101330.88
2022-08-02T14:12:07.801Z,101331.13
2022-08-02T14:14:34.442Z,101334.81
2022-08-02T14:17:01.864Z,101321.97
2022-08-02T14:19:28.585Z,101325.47
2022-08-02T14:21:55.084Z,101320.41
2022-08-02T14:24:38.088Z,101307.59
2022-08-02T14:27:04.658Z,101323.38
2022-08-02T14:29:31.107Z,101320.16
2022-08-02T14:31:57.649Z,101318.56
2022-08-02T14:34:24.566Z,101316.38
2022-08-02T14:36:53.800Z,101311.47
2022-08-02T14:39:21.074Z,101308.53
2022-08-02T14:41:59.324Z,101304.44
2022-08-02T14:44:26.892Z,101297.53
2022-08-02T14:46:53.922Z,101295.34
2022-08-02T14:49:25.220Z,101290.22
2022-08-02T14:51:53.529Z,101294.63
2022-08-02T14:54:20.389Z,101295.44
2022-08-02T14:56:56.271Z,101280.47
2022-08-02T14:59:22.890Z,101287.44
2022-08-02T15:01:49.534Z,101296.22
2022-08-02T15:04:16.128Z,101286.69
2022-08-02T15:06:42.620Z,101277.41
2022-08-02T15:09:10.197Z,101288.09
2022-08-02T15:11:47.851Z,101284.78
2022-08-02T15:14:18.521Z,101277.91
2022-08-02T15:16:59.228Z,101281.88
2022-08-02T15:19:54.623Z,101267.16
2022-08-02T15:22:16.712Z,101277.88
2022-08-02T15:24:46.175Z,101279.41
2022-08-02T15:27:14.354Z,101274.88
2022-08-02T15:29:42.995Z,101276.25
2022-08-02T15:32:10.076Z,101278.53
2022-08-02T15:34:36.801Z,101268.03
2022-08-02T15:37:03.381Z,101277.38
2022-08-02T15:39:30.293Z,101269.53
2022-08-02T15:41:58.066Z,101260.44
2022-08-02T15:44:25.047Z,101270.22
2022-08-02T15:46:51.770Z,101267.06
2022-08-02T15:49:20.913Z,101261.94
2022-08-02T15:51:47.459Z,101256.28
2022-08-02T15:54:13.993Z,101268.31
2022-08-02T15:56:40.700Z,101264.00
2022-08-02T15:59:07.151Z,101261.66
2022-08-02T16:01:38.594Z,101252.47
2022-08-02T16:04:07.228Z,101251.28
2022-08-02T16:06:35.168Z,101257.16
2022-08-02T16:09:02.538Z,101251.81
2022-08-02T16:11:29.344Z,101244.81
2022-08-02T16:13:56.683Z,101252.31
2022-08-02T16:16:26.586Z,101251.97
2022-08-02T16:18:53.884Z,101241.63
2022-08-02T16:21:22.756Z,101255.47
2022-08-02T16:23:58.824Z,101251.28
2022-08-02T16:26:34.224Z,101247.63
2022-08-02T16:29:02.253Z,101246.13
2022-08-02T16:31:29.138Z,101250.09
2022-08-02T16:33:57.071Z,101248.44
2022-08-02T16:36:26.053Z,101246.25
2022-08-02T16:38:53.490Z,101239.91
2022-08-02T16:41:20.574Z,101236.75
2022-08-02T16:43:47.199Z,101231.56
2022-08-02T16:46:13.696Z,101224.25
2022-08-02T16:48:41.126Z,101232.25
2022-08-02T16:51:13.329Z,101219.75
2022-08-02T16:54:00.645Z,101216.91
2022-08-02T16:56:28.645Z,101206.88
2022-08-02T16:58:55.405Z,101214.41
2022-08-02T17:01:27.376Z,101206.88
2022-08-02T17:03:56.614Z,101201.88
2022-08-02T17:06:26.248Z,101199.53
2022-08-02T17:08:56.238Z,101203.53
2022-08-02T17:11:23.869Z,101199.53
2022-08-02T17:14:09.522Z,101200.53
2022-08-02T17:16:36.504Z,101204.84
2022-08-02T17:19:03.153Z,101203.84
2022-08-02T17:21:31.775Z,101209.19
2022-08-02T17:24:05.086Z,101209.69
2022-08-02T17:26:34.731Z,101206.16
2022-08-02T17:29:15.387Z,101210.16
2022-08-02T17:32:06.206Z,101209.47
2022-08-02T17:34:35.018Z,101209.97
2022-08-02T17:37:01.561Z,101203.97
2022-08-02T17:39:34.076Z,101211.13
2022-08-02T17:42:01.694Z,101200.78
2022-08-02T17:44:36.636Z,101216.28
2022-08-02T17:47:07.003Z,101214.59
2022-08-02T17:49:33.703Z,101204.09
2022-08-02T17:52:15.062Z,101213.25
2022-08-02T17:54:48.775Z,101209.75
2022-08-02T17:57:19.306Z,101215.41
2022-08-02T18:00:03.942Z,101208.72
2022-08-02T18:02:31.227Z,101203.03
2022-08-02T18:04:57.701Z,101213.19
2022-08-02T18:07:25.032Z,101205.00
2022-08-02T18:09:52.338Z,101197.31
2022-08-02T18:12:20.315Z,101218.16
2022-08-02T18:14:49.207Z,101199.97
2022-08-02T18:17:17.129Z,101214.56
2022-08-02T18:19:57.207Z,101212.38
2022-08-02T18:22:30.340Z,101207.06
2022-08-02T18:24:56.844Z,101208.50
2022-08-02T18:27:23.889Z,101213.34
2022-08-02T18:33:58.596Z,101213.13
2022-08-02T18:35:23.935Z,101220.09
2022-08-02T18:37:57.323Z,101220.22
2022-08-02T18:40:30.540Z,101213.00
2022-08-02T18:42:57.681Z,101218.66
2022-08-02T18:45:24.882Z,101213.78
2022-08-02T18:48:11.400Z,101225.00
2022-08-02T18:50:43.862Z,101220.31
2022-08-02T18:53:13.445Z,101215.47
2022-08-02T18:58:26.454Z,101228.78
2022-08-02T19:00:55.895Z,101228.03
2022-08-02T19:03:22.336Z,101222.03
2022-08-02T19:05:51.998Z,101227.97
2022-08-02T19:08:26.128Z,101229.13
2022-08-02T19:10:53.800Z,101232.91
2022-08-02T19:13:22.889Z,101228.91
2022-08-02T19:15:49.513Z,101232.56
2022-08-02T19:18:16.068Z,101231.19
2022-08-02T19:20:48.295Z,101232.63
2022-08-02T19:23:17.058Z,101232.38
2022-08-02T19:25:54.519Z,101236.34
2022-08-02T19:28:25.855Z,101240.59
2022-08-02T19:30:52.937Z,101246.53
2022-08-02T19:33:54.939Z,101243.47
2022-08-02T19:36:06.553Z,101238.75
2022-08-02T19:38:33.112Z,101242.81
2022-08-02T19:40:59.850Z,101244.94
2022-08-02T19:44:27.373Z,101241.88
2022-08-02T19:46:15.899Z,101249.47
2022-08-02T19:48:42.533Z,101241.94
2022-08-02T19:51:12.827Z,101244.19
2022-08-02T19:53:48.826Z,101244.94
2022-08-02T19:56:24.871Z,101240.91
2022-08-02T19:59:13.391Z,101246.81
2022-08-02T20:01:43.493Z,101248.91
2022-08-02T20:04:15.197Z,101243.22
2022-08-02T20:06:50.608Z,101255.09
2022-08-02T20:09:22.893Z,101253.03
2022-08-02T20:11:54.107Z,101249.13
2022-08-02T20:14:26.531Z,101250.50
2022-08-02T20:16:54.659Z,101260.59
2022-08-02T20:19:21.706Z,101249.56
2022-08-02T20:21:55.515Z,101260.47
2022-08-02T20:24:26.617Z,101257.41
2022-08-02T20:26:53.437Z,101264.69
2022-08-02T20:29:43.156Z,101265.94
2022-08-02T20:32:07.868Z,101268.03
2022-08-02T20:34:36.314Z,101262.16
2022-08-02T20:37:55.898Z,101267.78
2022-08-02T20:39:51.022Z,101264.56
2022-08-02T20:42:23.166Z,101266.66
2022-08-02T20:44:53.999Z,101265.94
2022-08-02T20:47:38.880Z,101270.56
2022-08-02T20:50:31.185Z,101263.88
2022-08-02T20:53:01.056Z,101268.63
2022-08-02T20:55:31.068Z,101269.59
2022-08-02T20:58:02.686Z,101260.38
2022-08-02T21:00:30.330Z,101259.00
2022-08-02T21:02:57.209Z,101259.25
2022-08-02T21:05:26.578Z,101262.44
2022-08-02T21:07:54.958Z,101263.72
2022-08-02T21:10:24.000Z,101263.97
2022-08-02T21:12:52.533Z,101263.28
2022-08-02T21:15:19.301Z,101262.59
2022-08-02T21:17:52.235Z,101261.19
2022-08-02T21:20:29.445Z,101266.78
2022-08-02T21:22:56.923Z,101257.41
2022-08-02T21:25:24.047Z,101263.25
2022-08-02T21:28:10.104Z,101257.53
2022-08-02T21:30:43.983Z,101261.97
2022-08-02T21:33:22.408Z,101263.78
2022-08-02T21:35:50.441Z,101266.88
2022-08-02T21:38:36.438Z,101264.47
2022-08-02T21:41:05.916Z,101263.22
2022-08-02T21:43:38.484Z,101266.13
2022-08-02T21:46:05.710Z,101265.59
2022-08-02T21:48:32.324Z,101265.00
2022-08-02T21:50:58.783Z,101264.44
2022-08-02T21:53:42.822Z,101267.50
2022-08-02T21:56:10.649Z,101266.06
2022-08-02T21:58:37.529Z,101269.94
2022-08-02T22:01:04.663Z,101264.06
2022-08-02T22:03:32.126Z,101266.41
2022-08-02T22:05:59.408Z,101275.75
2022-08-02T22:08:28.836Z,101271.97
2022-08-02T22:11:01.572Z,101274.09
2022-08-02T22:13:38.902Z,101276.84
2022-08-02T22:16:14.212Z,101281.94
2022-08-02T22:18:40.928Z,101281.94
2022-08-02T22:21:16.955Z,101281.81
2022-08-02T22:23:50.292Z,101283.34
2022-08-02T22:26:19.007Z,101283.19
2022-08-02T22:28:52.120Z,101279.47
2022-08-02T22:31:40.483Z,101283.47
2022-08-02T22:34:26.871Z,101285.66
2022-08-02T22:36:54.942Z,101282.31
2022-08-02T22:39:21.456Z,101274.88
2022-08-02T22:42:05.344Z,101280.63
2022-08-02T22:44:34.077Z,101285.25
2022-08-02T22:47:07.506Z,101283.09
2022-08-02T22:49:51.530Z,101284.72
2022-08-02T22:52:28.936Z,101279.78
2022-08-02T22:54:55.390Z,101280.06
2022-08-02T22:57:30.539Z,101283.56
2022-08-02T22:58:57.897Z,101218.13
2022-08-02T22:59:10.149Z,101214.47
2022-08-02T22:59:57.980Z,101282.22
2022-08-02T23:02:24.978Z,101282.69
2022-08-02T23:04:52.050Z,101283.03
2022-08-02T23:07:18.471Z,101280.38
2022-08-02T23:09:45.108Z,101285.06
2022-08-02T23:12:11.552Z,101285.47
2022-08-02T23:14:37.990Z,101279.00
2022-08-02T23:17:23.703Z,101279.63
2022-08-02T23:19:52.860Z,101284.31
2022-08-02T23:22:29.336Z,101278.56
2022-08-02T23:24:57.545Z,101276.78
2022-08-02T23:27:24.778Z,101288.53
2022-08-02T23:29:51.271Z,101284.72
2022-08-02T23:32:18.077Z,101281.59
2022-08-02T23:34:49.958Z,101282.44
2022-08-02T23:37:16.390Z,101282.78
2022-08-02T23:39:43.668Z,101284.84
2022-08-02T23:42:10.251Z,101283.25
2022-08-02T23:44:36.785Z,101283.25
2022-08-02T23:47:03.391Z,101282.53
2022-08-02T23:49:29.882Z,101284.47
2022-08-02T23:52:01.285Z,101281.81
2022-08-02T23:54:30.390Z,101282.06
2022-08-02T23:56:57.091Z,101285.31
2022-08-02T23:59:23.592Z,101277.75
