createdAt,value
2022-08-07T00:00:59.446Z,13.00
2022-08-07T00:02:39.959Z,11.90
2022-08-07T00:03:08.729Z,10.90
2022-08-07T00:04:15.665Z,11.50
2022-08-07T00:05:16.818Z,12.90
2022-08-07T00:06:32.884Z,11.60
2022-08-07T00:07:27.481Z,10.40
2022-08-07T00:08:30.232Z,12.70
2022-08-07T00:09:35.361Z,11.90
2022-08-07T00:10:48.280Z,11.50
2022-08-07T00:11:54.062Z,13.80
2022-08-07T00:13:00.794Z,9.90
2022-08-07T00:13:50.615Z,12.20
2022-08-07T00:14:55.261Z,13.60
2022-08-07T00:15:58.335Z,12.30
2022-08-07T00:17:01.654Z,12.55
2022-08-07T00:18:05.159Z,12.30
2022-08-07T00:19:08.190Z,12.50
2022-08-07T00:20:15.646Z,12.60
2022-08-07T00:21:55.945Z,12.80
2022-08-07T00:22:24.816Z,11.40
2022-08-07T00:23:28.502Z,12.80
2022-08-07T00:24:32.080Z,13.40
2022-08-07T00:25:41.159Z,13.40
2022-08-07T00:26:58.743Z,13.60
2022-08-07T00:27:52.225Z,13.20
2022-08-07T00:28:55.679Z,13.20
2022-08-07T00:29:53.316Z,13.00
2022-08-07T00:30:58.542Z,14.00
2022-08-07T00:32:01.613Z,11.90
2022-08-07T00:33:03.772Z,13.64
2022-08-07T00:34:09.159Z,12.90
2022-08-07T00:35:10.753Z,13.20
2022-08-07T00:36:16.949Z,12.60
2022-08-07T00:37:19.359Z,14.50
2022-08-07T00:38:31.280Z,13.10
2022-08-07T00:39:28.629Z,15.40
2022-08-07T00:40:39.272Z,15.30
2022-08-07T00:41:37.431Z,11.40
2022-08-07T00:42:42.034Z,14.90
2022-08-07T00:43:59.702Z,15.00
2022-08-07T00:44:49.870Z,15.30
2022-08-07T00:45:53.316Z,13.70
2022-08-07T00:46:56.800Z,15.00
2022-08-07T00:48:09.435Z,14.27
2022-08-07T00:49:03.986Z,7.70
2022-08-07T00:50:20.891Z,13.80
2022-08-07T00:51:11.887Z,13.60
2022-08-07T00:52:14.912Z,14.00
2022-08-07T00:53:20.215Z,12.30
2022-08-07T00:54:23.253Z,14.50
2022-08-07T00:56:00.355Z,13.80
2022-08-07T00:56:33.914Z,13.50
2022-08-07T00:57:35.279Z,14.50
2022-08-07T00:59:53.100Z,13.40
2022-08-07T01:00:55.884Z,12.80
2022-08-07T01:01:58.703Z,14.70
2022-08-07T01:03:03.173Z,12.10
2022-08-07T01:04:07.412Z,14.10
2022-08-07T01:05:18.858Z,13.70
2022-08-07T01:06:16.908Z,14.10
2022-08-07T01:07:20.759Z,15.10
2022-08-07T01:08:25.004Z,14.50
2022-08-07T01:09:51.130Z,15.00
2022-08-07T01:10:33.520Z,14.40
2022-08-07T01:12:09.387Z,13.60
2022-08-07T01:12:53.258Z,15.70
2022-08-07T01:13:55.976Z,16.90
2022-08-07T01:14:57.100Z,15.60
2022-08-07T01:16:04.948Z,13.10
2022-08-07T01:17:04.094Z,13.60
2022-08-07T01:18:07.053Z,14.20
2022-08-07T01:19:18.293Z,13.50
2022-08-07T01:20:17.453Z,15.50
2022-08-07T01:21:22.861Z,15.20
2022-08-07T01:22:29.604Z,13.60
2022-08-07T01:23:38.671Z,16.50
2022-08-07T01:24:35.527Z,14.60
2022-08-07T01:25:53.589Z,13.30
2022-08-07T01:26:43.201Z,13.80
2022-08-07T01:27:50.972Z,14.30
2022-08-07T01:28:51.978Z,11.20
2022-08-07T01:29:57.237Z,14.70
2022-08-07T01:31:00.804Z,14.00
2022-08-07T01:32:12.232Z,13.60
2022-08-07T01:33:10.539Z,14.20
2022-08-07T01:34:12.813Z,14.70
2022-08-07T01:35:17.271Z,14.60
2022-08-07T01:36:21.714Z,13.00
2022-08-07T01:37:26.919Z,16.20
2022-08-07T01:38:32.630Z,14.20
2022-08-07T01:39:41.321Z,14.30
2022-08-07T01:40:43.344Z,15.50
2022-08-07T01:42:07.071Z,15.90
2022-08-07T01:42:58.785Z,12.70
2022-08-07T01:43:58.526Z,13.10
2022-08-07T01:45:02.768Z,14.27
2022-08-07T01:46:05.777Z,14.50
2022-08-07T01:48:16.511Z,15.60
2022-08-07T01:48:19.415Z,14.90
2022-08-07T01:49:22.271Z,14.90
2022-08-07T01:50:28.978Z,15.10
2022-08-07T01:52:01.795Z,15.00
2022-08-07T01:52:35.447Z,13.50
2022-08-07T01:54:09.151Z,14.60
2022-08-07T01:54:43.942Z,14.70
2022-08-07T01:55:53.348Z,15.70
2022-08-07T01:56:58.369Z,11.40
2022-08-07T01:58:06.639Z,15.60
2022-08-07T01:59:09.275Z,13.60
2022-08-07T02:00:15.275Z,14.70
2022-08-07T02:01:59.186Z,14.30
2022-08-07T02:03:52.605Z,14.20
2022-08-07T02:06:30.997Z,14.20
2022-08-07T02:07:21.515Z,12.80
2022-08-07T02:08:25.922Z,13.90
2022-08-07T02:09:33.751Z,15.27
2022-08-07T02:10:33.627Z,13.90
2022-08-07T02:12:04.279Z,15.45
2022-08-07T02:12:46.593Z,13.40
2022-08-07T02:13:57.478Z,14.50
2022-08-07T02:14:55.495Z,15.90
2022-08-07T02:16:03.568Z,16.80
2022-08-07T02:17:09.906Z,14.40
2022-08-07T02:18:13.603Z,15.10
2022-08-07T02:20:06.802Z,15.20
2022-08-07T02:20:23.957Z,16.00
2022-08-07T02:21:56.620Z,15.50
2022-08-07T02:22:38.208Z,15.80
2022-08-07T02:23:40.468Z,16.80
2022-08-07T02:24:44.628Z,13.90
2022-08-07T02:26:30.800Z,16.20
2022-08-07T02:26:53.642Z,15.60
2022-08-07T02:27:57.087Z,15.73
2022-08-07T02:29:00.012Z,14.90
2022-08-07T02:30:07.388Z,15.10
2022-08-07T02:31:29.081Z,16.90
2022-08-07T02:32:15.035Z,13.70
2022-08-07T02:33:18.205Z,14.80
2022-08-07T02:34:21.118Z,15.30
2022-08-07T02:36:30.467Z,14.70
2022-08-07T02:36:32.772Z,16.60
2022-08-07T02:37:44.124Z,13.80
2022-08-07T02:38:50.954Z,12.60
2022-08-07T02:40:02.526Z,14.70
2022-08-07T02:40:56.070Z,14.90
2022-08-07T02:41:59.114Z,11.90
2022-08-07T02:43:02.307Z,16.70
2022-08-07T02:44:06.722Z,9.70
2022-08-07T02:45:58.511Z,14.40
2022-08-07T02:46:18.101Z,15.50
2022-08-07T02:47:23.763Z,15.40
2022-08-07T02:48:28.661Z,15.40
2022-08-07T02:49:58.592Z,14.90
2022-08-07T02:50:39.373Z,13.50
2022-08-07T02:51:49.742Z,15.00
2022-08-07T02:52:54.832Z,16.10
2022-08-07T02:54:00.128Z,15.50
2022-08-07T02:55:15.376Z,14.90
2022-08-07T02:56:21.241Z,15.30
2022-08-07T02:57:18.069Z,15.90
2022-08-07T02:58:21.551Z,16.00
2022-08-07T02:59:27.701Z,15.40
2022-08-07T03:00:33.829Z,15.20
2022-08-07T03:02:55.035Z,13.20
2022-08-07T03:03:56.347Z,8.20
2022-08-07T03:05:02.863Z,17.90
2022-08-07T03:06:16.431Z,15.90
2022-08-07T03:07:13.428Z,16.30
2022-08-07T03:08:17.819Z,15.90
2022-08-07T03:09:42.123Z,15.50
2022-08-07T03:10:29.276Z,15.50
2022-08-07T03:11:32.908Z,15.00
2022-08-07T03:12:36.554Z,17.50
2022-08-07T03:13:50.005Z,15.10
2022-08-07T03:14:48.513Z,15.40
2022-08-07T03:15:58.275Z,16.50
2022-08-07T03:16:56.498Z,14.40
2022-08-07T03:18:00.091Z,16.30
2022-08-07T03:19:03.068Z,15.10
2022-08-07T03:20:09.327Z,17.20
2022-08-07T03:21:19.048Z,16.60
2022-08-07T03:22:22.020Z,15.60
2022-08-07T03:23:34.086Z,16.70
2022-08-07T03:24:32.450Z,16.50
2022-08-07T03:25:41.490Z,16.40
2022-08-07T03:26:53.538Z,16.00
2022-08-07T03:27:59.175Z,15.60
2022-08-07T03:28:54.120Z,15.10
2022-08-07T03:29:57.428Z,13.60
2022-08-07T03:31:02.363Z,17.80
2022-08-07T03:32:13.141Z,14.90
2022-08-07T03:33:12.879Z,14.90
2022-08-07T03:34:18.758Z,14.55
2022-08-07T03:36:34.885Z,16.90
2022-08-07T03:37:53.317Z,15.60
2022-08-07T03:38:45.005Z,17.40
2022-08-07T03:40:13.145Z,15.20
2022-08-07T03:40:57.558Z,17.50
2022-08-07T03:42:00.692Z,15.60
2022-08-07T03:43:05.276Z,15.80
2022-08-07T03:44:09.579Z,14.90
2022-08-07T03:45:29.995Z,16.80
2022-08-07T03:46:21.064Z,16.40
2022-08-07T03:47:27.998Z,17.20
2022-08-07T03:48:33.207Z,16.70
2022-08-07T03:49:38.523Z,16.90
2022-08-07T03:50:43.230Z,16.10
2022-08-07T03:52:00.964Z,12.90
2022-08-07T03:52:52.551Z,12.50
2022-08-07T03:54:33.212Z,15.40
2022-08-07T03:55:07.004Z,14.60
2022-08-07T03:56:05.253Z,16.00
2022-08-07T03:57:09.560Z,15.20
2022-08-07T03:59:05.419Z,16.80
2022-08-07T03:59:17.884Z,15.90
2022-08-07T04:00:30.190Z,15.90
2022-08-07T04:01:27.970Z,17.40
2022-08-07T04:02:31.109Z,18.10
2022-08-07T04:03:49.895Z,16.90
2022-08-07T04:04:41.517Z,15.80
2022-08-07T04:05:46.492Z,17.90
2022-08-07T04:06:51.756Z,15.90
2022-08-07T04:07:55.928Z,16.60
2022-08-07T04:09:01.355Z,17.60
2022-08-07T04:10:06.692Z,18.30
2022-08-07T04:12:23.310Z,17.50
2022-08-07T04:12:27.144Z,17.10
2022-08-07T04:13:21.524Z,16.30
2022-08-07T04:14:37.690Z,18.50
2022-08-07T04:15:30.957Z,17.30
2022-08-07T04:16:34.277Z,17.10
2022-08-07T04:18:57.226Z,15.90
2022-08-07T04:18:59.338Z,17.00
2022-08-07T04:19:52.781Z,11.30
2022-08-07T04:20:54.640Z,10.50
2022-08-07T04:22:05.330Z,15.60
2022-08-07T04:23:06.159Z,16.00
2022-08-07T04:24:08.725Z,16.50
2022-08-07T04:25:12.869Z,15.80
2022-08-07T04:26:21.792Z,16.20
2022-08-07T04:27:25.844Z,13.70
2022-08-07T04:28:26.527Z,14.10
2022-08-07T04:29:48.651Z,14.50
2022-08-07T04:30:55.384Z,15.70
2022-08-07T04:32:09.482Z,16.30
2022-08-07T04:32:58.073Z,17.30
2022-08-07T04:33:56.683Z,14.10
2022-08-07T04:35:03.975Z,15.20
2022-08-07T04:36:08.610Z,11.90
2022-08-07T04:37:15.258Z,15.30
2022-08-07T04:38:16.505Z,13.90
2022-08-07T04:39:25.841Z,10.00
2022-08-07T04:40:29.622Z,14.90
2022-08-07T04:41:30.665Z,13.80
2022-08-07T04:42:35.363Z,15.10
2022-08-07T04:44:12.928Z,14.50
2022-08-07T04:44:54.668Z,15.60
2022-08-07T04:46:01.014Z,14.70
2022-08-07T04:47:57.167Z,14.50
2022-08-07T04:48:44.747Z,14.70
2022-08-07T04:50:10.856Z,15.20
2022-08-07T04:51:28.064Z,15.50
2022-08-07T04:52:51.864Z,15.50
2022-08-07T04:54:06.059Z,14.10
2022-08-07T04:58:09.811Z,15.40
2022-08-07T04:58:10.817Z,16.80
2022-08-07T04:58:47.592Z,16.60
2022-08-07T05:00:09.539Z,15.30
2022-08-07T05:01:14.217Z,14.40
2022-08-07T05:02:33.766Z,14.40
2022-08-07T05:04:06.551Z,15.60
2022-08-07T05:05:51.718Z,15.20
2022-08-07T05:06:51.793Z,15.50
2022-08-07T05:09:17.835Z,17.60
2022-08-07T05:10:48.612Z,15.90
2022-08-07T05:11:57.639Z,15.10
2022-08-07T05:14:44.915Z,13.30
2022-08-07T05:14:55.284Z,16.90
2022-08-07T05:16:53.002Z,16.20
2022-08-07T05:18:00.543Z,14.90
2022-08-07T05:20:22.315Z,18.10
2022-08-07T05:22:00.767Z,17.60
2022-08-07T05:22:45.407Z,18.30
2022-08-07T05:23:52.990Z,17.00
2022-08-07T05:24:55.422Z,15.40
2022-08-07T05:26:13.243Z,18.40
2022-08-07T05:27:04.446Z,18.40
2022-08-07T05:28:20.468Z,19.90
2022-08-07T05:29:14.821Z,19.60
2022-08-07T05:30:30.182Z,19.00
2022-08-07T05:31:35.366Z,13.60
2022-08-07T05:32:35.334Z,17.00
2022-08-07T05:33:39.001Z,16.40
2022-08-07T05:34:41.997Z,17.20
2022-08-07T05:35:44.511Z,15.70
2022-08-07T05:36:52.791Z,16.60
2022-08-07T05:38:08.838Z,15.50
2022-08-07T05:40:14.282Z,14.50
2022-08-07T05:40:18.758Z,13.00
2022-08-07T05:41:21.889Z,14.80
2022-08-07T05:42:33.904Z,14.60
2022-08-07T05:43:49.738Z,17.30
2022-08-07T05:44:36.120Z,14.40
2022-08-07T05:45:47.807Z,15.30
2022-08-07T05:46:43.693Z,16.50
2022-08-07T05:48:01.459Z,15.70
2022-08-07T05:48:58.032Z,14.80
2022-08-07T05:49:57.401Z,14.60
2022-08-07T05:51:01.806Z,11.40
2022-08-07T05:52:06.821Z,15.00
2022-08-07T05:54:13.522Z,13.40
2022-08-07T05:54:31.248Z,15.70
2022-08-07T05:55:20.834Z,15.20
2022-08-07T05:56:28.359Z,15.50
2022-08-07T05:57:37.802Z,14.70
2022-08-07T05:58:37.625Z,15.50
2022-08-07T05:59:55.961Z,15.40
2022-08-07T06:00:50.988Z,16.00
2022-08-07T06:01:52.397Z,15.20
2022-08-07T06:02:55.479Z,14.60
2022-08-07T06:04:01.380Z,13.10
2022-08-07T06:05:06.609Z,14.30
2022-08-07T06:06:10.617Z,14.90
2022-08-07T06:07:23.064Z,13.20
2022-08-07T06:08:30.916Z,15.70
2022-08-07T06:09:44.948Z,11.60
2022-08-07T06:10:29.224Z,13.50
2022-08-07T06:11:33.217Z,13.60
2022-08-07T06:12:36.399Z,15.70
2022-08-07T06:14:13.594Z,15.00
2022-08-07T06:14:49.568Z,14.30
2022-08-07T06:15:51.809Z,15.80
2022-08-07T06:16:57.138Z,16.80
2022-08-07T06:18:05.846Z,14.70
2022-08-07T06:19:08.960Z,15.20
2022-08-07T06:20:25.690Z,16.20
2022-08-07T06:22:16.274Z,14.30
2022-08-07T06:22:27.352Z,14.70
2022-08-07T06:24:38.744Z,15.30
2022-08-07T06:24:52.475Z,15.70
2022-08-07T06:26:52.356Z,15.70
2022-08-07T06:29:17.075Z,14.40
2022-08-07T06:30:32.196Z,12.10
2022-08-07T06:31:47.123Z,19.50
2022-08-07T06:32:32.724Z,16.90
2022-08-07T06:33:35.210Z,17.30
2022-08-07T06:34:40.702Z,19.10
2022-08-07T06:35:47.555Z,17.60
2022-08-07T06:36:47.663Z,15.40
2022-08-07T06:37:52.861Z,16.40
2022-08-07T06:38:59.476Z,16.60
2022-08-07T06:40:16.428Z,16.30
2022-08-07T06:41:13.248Z,17.00
2022-08-07T06:42:19.866Z,10.30
2022-08-07T06:43:32.394Z,16.20
2022-08-07T06:44:39.761Z,14.20
2022-08-07T06:45:44.267Z,16.30
2022-08-07T06:46:53.623Z,16.10
2022-08-07T06:47:58.708Z,17.70
2022-08-07T06:48:57.761Z,14.10
2022-08-07T06:50:03.952Z,15.10
2022-08-07T06:51:09.832Z,16.20
2022-08-07T06:52:13.630Z,17.80
2022-08-07T06:53:49.141Z,15.20
2022-08-07T06:55:32.587Z,15.60
2022-08-07T06:56:00.159Z,16.50
2022-08-07T06:56:33.766Z,15.60
2022-08-07T06:57:43.493Z,17.00
2022-08-07T07:00:13.372Z,16.40
2022-08-07T07:00:14.716Z,15.50
2022-08-07T07:00:53.001Z,15.90
2022-08-07T07:01:56.569Z,15.70
2022-08-07T07:03:10.954Z,16.00
2022-08-07T07:04:28.318Z,16.20
2022-08-07T07:06:03.948Z,15.60
2022-08-07T07:06:23.933Z,16.20
2022-08-07T07:07:59.922Z,15.30
2022-08-07T07:08:33.497Z,16.11
2022-08-07T07:09:36.284Z,16.00
2022-08-07T07:10:38.868Z,13.30
2022-08-07T07:12:08.139Z,16.90
2022-08-07T07:12:53.758Z,14.70
2022-08-07T07:14:01.465Z,15.90
2022-08-07T07:15:24.217Z,16.70
2022-08-07T07:16:30.838Z,15.30
2022-08-07T07:17:53.503Z,12.90
2022-08-07T07:19:00.741Z,16.40
2022-08-07T07:20:12.015Z,15.30
2022-08-07T07:21:20.174Z,17.40
2022-08-07T07:22:36.805Z,15.20
2022-08-07T07:24:08.485Z,16.40
2022-08-07T07:24:31.960Z,16.00
2022-08-07T07:26:32.361Z,14.10
2022-08-07T07:26:41.103Z,15.30
2022-08-07T07:27:58.441Z,17.20
2022-08-07T07:29:39.079Z,16.50
2022-08-07T07:30:12.152Z,16.60
2022-08-07T07:31:30.432Z,17.70
2022-08-07T07:32:34.579Z,16.50
2022-08-07T07:33:38.893Z,17.40
2022-08-07T07:34:46.091Z,17.60
2022-08-07T07:36:03.962Z,16.20
2022-08-07T07:36:57.959Z,17.90
2022-08-07T07:38:05.809Z,16.00
2022-08-07T07:39:07.498Z,15.80
2022-08-07T07:40:15.527Z,16.70
2022-08-07T07:41:19.594Z,17.80
2022-08-07T07:42:25.747Z,14.60
2022-08-07T07:44:14.416Z,16.10
2022-08-07T07:44:33.852Z,16.30
2022-08-07T07:46:38.065Z,17.60
2022-08-07T07:46:55.164Z,15.30
2022-08-07T07:47:52.071Z,15.40
2022-08-07T07:48:52.020Z,15.70
2022-08-07T07:50:33.643Z,16.80
2022-08-07T07:51:00.513Z,16.10
2022-08-07T07:52:06.399Z,14.60
2022-08-07T07:53:20.188Z,15.30
2022-08-07T07:54:16.317Z,16.10
2022-08-07T07:55:21.574Z,16.50
2022-08-07T07:56:29.659Z,16.20
2022-08-07T07:57:51.501Z,17.30
2022-08-07T07:58:40.747Z,15.90
2022-08-07T07:59:52.464Z,15.50
2022-08-07T08:00:50.827Z,16.00
2022-08-07T08:02:02.212Z,14.40
2022-08-07T08:03:04.965Z,14.10
2022-08-07T08:05:16.374Z,16.20
2022-08-07T08:06:21.809Z,15.60
2022-08-07T08:07:35.305Z,14.70
2022-08-07T08:08:36.938Z,12.60
2022-08-07T08:09:52.396Z,14.50
2022-08-07T08:10:42.133Z,14.30
2022-08-07T08:11:59.719Z,14.20
2022-08-07T08:12:59.979Z,14.80
2022-08-07T08:14:03.858Z,14.90
2022-08-07T08:15:17.894Z,11.60
2022-08-07T08:16:35.297Z,12.60
2022-08-07T08:17:57.422Z,15.10
2022-08-07T08:18:45.134Z,15.60
2022-08-07T08:20:16.367Z,12.70
2022-08-07T08:20:57.952Z,14.50
2022-08-07T08:22:03.952Z,13.30
2022-08-07T08:23:10.584Z,12.90
2022-08-07T08:24:34.344Z,14.10
2022-08-07T08:25:26.955Z,13.70
2022-08-07T08:27:38.225Z,13.20
2022-08-07T08:28:45.092Z,12.80
2022-08-07T08:31:14.847Z,14.90
2022-08-07T08:33:33.917Z,13.30
2022-08-07T08:34:38.401Z,15.50
2022-08-07T08:35:50.058Z,14.20
2022-08-07T08:36:46.119Z,12.90
2022-08-07T08:38:00.532Z,13.20
2022-08-07T08:38:53.524Z,12.40
2022-08-07T08:39:58.682Z,13.20
2022-08-07T08:41:16.966Z,14.90
2022-08-07T08:42:44.677Z,13.80
2022-08-07T08:43:58.962Z,13.00
2022-08-07T08:45:19.823Z,12.00
2022-08-07T08:46:32.857Z,12.10
2022-08-07T08:48:01.646Z,13.70
2022-08-07T08:49:46.291Z,12.20
2022-08-07T08:50:40.847Z,12.50
2022-08-07T08:52:12.670Z,13.90
2022-08-07T08:53:20.830Z,11.40
2022-08-07T08:54:32.298Z,12.70
2022-08-07T08:57:06.024Z,11.90
2022-08-07T08:58:24.864Z,13.00
2022-08-07T09:00:56.489Z,10.90
2022-08-07T09:02:35.073Z,12.70
2022-08-07T09:03:49.314Z,11.20
2022-08-07T09:04:46.993Z,8.50
2022-08-07T09:05:54.667Z,11.80
2022-08-07T09:07:04.105Z,11.70
2022-08-07T09:08:28.580Z,11.80
2022-08-07T09:11:14.067Z,13.00
2022-08-07T09:12:31.153Z,10.90
2022-08-07T09:13:38.873Z,12.60
2022-08-07T09:14:58.931Z,11.00
2022-08-07T09:16:22.814Z,11.90
2022-08-07T09:17:19.860Z,11.70
2022-08-07T09:18:58.133Z,11.90
2022-08-07T09:20:19.648Z,12.20
2022-08-07T09:22:09.667Z,11.30
2022-08-07T09:24:32.369Z,11.90
2022-08-07T09:24:59.015Z,11.00
2022-08-07T09:26:13.247Z,12.20
2022-08-07T09:28:00.515Z,12.30
2022-08-07T09:30:05.170Z,10.60
2022-08-07T09:31:38.387Z,8.80
2022-08-07T09:32:58.879Z,8.40
2022-08-07T09:34:09.729Z,9.30
2022-08-07T09:36:00.931Z,8.70
2022-08-07T09:37:06.456Z,8.40
2022-08-07T09:38:15.531Z,8.50
2022-08-07T09:40:56.690Z,9.10
2022-08-07T09:42:23.201Z,10.20
2022-08-07T09:47:25.074Z,9.20
2022-08-07T09:47:50.260Z,9.70
2022-08-07T09:52:09.893Z,8.00
2022-08-07T09:52:48.631Z,8.90
2022-08-07T09:56:53.173Z,8.80
2022-08-07T09:58:15.605Z,9.40
2022-08-07T09:59:46.517Z,8.20
2022-08-07T10:02:29.636Z,8.80
2022-08-07T10:06:00.826Z,8.50
2022-08-07T10:06:55.844Z,7.80
2022-08-07T10:08:26.423Z,7.50
2022-08-07T10:10:05.159Z,7.40
2022-08-07T10:12:01.105Z,7.40
2022-08-07T10:12:52.989Z,7.60
2022-08-07T10:16:05.162Z,6.40
2022-08-07T10:17:20.469Z,6.80
2022-08-07T10:18:54.553Z,8.70
2022-08-07T10:20:12.884Z,6.50
2022-08-07T10:22:12.482Z,6.60
2022-08-07T10:24:05.582Z,6.20
2022-08-07T10:26:09.490Z,6.10
2022-08-07T10:27:51.300Z,6.40
2022-08-07T10:29:30.471Z,5.70
2022-08-07T10:30:57.205Z,6.10
2022-08-07T10:32:51.681Z,6.50
2022-08-07T10:34:05.913Z,6.70
2022-08-07T10:38:36.019Z,6.50
2022-08-07T10:40:02.630Z,6.30
2022-08-07T10:41:46.289Z,6.70
2022-08-07T10:42:44.075Z,6.20
2022-08-07T10:44:07.500Z,6.00
2022-08-07T10:45:13.902Z,6.50
2022-08-07T10:48:02.716Z,6.10
2022-08-07T10:49:24.425Z,6.90
2022-08-07T10:50:34.816Z,5.00
2022-08-07T10:53:27.465Z,6.50
2022-08-07T10:54:42.449Z,4.30
2022-08-07T10:56:21.077Z,5.70
2022-08-07T10:57:33.894Z,5.90
2022-08-07T10:58:59.608Z,6.20
2022-08-07T11:00:39.101Z,5.60
2022-08-07T11:03:18.520Z,7.10
2022-08-07T11:04:38.345Z,6.30
2022-08-07T11:06:00.667Z,7.10
2022-08-07T11:08:45.114Z,5.70
2022-08-07T11:10:07.880Z,7.10
2022-08-07T11:11:21.670Z,5.70
2022-08-07T11:12:39.670Z,6.40
2022-08-07T11:15:17.710Z,7.40
2022-08-07T11:16:25.628Z,8.40
2022-08-07T11:17:43.479Z,6.40
2022-08-07T11:20:06.436Z,7.20
2022-08-07T11:22:46.128Z,7.60
2022-08-07T11:24:03.721Z,6.30
2022-08-07T11:25:12.737Z,6.80
2022-08-07T11:26:25.332Z,7.50
2022-08-07T11:27:33.560Z,6.00
2022-08-07T11:30:17.901Z,7.10
2022-08-07T11:31:37.025Z,7.60
2022-08-07T11:33:08.133Z,5.50
2022-08-07T11:34:16.684Z,6.70
2022-08-07T11:35:26.897Z,7.00
2022-08-07T11:36:52.210Z,4.70
2022-08-07T11:40:00.061Z,7.40
2022-08-07T11:40:58.524Z,8.70
2022-08-07T11:42:29.699Z,4.80
2022-08-07T11:43:54.374Z,7.40
2022-08-07T11:44:57.558Z,8.20
2022-08-07T11:46:34.087Z,5.60
2022-08-07T11:47:59.574Z,7.30
2022-08-07T11:49:51.068Z,7.50
2022-08-07T11:50:58.420Z,7.20
2022-08-07T11:52:35.683Z,6.50
2022-08-07T11:54:01.530Z,8.00
2022-08-07T11:56:14.045Z,7.70
2022-08-07T11:57:59.665Z,7.10
2022-08-07T12:00:07.543Z,4.30
2022-08-07T12:01:02.157Z,7.30
2022-08-07T12:02:20.893Z,7.60
2022-08-07T12:03:50.691Z,7.00
2022-08-07T12:05:28.528Z,6.80
2022-08-07T12:07:00.329Z,6.60
2022-08-07T12:08:03.749Z,6.70
2022-08-07T12:09:07.789Z,6.50
2022-08-07T12:10:19.668Z,7.20
2022-08-07T12:12:54.756Z,9.00
2022-08-07T12:16:06.265Z,8.30
2022-08-07T12:16:34.223Z,9.90
2022-08-07T12:17:58.425Z,8.50
2022-08-07T12:19:21.636Z,9.00
2022-08-07T12:22:39.480Z,7.90
2022-08-07T12:24:04.996Z,7.70
2022-08-07T12:25:07.857Z,8.70
2022-08-07T12:28:09.022Z,8.50
2022-08-07T12:28:56.259Z,7.90
2022-08-07T12:30:08.506Z,6.70
2022-08-07T12:31:17.154Z,9.70
2022-08-07T12:34:00.788Z,8.30
2022-08-07T12:34:58.239Z,9.40
2022-08-07T12:36:02.241Z,6.70
2022-08-07T12:37:16.230Z,10.00
2022-08-07T12:38:30.590Z,8.30
2022-08-07T12:39:42.331Z,8.20
2022-08-07T12:41:42.780Z,11.40
2022-08-07T12:42:34.227Z,10.00
2022-08-07T12:44:01.316Z,9.91
2022-08-07T12:44:44.921Z,9.30
2022-08-07T12:46:26.475Z,9.80
2022-08-07T12:47:30.626Z,9.90
2022-08-07T12:48:53.372Z,10.40
2022-08-07T12:50:38.588Z,9.90
2022-08-07T12:51:18.915Z,9.90
2022-08-07T12:54:36.770Z,12.90
2022-08-07T12:55:18.017Z,11.10
2022-08-07T12:56:38.770Z,11.60
2022-08-07T12:58:00.854Z,9.60
2022-08-07T12:58:46.792Z,10.30
2022-08-07T12:59:55.539Z,13.40
2022-08-07T13:03:13.127Z,12.80
2022-08-07T13:04:49.166Z,12.50
2022-08-07T13:06:16.929Z,12.10
2022-08-07T13:08:12.655Z,11.70
2022-08-07T13:09:01.752Z,12.30
2022-08-07T13:10:51.821Z,11.50
2022-08-07T13:12:10.111Z,12.70
2022-08-07T13:13:47.008Z,12.50
2022-08-07T13:16:14.907Z,11.90
2022-08-07T13:17:40.718Z,13.50
2022-08-07T13:18:53.606Z,13.00
2022-08-07T13:20:09.715Z,13.30
2022-08-07T13:21:37.228Z,14.30
2022-08-07T13:22:39.421Z,13.30
2022-08-07T13:24:05.030Z,13.30
2022-08-07T13:25:29.864Z,14.20
2022-08-07T13:26:41.855Z,12.00
2022-08-07T13:28:13.951Z,13.70
2022-08-07T13:30:41.413Z,12.30
2022-08-07T13:34:31.829Z,10.80
2022-08-07T13:37:58.906Z,12.30
2022-08-07T13:39:28.440Z,13.40
2022-08-07T13:42:01.050Z,12.10
2022-08-07T13:43:12.064Z,12.80
2022-08-07T13:44:12.873Z,11.80
2022-08-07T13:46:06.503Z,11.60
2022-08-07T13:46:28.246Z,9.70
2022-08-07T13:48:05.845Z,12.50
2022-08-07T13:48:38.450Z,11.20
2022-08-07T13:51:28.142Z,11.30
2022-08-07T13:52:32.638Z,11.40
2022-08-07T13:53:55.369Z,11.30
2022-08-07T13:54:33.718Z,12.50
2022-08-07T13:55:39.751Z,10.80
2022-08-07T13:56:52.110Z,10.50
2022-08-07T13:58:09.340Z,11.90
2022-08-07T13:59:16.838Z,10.40
2022-08-07T14:00:26.914Z,11.00
2022-08-07T14:01:27.169Z,9.40
2022-08-07T14:02:39.478Z,9.20
2022-08-07T14:04:05.562Z,10.90
2022-08-07T14:04:49.485Z,9.10
2022-08-07T14:05:51.747Z,10.40
2022-08-07T14:06:54.501Z,9.30
2022-08-07T14:08:00.100Z,8.40
2022-08-07T14:09:04.694Z,9.40
2022-08-07T14:10:21.570Z,9.90
2022-08-07T14:11:17.691Z,9.60
2022-08-07T14:12:30.952Z,9.00
2022-08-07T14:13:35.263Z,10.10
2022-08-07T14:14:43.524Z,9.70
2022-08-07T14:17:32.022Z,11.30
2022-08-07T14:22:01.021Z,8.50
2022-08-07T14:22:33.933Z,7.20
2022-08-07T14:24:00.022Z,7.90
2022-08-07T14:24:41.525Z,9.60
2022-08-07T14:25:46.153Z,6.80
2022-08-07T14:26:51.108Z,8.50
2022-08-07T14:28:10.756Z,9.00
2022-08-07T14:29:02.939Z,8.70
2022-08-07T14:30:11.660Z,8.60
2022-08-07T14:31:12.729Z,7.70
2022-08-07T14:32:16.539Z,8.40
2022-08-07T14:33:22.378Z,7.50
2022-08-07T14:34:31.587Z,8.00
2022-08-07T14:35:45.378Z,7.90
2022-08-07T14:36:41.922Z,7.70
2022-08-07T14:37:45.635Z,6.00
2022-08-07T14:38:50.306Z,9.60
2022-08-07T14:40:17.598Z,5.00
2022-08-07T14:42:20.228Z,8.40
2022-08-07T14:43:57.811Z,8.70
2022-08-07T14:44:31.996Z,4.70
2022-08-07T14:45:46.657Z,8.60
2022-08-07T14:46:51.905Z,8.40
2022-08-07T14:47:58.986Z,7.40
2022-08-07T14:48:59.820Z,6.80
2022-08-07T14:50:06.251Z,7.90
2022-08-07T14:51:16.121Z,7.90
2022-08-07T14:52:16.801Z,6.80
2022-08-07T14:54:05.816Z,6.30
2022-08-07T14:54:34.532Z,8.90
2022-08-07T14:55:55.360Z,8.00
2022-08-07T14:56:40.979Z,8.00
2022-08-07T14:57:58.219Z,7.10
2022-08-07T14:59:02.731Z,9.20
2022-08-07T15:00:07.194Z,8.70
2022-08-07T15:01:22.615Z,7.20
2022-08-07T15:02:34.028Z,9.20
2022-08-07T15:03:52.380Z,9.30
2022-08-07T15:04:31.263Z,8.30
2022-08-07T15:05:35.748Z,8.20
2022-08-07T15:06:47.821Z,7.50
2022-08-07T15:07:52.030Z,8.10
2022-08-07T15:11:15.123Z,9.60
2022-08-07T15:12:26.017Z,8.20
2022-08-07T15:13:36.828Z,6.80
2022-08-07T15:14:33.634Z,9.10
2022-08-07T15:15:39.047Z,8.70
2022-08-07T15:16:54.971Z,8.40
2022-08-07T15:17:57.819Z,0.70
2022-08-07T15:19:01.404Z,8.30
2022-08-07T15:21:58.622Z,8.60
2022-08-07T15:22:33.398Z,8.90
2022-08-07T15:30:27.043Z,7.30
2022-08-07T15:41:23.411Z,6.10
2022-08-07T15:43:53.258Z,8.00
2022-08-07T15:50:38.015Z,5.70
2022-08-07T15:54:04.225Z,6.40
2022-08-07T15:55:11.479Z,6.70
2022-08-07T15:56:16.666Z,6.30
2022-08-07T15:57:39.419Z,6.60
2022-08-07T15:58:52.391Z,7.20
2022-08-07T15:59:56.877Z,6.10
2022-08-07T16:01:02.956Z,6.10
2022-08-07T16:02:07.510Z,6.60
2022-08-07T16:03:21.803Z,6.90
2022-08-07T16:04:18.732Z,7.10
2022-08-07T16:06:54.391Z,6.70
2022-08-07T16:08:32.439Z,6.50
2022-08-07T16:09:22.678Z,6.40
2022-08-07T16:10:24.555Z,5.80
2022-08-07T16:11:58.281Z,4.10
2022-08-07T16:13:57.884Z,5.50
2022-08-07T16:14:52.372Z,6.50
2022-08-07T16:16:06.610Z,6.50
2022-08-07T16:18:02.701Z,6.10
2022-08-07T16:19:09.577Z,6.60
2022-08-07T16:20:37.460Z,5.80
2022-08-07T16:23:55.066Z,5.30
2022-08-07T16:24:52.543Z,4.10
2022-08-07T16:26:14.517Z,4.90
2022-08-07T16:27:40.320Z,6.10
2022-08-07T16:30:08.246Z,5.90
2022-08-07T16:30:29.110Z,5.80
2022-08-07T16:31:50.691Z,5.00
2022-08-07T16:32:34.785Z,5.00
2022-08-07T16:34:02.250Z,5.50
2022-08-07T16:34:48.659Z,5.30
2022-08-07T16:36:20.068Z,5.30
2022-08-07T16:38:09.223Z,5.90
2022-08-07T16:39:00.024Z,4.80
2022-08-07T16:41:41.757Z,5.60
2022-08-07T16:42:55.431Z,5.70
2022-08-07T16:46:33.664Z,3.80
2022-08-07T16:52:48.700Z,5.10
2022-08-07T16:54:01.211Z,3.90
2022-08-07T16:54:37.687Z,3.40
2022-08-07T16:58:01.726Z,5.60
2022-08-07T16:59:10.639Z,4.00
2022-08-07T17:00:15.069Z,5.20
2022-08-07T17:01:34.603Z,4.10
2022-08-07T17:02:57.179Z,4.70
2022-08-07T17:04:10.512Z,4.70
2022-08-07T17:06:02.060Z,5.50
2022-08-07T17:07:02.973Z,5.20
2022-08-07T17:07:59.477Z,5.70
2022-08-07T17:10:05.231Z,3.20
2022-08-07T17:10:40.282Z,3.40
2022-08-07T17:12:05.141Z,5.70
2022-08-07T17:13:17.748Z,4.10
2022-08-07T17:16:28.239Z,4.80
2022-08-07T17:17:49.935Z,4.80
2022-08-07T17:19:04.823Z,3.60