createdAt,value
2022-08-20T00:00:36.579Z,2.92
2022-08-20T00:05:47.488Z,3.22
2022-08-20T00:10:55.760Z,3.05
2022-08-20T00:16:01.261Z,3.03
2022-08-20T00:21:10.961Z,2.65
2022-08-20T00:26:17.067Z,2.70
2022-08-20T00:31:24.670Z,3.22
2022-08-20T00:36:32.955Z,2.72
2022-08-20T00:41:38.123Z,2.88
2022-08-20T00:46:44.801Z,3.03
2022-08-20T00:51:54.886Z,2.90
2022-08-20T00:57:03.919Z,3.50
2022-08-20T01:02:11.854Z,2.70
2022-08-20T01:07:20.641Z,2.45
2022-08-20T01:12:26.271Z,3.60
2022-08-20T01:17:33.712Z,2.35
2022-08-20T01:22:56.910Z,2.63
2022-08-20T01:28:05.051Z,2.58
2022-08-20T01:33:10.286Z,2.30
2022-08-20T01:38:16.671Z,2.28
2022-08-20T01:43:24.521Z,3.10
2022-08-20T01:48:29.526Z,2.00
2022-08-20T01:53:38.227Z,3.40
2022-08-20T01:58:49.710Z,2.80
2022-08-20T02:04:01.009Z,2.35
2022-08-20T02:09:07.859Z,3.05
2022-08-20T02:14:15.526Z,2.83
2022-08-20T02:19:23.608Z,3.10
2022-08-20T02:24:28.740Z,3.55
2022-08-20T02:29:36.418Z,3.60
2022-08-20T02:34:41.999Z,4.03
2022-08-20T02:39:47.189Z,3.55
2022-08-20T02:44:59.189Z,3.75
2022-08-20T02:50:07.936Z,3.75
2022-08-20T02:55:18.831Z,3.38
2022-08-20T03:00:38.517Z,4.65
2022-08-20T03:05:45.337Z,3.25
2022-08-20T03:16:01.014Z,5.30
2022-08-20T03:21:06.867Z,4.50
2022-08-20T03:26:17.607Z,6.07
2022-08-20T03:31:25.395Z,5.65
2022-08-20T03:36:31.801Z,5.68
2022-08-20T03:41:36.896Z,5.78
2022-08-20T03:46:44.741Z,5.90
2022-08-20T03:51:57.182Z,5.70
2022-08-20T03:57:12.583Z,5.75
2022-08-20T04:02:20.989Z,6.50
2022-08-20T04:07:28.493Z,6.38
2022-08-20T04:12:33.540Z,7.05
2022-08-20T04:17:45.439Z,6.95
2022-08-20T04:22:52.304Z,6.95
2022-08-20T04:28:06.061Z,7.35
2022-08-20T04:33:14.159Z,7.20
2022-08-20T04:38:26.395Z,5.30
2022-08-20T04:43:51.463Z,5.95
2022-08-20T04:49:01.375Z,4.85
2022-08-20T04:54:06.893Z,6.15
2022-08-20T04:59:12.132Z,5.65
2022-08-20T05:04:19.824Z,5.65
2022-08-20T05:09:25.002Z,7.80
2022-08-20T05:14:31.723Z,5.78
2022-08-20T05:24:45.709Z,6.30
2022-08-20T05:29:52.188Z,5.13
2022-08-20T05:35:00.780Z,5.28
2022-08-20T05:40:06.347Z,4.65
2022-08-20T05:45:12.315Z,5.22
2022-08-20T05:50:23.329Z,4.72
2022-08-20T05:55:28.764Z,4.68
2022-08-20T06:00:34.069Z,4.50
2022-08-20T06:05:41.859Z,5.03
2022-08-20T06:10:47.588Z,4.75
2022-08-20T06:15:52.929Z,4.57
2022-08-20T06:21:00.617Z,4.90
2022-08-20T06:26:07.856Z,5.50
2022-08-20T06:31:12.922Z,6.53
2022-08-20T06:36:20.582Z,7.22
2022-08-20T06:41:36.216Z,6.53
2022-08-20T06:46:44.205Z,6.82
2022-08-20T06:51:52.229Z,6.88
2022-08-20T06:56:57.351Z,7.20
2022-08-20T07:02:02.412Z,7.28
2022-08-20T07:07:10.851Z,7.57
2022-08-20T07:12:15.914Z,7.55
2022-08-20T07:17:23.418Z,8.27
2022-08-20T07:22:32.051Z,7.95
2022-08-20T07:27:37.608Z,8.88
2022-08-20T07:32:43.468Z,10.13
2022-08-20T07:37:55.040Z,8.90
2022-08-20T07:43:02.923Z,9.20
2022-08-20T07:48:12.454Z,10.25
2022-08-20T07:53:40.611Z,8.40
2022-08-20T07:58:50.448Z,9.27
2022-08-20T08:03:57.091Z,9.70
2022-08-20T08:09:07.637Z,9.93
2022-08-20T08:14:13.888Z,9.68
2022-08-20T08:19:21.071Z,8.57
2022-08-20T08:24:28.822Z,9.57
2022-08-20T08:29:34.256Z,10.48
2022-08-20T08:34:40.104Z,9.13
2022-08-20T08:39:47.875Z,11.75
2022-08-20T08:44:54.092Z,10.70
2022-08-20T08:49:59.524Z,10.85
2022-08-20T08:55:15.345Z,9.45
2022-08-20T09:00:22.352Z,10.75
2022-08-20T09:05:34.704Z,8.60
2022-08-20T09:10:42.992Z,8.60
2022-08-20T09:15:48.258Z,9.93
2022-08-20T09:20:53.295Z,11.57
2022-08-20T09:26:01.058Z,10.13
2022-08-20T09:31:07.033Z,9.05
2022-08-20T09:36:29.025Z,8.98
2022-08-20T09:41:39.892Z,9.55
2022-08-20T09:46:45.092Z,9.57
2022-08-20T09:51:50.103Z,9.18
2022-08-20T09:56:57.773Z,10.10
2022-08-20T10:02:02.907Z,8.68
2022-08-20T10:07:10.912Z,9.60
2022-08-20T10:12:18.584Z,8.43
2022-08-20T10:17:23.568Z,7.88
2022-08-20T10:22:28.538Z,8.77
2022-08-20T10:27:36.840Z,9.25
2022-08-20T10:32:42.943Z,9.38
2022-08-20T10:37:48.054Z,9.75
2022-08-20T10:42:55.651Z,8.63
2022-08-20T10:48:02.416Z,9.25
2022-08-20T10:53:07.426Z,9.77
2022-08-20T10:58:15.853Z,9.63
2022-08-20T11:03:21.215Z,9.07
2022-08-20T11:08:34.292Z,9.10
2022-08-20T11:13:43.823Z,7.82
2022-08-20T11:18:48.878Z,8.15
2022-08-20T11:23:54.242Z,7.05
2022-08-20T11:29:02.115Z,6.63
2022-08-20T11:34:12.073Z,5.20
2022-08-20T11:39:17.765Z,5.78
2022-08-20T11:44:25.972Z,5.53
2022-08-20T11:49:30.974Z,5.57
2022-08-20T11:54:40.551Z,5.45
2022-08-20T11:59:52.099Z,6.82
2022-08-20T12:04:57.328Z,6.85
2022-08-20T12:10:02.422Z,6.90
2022-08-20T12:15:13.129Z,6.70
2022-08-20T12:20:18.965Z,5.72
2022-08-20T12:25:24.394Z,7.07
2022-08-20T12:30:32.117Z,6.07
2022-08-20T12:35:37.447Z,6.13
2022-08-20T12:40:42.895Z,5.18
2022-08-20T12:45:50.573Z,5.97
2022-08-20T12:50:55.628Z,6.82
2022-08-20T12:56:02.649Z,5.10
2022-08-20T13:01:10.397Z,4.72
2022-08-20T13:06:15.499Z,5.63
2022-08-20T13:11:20.515Z,6.18
2022-08-20T13:16:28.604Z,5.80
2022-08-20T13:21:33.637Z,5.82
2022-08-20T13:26:38.663Z,7.22
2022-08-20T13:31:46.592Z,7.00
2022-08-20T13:36:51.647Z,6.78
2022-08-20T13:41:56.788Z,7.10
2022-08-20T13:47:05.367Z,7.22
2022-08-20T13:52:10.499Z,8.50
2022-08-20T13:57:18.479Z,7.50
2022-08-20T14:02:41.120Z,7.30
2022-08-20T14:07:47.229Z,7.78
2022-08-20T14:12:52.434Z,5.60
2022-08-20T14:18:01.007Z,5.63
2022-08-20T14:23:06.943Z,6.30
2022-08-20T14:28:14.256Z,5.43
2022-08-20T14:33:26.626Z,5.47
2022-08-20T14:38:31.892Z,5.68
2022-08-20T14:43:37.468Z,5.25
2022-08-20T14:48:47.260Z,6.13
2022-08-20T14:53:58.565Z,5.63
2022-08-20T16:44:02.299Z,7.18
2022-08-20T16:49:13.725Z,6.95
2022-08-20T16:54:19.167Z,7.72
2022-08-20T16:59:37.604Z,6.53
2022-08-20T17:04:58.691Z,7.70
2022-08-20T17:10:14.781Z,7.00
2022-08-20T17:15:28.916Z,6.88
2022-08-20T17:20:33.981Z,6.65
2022-08-20T17:25:43.308Z,6.13
2022-08-20T17:30:51.148Z,6.30
2022-08-20T17:35:58.425Z,8.93
2022-08-20T17:41:04.958Z,8.63
2022-08-20T17:46:16.553Z,6.80
2022-08-20T17:51:24.302Z,8.77
2022-08-20T17:56:32.794Z,8.07
2022-08-20T18:01:40.732Z,8.23
2022-08-20T18:06:50.347Z,8.13
2022-08-20T18:11:58.743Z,8.38
2022-08-20T18:17:19.171Z,8.68
2022-08-20T18:22:26.423Z,9.70
2022-08-20T18:27:32.953Z,9.57
2022-08-20T18:32:41.669Z,7.93
2022-08-20T18:37:46.783Z,7.55
2022-08-20T18:42:51.927Z,7.78
2022-08-20T18:48:00.204Z,7.40
2022-08-20T18:53:12.512Z,6.97
2022-08-20T18:58:30.942Z,7.53
2022-08-20T19:03:41.991Z,9.07
2022-08-20T19:08:50.976Z,10.82
2022-08-20T19:14:10.407Z,8.57
2022-08-20T19:19:21.080Z,10.75
2022-08-20T19:24:29.077Z,10.70
2022-08-20T19:29:36.151Z,9.93
2022-08-20T19:34:44.733Z,10.57
2022-08-20T19:39:50.857Z,10.85
2022-08-20T19:44:58.611Z,11.40
2022-08-20T19:50:17.538Z,11.18
2022-08-20T19:55:24.687Z,11.45
2022-08-20T20:00:32.172Z,10.52
2022-08-20T20:05:39.851Z,10.13
2022-08-20T20:10:46.996Z,10.38
2022-08-20T20:15:55.464Z,10.77
2022-08-20T20:21:17.665Z,11.32
2022-08-20T20:26:22.992Z,10.35
2022-08-20T20:31:31.105Z,11.77
2022-08-20T20:36:41.076Z,11.88
2022-08-20T20:41:55.426Z,11.25
2022-08-20T20:47:02.216Z,11.57
2022-08-20T20:57:38.007Z,13.02
2022-08-20T21:02:44.418Z,15.32
2022-08-20T21:07:53.949Z,13.18
2022-08-20T21:12:59.613Z,12.82
2022-08-20T21:18:10.179Z,13.25
2022-08-20T21:23:18.124Z,14.23
2022-08-20T21:28:23.094Z,13.85
2022-08-20T21:33:33.454Z,14.57
2022-08-20T21:38:41.280Z,14.23
2022-08-20T21:43:48.940Z,14.32
2022-08-20T21:48:54.955Z,14.55
2022-08-20T21:54:02.744Z,10.82
2022-08-20T21:59:10.870Z,9.73
2022-08-20T22:04:16.008Z,9.48
2022-08-20T22:09:23.968Z,10.75
2022-08-20T22:14:31.274Z,10.23
2022-08-20T22:19:38.758Z,9.35
2022-08-20T22:24:46.418Z,9.20
2022-08-20T22:29:51.654Z,9.45
2022-08-20T22:35:01.144Z,9.40
2022-08-20T22:40:10.484Z,8.98
2022-08-20T22:45:15.505Z,8.70
2022-08-20T22:50:21.444Z,9.20
2022-08-20T22:55:29.137Z,7.60
2022-08-20T23:00:34.231Z,8.77
2022-08-20T23:05:40.810Z,7.75
2022-08-20T23:10:48.432Z,8.02
2022-08-20T23:15:56.664Z,9.77
2022-08-20T23:21:02.149Z,8.77
2022-08-20T23:26:10.342Z,8.25
2022-08-20T23:31:15.720Z,10.00
2022-08-20T23:36:22.565Z,8.02
2022-08-20T23:46:36.834Z,7.65
2022-08-20T23:51:41.897Z,8.02
2022-08-20T23:56:49.732Z,8.05
