createdAt,value
2018-03-04T00:01:16.293Z,976.69
2018-03-04T00:02:16.198Z,976.68
2018-03-04T00:04:08.949Z,976.68
2018-03-04T00:05:08.848Z,976.75
2018-03-04T00:07:02.068Z,976.74
2018-03-04T00:08:01.498Z,976.73
2018-03-04T00:09:54.342Z,976.76
2018-03-04T00:10:54.224Z,976.71
2018-03-04T00:12:46.984Z,976.77
2018-03-04T00:13:46.890Z,976.74
2018-03-04T00:15:39.760Z,976.78
2018-03-04T00:16:39.624Z,976.77
2018-03-04T00:18:32.454Z,976.81
2018-03-04T00:19:32.279Z,976.83
2018-03-04T00:21:25.148Z,976.81
2018-03-04T00:22:25.065Z,976.82
2018-03-04T00:24:17.794Z,976.75
2018-03-04T00:25:17.696Z,976.74
2018-03-04T00:27:10.549Z,976.79
2018-03-04T00:28:10.424Z,976.81
2018-03-04T00:30:03.192Z,976.89
2018-03-04T00:31:03.101Z,976.86
2018-03-04T00:32:56.432Z,976.94
2018-03-04T00:33:56.233Z,976.89
2018-03-04T00:35:49.011Z,976.88
2018-03-04T00:36:48.874Z,976.90
2018-03-04T00:38:42.043Z,976.85
2018-03-04T00:39:41.941Z,976.89
2018-03-04T00:41:35.198Z,976.83
2018-03-04T00:42:35.094Z,976.80
2018-03-04T00:44:30.943Z,976.81
2018-03-04T00:45:30.808Z,976.81
2018-03-04T00:47:24.178Z,976.81
2018-03-04T00:48:24.074Z,976.79
2018-03-04T00:50:28.513Z,976.80
2018-03-04T00:51:28.394Z,976.81
2018-03-04T00:53:21.250Z,976.80
2018-03-04T00:54:21.141Z,976.80
2018-03-04T00:56:14.619Z,976.75
2018-03-04T00:57:14.399Z,976.71
2018-03-04T00:59:07.664Z,976.65
2018-03-04T01:00:07.567Z,976.69
2018-03-04T01:02:00.849Z,976.60
2018-03-04T01:03:00.771Z,976.64
2018-03-04T01:04:55.017Z,976.58
2018-03-04T01:05:54.911Z,976.57
2018-03-04T01:07:47.769Z,976.52
2018-03-04T01:08:47.569Z,976.51
2018-03-04T01:10:40.330Z,976.52
2018-03-04T01:11:40.211Z,976.55
2018-03-04T01:13:33.060Z,976.68
2018-03-04T01:14:33.042Z,976.70
2018-03-04T01:16:25.805Z,976.69
2018-03-04T01:17:25.726Z,976.65
2018-03-04T01:19:18.558Z,976.60
2018-03-04T01:20:18.442Z,976.65
2018-03-04T01:22:11.300Z,976.56
2018-03-04T01:23:11.220Z,976.59
2018-03-04T01:25:04.096Z,976.59
2018-03-04T01:26:03.956Z,976.59
2018-03-04T01:27:56.801Z,976.56
2018-03-04T01:28:56.701Z,976.57
2018-03-04T01:30:49.579Z,976.55
2018-03-04T01:31:49.467Z,976.53
2018-03-04T01:33:42.606Z,976.52
2018-03-04T01:34:42.495Z,976.55
2018-03-04T01:36:35.378Z,976.64
2018-03-04T01:37:35.252Z,976.63
2018-03-04T01:39:28.098Z,976.60
2018-03-04T01:40:27.997Z,976.56
2018-03-04T01:42:21.311Z,976.62
2018-03-04T01:43:21.162Z,976.64
2018-03-04T01:45:14.009Z,976.58
2018-03-04T01:46:13.902Z,976.62
2018-03-04T01:48:06.774Z,976.64
2018-03-04T01:49:06.655Z,976.61
2018-03-04T01:50:59.528Z,976.61
2018-03-04T01:51:59.412Z,976.61
2018-03-04T01:53:52.283Z,976.65
2018-03-04T01:54:52.164Z,976.61
2018-03-04T01:56:45.008Z,976.65
2018-03-04T01:57:44.899Z,976.64
2018-03-04T01:59:37.681Z,976.66
2018-03-04T02:00:37.554Z,976.62
2018-03-04T02:02:30.413Z,976.50
2018-03-04T02:03:30.299Z,976.49
2018-03-04T02:05:23.193Z,976.54
2018-03-04T02:06:23.054Z,976.54
2018-03-04T02:08:15.906Z,976.51
2018-03-04T02:09:15.799Z,976.48
2018-03-04T02:11:08.672Z,976.43
2018-03-04T02:12:08.548Z,976.41
2018-03-04T02:14:01.396Z,976.44
2018-03-04T02:15:01.299Z,976.40
2018-03-04T02:16:54.194Z,976.36
2018-03-04T02:17:54.045Z,976.35
2018-03-04T02:19:46.920Z,976.38
2018-03-04T02:20:46.803Z,976.34
2018-03-04T02:22:39.691Z,976.37
2018-03-04T02:23:39.561Z,976.38
2018-03-04T02:25:32.406Z,976.35
2018-03-04T02:26:32.304Z,976.37
2018-03-04T02:28:25.650Z,976.39
2018-03-04T02:29:25.042Z,976.41
2018-03-04T02:31:17.916Z,976.43
2018-03-04T02:32:17.789Z,976.38
2018-03-04T02:34:10.699Z,976.35
2018-03-04T02:35:10.544Z,976.28
2018-03-04T02:37:03.420Z,976.29
2018-03-04T02:38:03.376Z,976.33
2018-03-04T02:39:56.164Z,976.26
2018-03-04T02:40:56.056Z,976.24
2018-03-04T02:42:48.925Z,976.24
2018-03-04T02:43:48.792Z,976.22
2018-03-04T02:45:41.656Z,976.19
2018-03-04T02:46:41.538Z,976.22
2018-03-04T02:48:34.399Z,976.25
2018-03-04T02:49:34.294Z,976.21
2018-03-04T02:51:27.280Z,976.23
2018-03-04T02:52:27.151Z,976.23
2018-03-04T02:54:20.015Z,976.25
2018-03-04T02:55:19.893Z,976.24
2018-03-04T02:57:12.770Z,976.30
2018-03-04T02:58:12.645Z,976.27
2018-03-04T03:00:05.525Z,976.34
2018-03-04T03:01:05.408Z,976.31
2018-03-04T03:02:58.260Z,976.32
2018-03-04T03:03:58.142Z,976.34
2018-03-04T03:05:50.995Z,976.37
2018-03-04T03:06:50.888Z,976.33
2018-03-04T03:08:43.778Z,976.29
2018-03-04T03:09:43.645Z,976.29
2018-03-04T03:11:36.491Z,976.33
2018-03-04T03:12:36.386Z,976.37
2018-03-04T03:14:29.269Z,976.36
2018-03-04T03:15:29.136Z,976.38
2018-03-04T03:17:22.095Z,976.34
2018-03-04T03:18:21.994Z,976.33
2018-03-04T03:20:14.861Z,976.30
2018-03-04T03:21:14.744Z,976.26
2018-03-04T03:23:07.774Z,976.28
2018-03-04T03:24:07.493Z,976.25
2018-03-04T03:26:00.361Z,976.22
2018-03-04T03:27:00.240Z,976.25
2018-03-04T03:28:53.115Z,976.16
2018-03-04T03:29:52.996Z,976.14
2018-03-04T03:31:45.864Z,976.15
2018-03-04T03:32:45.760Z,976.11
2018-03-04T03:34:38.590Z,976.12
2018-03-04T03:35:38.505Z,976.11
2018-03-04T03:37:31.372Z,976.04
2018-03-04T03:38:31.229Z,976.08
2018-03-04T03:40:24.088Z,976.03
2018-03-04T03:41:23.989Z,976.07
2018-03-04T03:43:17.064Z,976.01
2018-03-04T03:44:16.937Z,976.03
2018-03-04T03:46:09.696Z,976.02
2018-03-04T03:47:09.595Z,976.07
2018-03-04T03:49:02.504Z,976.03
2018-03-04T03:50:02.344Z,976.06
2018-03-04T03:51:55.226Z,976.05
2018-03-04T03:52:55.091Z,976.08
2018-03-04T03:54:47.958Z,976.09
2018-03-04T03:55:47.835Z,976.08
2018-03-04T03:57:40.724Z,976.06
2018-03-04T03:58:40.588Z,976.01
2018-03-04T04:00:33.498Z,976.02
2018-03-04T04:01:33.329Z,976.00
2018-03-04T04:03:26.301Z,975.98
2018-03-04T04:04:26.089Z,975.97
2018-03-04T04:06:18.978Z,975.97
2018-03-04T04:07:18.838Z,975.97
2018-03-04T04:09:11.698Z,976.01
2018-03-04T04:10:11.596Z,975.94
2018-03-04T04:12:04.461Z,975.95
2018-03-04T04:13:04.340Z,975.96
2018-03-04T04:14:57.192Z,975.95
2018-03-04T04:15:57.081Z,975.94
2018-03-04T04:17:50.067Z,975.88
2018-03-04T04:18:49.861Z,975.88
2018-03-04T04:20:42.728Z,975.86
2018-03-04T04:21:42.609Z,975.82
2018-03-04T04:23:35.510Z,975.80
2018-03-04T04:24:35.332Z,975.81
2018-03-04T04:26:28.091Z,975.80
2018-03-04T04:27:27.987Z,975.79
2018-03-04T04:29:20.849Z,975.83
2018-03-04T04:30:20.730Z,975.82
2018-03-04T04:32:13.747Z,975.79
2018-03-04T04:33:13.517Z,975.80
2018-03-04T04:35:06.833Z,975.79
2018-03-04T04:36:06.244Z,975.77
2018-03-04T04:37:59.087Z,975.73
2018-03-04T04:38:58.995Z,975.69
2018-03-04T04:40:51.898Z,975.67
2018-03-04T04:41:51.743Z,975.68
2018-03-04T04:43:44.595Z,975.68
2018-03-04T04:44:44.472Z,975.73
2018-03-04T04:46:37.355Z,975.68
2018-03-04T04:47:37.226Z,975.69
2018-03-04T04:49:30.085Z,975.70
2018-03-04T04:50:29.991Z,975.70
2018-03-04T04:52:23.268Z,975.61
2018-03-04T04:53:23.133Z,975.66
2018-03-04T04:55:15.998Z,975.71
2018-03-04T04:56:15.881Z,975.69
2018-03-04T04:58:08.768Z,975.71
2018-03-04T04:59:08.639Z,975.73
2018-03-04T05:01:01.522Z,975.70
2018-03-04T05:02:01.397Z,975.67
2018-03-04T05:03:54.358Z,975.71
2018-03-04T05:04:54.235Z,975.70
2018-03-04T05:06:47.105Z,975.67
2018-03-04T05:07:46.997Z,975.70
2018-03-04T05:09:39.880Z,975.68
2018-03-04T05:10:39.759Z,975.65
2018-03-04T05:12:32.604Z,975.67
2018-03-04T05:13:32.481Z,975.68
2018-03-04T05:15:25.357Z,975.69
2018-03-04T05:16:25.234Z,975.68
2018-03-04T05:18:18.173Z,975.66
2018-03-04T05:19:17.976Z,975.68
2018-03-04T05:21:10.865Z,975.65
2018-03-04T05:22:10.762Z,975.66
2018-03-04T05:24:04.120Z,975.68
2018-03-04T05:25:03.992Z,975.67
2018-03-04T05:26:56.866Z,975.73
2018-03-04T05:27:56.783Z,975.71
2018-03-04T05:29:49.616Z,975.76
2018-03-04T05:30:49.498Z,975.72
2018-03-04T05:32:42.370Z,975.69
2018-03-04T05:33:42.242Z,975.73
2018-03-04T05:35:35.100Z,975.69
2018-03-04T05:36:34.986Z,975.70
2018-03-04T05:38:27.862Z,975.68
2018-03-04T05:39:27.744Z,975.66
2018-03-04T05:41:21.017Z,975.62
2018-03-04T05:42:20.910Z,975.65
2018-03-04T05:44:13.837Z,975.61
2018-03-04T05:45:13.663Z,975.64
2018-03-04T05:47:06.512Z,975.61
2018-03-04T05:48:06.407Z,975.62
2018-03-04T05:49:59.801Z,975.63
2018-03-04T05:50:59.657Z,975.63
2018-03-04T05:52:52.527Z,975.57
2018-03-04T05:53:52.418Z,975.63
2018-03-04T05:55:45.281Z,975.56
2018-03-04T05:56:45.161Z,975.56
2018-03-04T05:58:38.019Z,975.53
2018-03-04T05:59:37.907Z,975.53
2018-03-04T06:01:30.777Z,975.56
2018-03-04T06:02:30.652Z,975.51
2018-03-04T06:04:23.515Z,975.50
2018-03-04T06:05:23.406Z,975.52
2018-03-04T06:07:16.307Z,975.48
2018-03-04T06:08:16.166Z,975.53
2018-03-04T06:10:09.021Z,975.52
2018-03-04T06:11:08.910Z,975.55
2018-03-04T06:13:04.981Z,975.54
2018-03-04T06:14:02.479Z,975.56
2018-03-04T06:15:55.342Z,975.60
2018-03-04T06:16:55.255Z,975.62
2018-03-04T06:18:48.075Z,975.57
2018-03-04T06:19:47.944Z,975.57
2018-03-04T06:21:40.752Z,975.53
2018-03-04T06:22:40.679Z,975.58
2018-03-04T06:24:33.632Z,975.53
2018-03-04T06:25:33.490Z,975.62
2018-03-04T06:27:26.338Z,975.62
2018-03-04T06:28:26.444Z,975.61
2018-03-04T06:30:19.111Z,975.64
2018-03-04T06:31:18.985Z,975.63
2018-03-04T06:33:11.834Z,975.59
2018-03-04T06:34:11.733Z,975.60
2018-03-04T06:36:04.608Z,975.59
2018-03-04T06:37:04.479Z,975.62
2018-03-04T06:38:57.329Z,975.61
2018-03-04T06:39:57.235Z,975.61
2018-03-04T06:41:50.112Z,975.63
2018-03-04T06:42:49.977Z,975.66
2018-03-04T06:44:43.466Z,975.59
2018-03-04T06:45:43.343Z,975.62
2018-03-04T06:47:36.126Z,975.59
2018-03-04T06:48:35.983Z,975.62
2018-03-04T06:50:28.872Z,975.56
2018-03-04T06:51:28.744Z,975.61
2018-03-04T06:53:21.626Z,975.61
2018-03-04T06:54:21.492Z,975.63
2018-03-04T06:56:14.344Z,975.60
2018-03-04T06:57:14.236Z,975.60
2018-03-04T06:59:07.117Z,975.59
2018-03-04T07:00:06.993Z,975.60
2018-03-04T07:01:59.857Z,975.61
2018-03-04T07:02:59.731Z,975.60
2018-03-04T07:04:52.613Z,975.59
2018-03-04T07:05:52.480Z,975.58
2018-03-04T07:07:45.345Z,975.59
2018-03-04T07:08:45.232Z,975.61
2018-03-04T07:10:38.100Z,975.55
2018-03-04T07:11:37.982Z,975.52
2018-03-04T07:13:30.834Z,975.54
2018-03-04T07:14:30.735Z,975.50
2018-03-04T07:16:23.608Z,975.55
2018-03-04T07:17:23.514Z,975.55
2018-03-04T07:19:16.330Z,975.54
2018-03-04T07:20:16.241Z,975.52
2018-03-04T07:22:09.154Z,975.49
2018-03-04T07:23:09.002Z,975.45
2018-03-04T07:25:02.425Z,975.49
2018-03-04T07:26:02.273Z,975.49
2018-03-04T07:27:55.141Z,975.55
2018-03-04T07:28:54.988Z,975.55
2018-03-04T07:30:47.856Z,975.56
2018-03-04T07:31:47.762Z,975.55
2018-03-04T07:33:40.614Z,975.50
2018-03-04T07:34:40.487Z,975.53
2018-03-04T07:36:33.375Z,975.51
2018-03-04T07:37:33.239Z,975.51
2018-03-04T07:39:26.155Z,975.55
2018-03-04T07:40:26.037Z,975.54
2018-03-04T07:42:18.848Z,975.49
2018-03-04T07:43:18.741Z,975.52
2018-03-04T07:45:11.626Z,975.55
2018-03-04T07:46:11.483Z,975.50
2018-03-04T07:48:04.361Z,975.50
2018-03-04T07:49:04.238Z,975.48
2018-03-04T07:50:57.134Z,975.53
2018-03-04T07:51:56.982Z,975.54
2018-03-04T07:53:49.848Z,975.57
2018-03-04T07:54:49.733Z,975.59
2018-03-04T07:56:43.112Z,975.55
2018-03-04T07:57:42.994Z,975.55
2018-03-04T07:59:35.890Z,975.51
2018-03-04T08:00:35.746Z,975.55
2018-03-04T08:02:28.635Z,975.49
2018-03-04T08:03:28.500Z,975.49
2018-03-04T08:05:21.350Z,975.53
2018-03-04T08:06:21.240Z,975.53
2018-03-04T08:08:14.113Z,975.48
2018-03-04T08:09:14.002Z,975.51
2018-03-04T08:11:06.866Z,975.47
2018-03-04T08:12:06.748Z,975.45
2018-03-04T08:14:00.130Z,975.44
2018-03-04T08:15:00.020Z,975.50
2018-03-04T08:16:52.870Z,975.42
2018-03-04T08:17:52.770Z,975.43
2018-03-04T08:19:45.688Z,975.40
2018-03-04T08:20:45.524Z,975.50
2018-03-04T08:22:38.410Z,975.45
2018-03-04T08:23:38.275Z,975.41
2018-03-04T08:25:31.131Z,975.40
2018-03-04T08:26:31.065Z,975.33
2018-03-04T08:28:23.981Z,975.37
2018-03-04T08:29:23.886Z,975.40
2018-03-04T08:31:16.763Z,975.34
2018-03-04T08:32:16.653Z,975.39
2018-03-04T08:34:09.510Z,975.33
2018-03-04T08:35:09.465Z,975.37
2018-03-04T08:37:02.238Z,975.38
2018-03-04T08:38:02.109Z,975.43
2018-03-04T08:39:54.962Z,975.42
2018-03-04T08:40:54.921Z,975.40
2018-03-04T08:42:47.727Z,975.35
2018-03-04T08:43:47.606Z,975.31
2018-03-04T08:45:40.487Z,975.35
2018-03-04T08:46:40.354Z,975.33
2018-03-04T08:48:33.266Z,975.37
2018-03-04T08:49:33.101Z,975.43
2018-03-04T08:51:26.487Z,975.43
2018-03-04T08:52:26.373Z,975.45
2018-03-04T08:54:20.776Z,975.46
2018-03-04T08:55:20.657Z,975.44
2018-03-04T08:57:15.041Z,975.41
2018-03-04T08:58:14.936Z,975.41
2018-03-04T09:00:10.770Z,975.46
2018-03-04T09:01:10.659Z,975.45
2018-03-04T09:03:03.542Z,975.50
2018-03-04T09:04:03.423Z,975.53
2018-03-04T09:06:17.392Z,975.48
2018-03-04T09:07:17.252Z,975.52
2018-03-04T09:09:17.591Z,975.56
2018-03-04T09:10:17.480Z,975.50
2018-03-04T09:12:10.369Z,975.55
2018-03-04T09:13:10.221Z,975.55
2018-03-04T09:15:03.642Z,975.50
2018-03-04T09:16:03.482Z,975.52
2018-03-04T09:17:56.360Z,975.51
2018-03-04T09:18:56.243Z,975.48
2018-03-04T09:20:52.068Z,975.53
2018-03-04T09:21:51.953Z,975.48
2018-03-04T09:23:45.341Z,975.47
2018-03-04T09:24:45.244Z,975.41
2018-03-04T09:26:38.110Z,975.44
2018-03-04T09:27:37.979Z,975.45
2018-03-04T09:29:30.834Z,975.37
2018-03-04T09:30:30.722Z,975.35
2018-03-04T09:32:23.576Z,975.33
2018-03-04T09:33:23.544Z,975.28
2018-03-04T09:35:16.373Z,975.33
2018-03-04T09:36:16.227Z,975.30
2018-03-04T09:38:09.100Z,975.30
2018-03-04T09:39:08.986Z,975.30
2018-03-04T09:41:01.853Z,975.29
2018-03-04T09:42:01.732Z,975.36
2018-03-04T09:43:54.597Z,975.39
2018-03-04T09:44:54.474Z,975.39
2018-03-04T09:46:47.355Z,975.34
2018-03-04T09:47:47.229Z,975.35
2018-03-04T09:49:40.075Z,975.33
2018-03-04T09:50:39.983Z,975.30
2018-03-04T09:52:32.846Z,975.24
2018-03-04T09:53:32.714Z,975.26
2018-03-04T09:55:25.575Z,975.25
2018-03-04T09:56:25.484Z,975.18
2018-03-04T09:58:18.349Z,975.18
2018-03-04T09:59:18.216Z,975.12
2018-03-04T10:01:11.115Z,975.12
2018-03-04T10:02:11.074Z,975.10
2018-03-04T10:04:03.854Z,975.16
2018-03-04T10:05:03.721Z,975.13
2018-03-04T10:06:56.599Z,975.14
2018-03-04T10:07:56.497Z,975.12
2018-03-04T10:09:49.445Z,975.20
2018-03-04T10:10:49.318Z,975.19
2018-03-04T10:12:42.177Z,975.24
2018-03-04T10:13:42.075Z,975.21
2018-03-04T10:15:34.942Z,975.24
2018-03-04T10:16:34.842Z,975.23
2018-03-04T10:18:27.716Z,975.27
2018-03-04T10:19:27.597Z,975.31
2018-03-04T10:21:20.450Z,975.29
2018-03-04T10:22:20.356Z,975.35
2018-03-04T10:24:13.211Z,975.31
2018-03-04T10:25:13.182Z,975.33
2018-03-04T10:27:05.965Z,975.33
2018-03-04T10:28:05.816Z,975.31
2018-03-04T10:29:58.662Z,975.31
2018-03-04T10:30:58.575Z,975.26
2018-03-04T10:32:51.444Z,975.21
2018-03-04T10:33:51.356Z,975.17
2018-03-04T10:35:44.219Z,975.20
2018-03-04T10:36:44.123Z,975.21
2018-03-04T10:38:37.012Z,975.27
2018-03-04T10:39:36.860Z,975.27
2018-03-04T10:41:29.669Z,975.31
2018-03-04T10:42:29.616Z,975.32
2018-03-04T10:44:22.444Z,975.23
2018-03-04T10:45:22.326Z,975.22
2018-03-04T10:47:15.182Z,975.19
2018-03-04T10:48:15.065Z,975.13
2018-03-04T10:50:07.930Z,975.12
2018-03-04T10:51:07.814Z,975.19
2018-03-04T10:53:00.692Z,975.23
2018-03-04T10:54:00.572Z,975.20
2018-03-04T10:55:53.454Z,975.08
2018-03-04T10:56:53.311Z,975.03
2018-03-04T10:58:46.167Z,975.02
2018-03-04T10:59:46.068Z,975.01
2018-03-04T11:01:38.922Z,974.99
2018-03-04T11:02:38.816Z,974.97
2018-03-04T11:04:32.655Z,974.91
2018-03-04T11:05:32.283Z,974.92
2018-03-04T11:07:25.139Z,974.82
2018-03-04T11:08:25.031Z,974.82
2018-03-04T11:10:17.874Z,974.80
2018-03-04T11:11:17.788Z,974.82
2018-03-04T11:13:11.171Z,974.86
2018-03-04T11:14:10.937Z,974.86
2018-03-04T11:16:03.815Z,974.86
2018-03-04T11:17:03.690Z,974.90
2018-03-04T11:18:56.685Z,974.88
2018-03-04T11:19:56.584Z,974.87
2018-03-04T11:21:49.325Z,974.84
2018-03-04T11:22:49.191Z,974.84
2018-03-04T11:24:42.074Z,974.74
2018-03-04T11:25:41.941Z,974.65
2018-03-04T11:27:35.009Z,974.65
2018-03-04T11:28:34.982Z,974.65
2018-03-04T11:30:27.653Z,974.63
2018-03-04T11:31:27.544Z,974.60
2018-03-04T11:33:20.403Z,974.57
2018-03-04T11:34:20.412Z,974.54
2018-03-04T11:36:13.301Z,974.59
2018-03-04T11:37:13.175Z,974.64
2018-03-04T11:39:05.988Z,974.73
2018-03-04T11:40:05.891Z,974.75
2018-03-04T11:41:58.878Z,974.75
2018-03-04T11:42:58.753Z,974.67
2018-03-04T11:44:51.589Z,974.62
2018-03-04T11:45:51.489Z,974.60
2018-03-04T11:47:44.561Z,974.63
2018-03-04T11:48:44.444Z,974.62
2018-03-04T11:50:37.438Z,974.63
2018-03-04T11:51:37.355Z,974.63
2018-03-04T11:53:30.685Z,974.64
2018-03-04T11:54:30.580Z,974.67
2018-03-04T11:56:23.413Z,974.70
2018-03-04T11:57:23.314Z,974.67
2018-03-04T11:59:16.199Z,974.60
2018-03-04T12:00:16.056Z,974.61
2018-03-04T12:02:08.906Z,974.63
2018-03-04T12:03:08.804Z,974.70
2018-03-04T12:05:01.684Z,974.67
2018-03-04T12:06:01.555Z,974.66
2018-03-04T12:07:54.407Z,974.65
2018-03-04T12:08:54.313Z,974.62
2018-03-04T12:10:47.210Z,974.59
2018-03-04T12:11:47.057Z,974.60
2018-03-04T12:13:39.929Z,974.61
2018-03-04T12:14:39.855Z,974.63
2018-03-04T12:16:32.994Z,974.58
2018-03-04T12:17:32.561Z,974.58
2018-03-04T12:19:25.410Z,974.58
2018-03-04T12:20:25.313Z,974.57
2018-03-04T12:22:19.194Z,974.51
2018-03-04T12:23:18.153Z,974.53
2018-03-04T12:25:12.173Z,974.49
2018-03-04T12:26:10.914Z,974.45
2018-03-04T12:28:03.771Z,974.40
2018-03-04T12:29:03.675Z,974.34
2018-03-04T12:30:56.623Z,974.34
2018-03-04T12:31:56.510Z,974.34
2018-03-04T12:33:49.407Z,974.27
2018-03-04T12:34:49.288Z,974.20
2018-03-04T12:36:43.682Z,974.24
2018-03-04T12:37:43.338Z,974.24
2018-03-04T12:39:36.744Z,974.20
2018-03-04T12:40:36.663Z,974.24
2018-03-04T12:42:29.463Z,974.26
2018-03-04T12:43:29.364Z,974.25
2018-03-04T12:45:22.723Z,974.19
2018-03-04T12:46:22.610Z,974.18
2018-03-04T12:48:15.466Z,974.20
2018-03-04T12:49:15.365Z,974.13
2018-03-04T12:51:08.134Z,974.05
2018-03-04T12:52:08.015Z,974.03
2018-03-04T12:54:00.788Z,974.03
2018-03-04T12:55:00.662Z,974.10
2018-03-04T12:56:53.411Z,974.05
2018-03-04T12:57:53.304Z,974.04
2018-03-04T12:59:46.220Z,974.02
2018-03-04T13:00:46.050Z,973.99
2018-03-04T13:02:38.841Z,973.93
2018-03-04T13:03:38.723Z,973.93
2018-03-04T13:05:31.547Z,973.89
2018-03-04T13:06:31.448Z,973.91
2018-03-04T13:08:24.231Z,973.89
2018-03-04T13:09:24.101Z,973.88
2018-03-04T13:11:16.874Z,973.77
2018-03-04T13:12:16.744Z,973.84
2018-03-04T13:14:09.511Z,973.81
2018-03-04T13:15:09.416Z,973.82
2018-03-04T13:17:02.178Z,973.81
2018-03-04T13:18:02.078Z,973.82
2018-03-04T13:19:54.896Z,973.81
2018-03-04T13:20:54.797Z,973.83
2018-03-04T13:22:47.653Z,973.77
2018-03-04T13:23:47.574Z,973.79
2018-03-04T13:25:40.880Z,973.81
2018-03-04T13:26:40.704Z,973.80
2018-03-04T13:28:33.564Z,973.87
2018-03-04T13:29:33.462Z,973.85
2018-03-04T13:31:26.304Z,973.87
2018-03-04T13:32:26.209Z,973.86
2018-03-04T13:34:19.080Z,973.80
2018-03-04T13:35:18.965Z,973.80
2018-03-04T13:37:11.719Z,973.78
2018-03-04T13:38:11.624Z,973.83
2018-03-04T13:40:04.511Z,973.79
2018-03-04T13:41:04.355Z,973.82
2018-03-04T13:42:57.630Z,973.88
2018-03-04T13:43:57.534Z,973.88
2018-03-04T13:45:50.358Z,973.94
2018-03-04T13:46:50.252Z,973.97
2018-03-04T13:48:43.629Z,974.00
2018-03-04T13:49:43.531Z,974.03
2018-03-04T13:51:36.360Z,974.02
2018-03-04T13:52:36.284Z,974.00
2018-03-04T13:54:29.144Z,974.00
2018-03-04T13:55:29.010Z,974.03
2018-03-04T13:57:21.982Z,973.99
2018-03-04T13:58:21.871Z,973.98
2018-03-04T14:00:14.736Z,973.93
2018-03-04T14:01:14.623Z,973.93
2018-03-04T14:03:07.464Z,973.90
2018-03-04T14:04:07.361Z,973.88
2018-03-04T14:06:00.265Z,973.90
2018-03-04T14:07:00.114Z,973.88
2018-03-04T14:08:53.380Z,973.94
2018-03-04T14:09:53.279Z,973.93
2018-03-04T14:11:46.239Z,973.93
2018-03-04T14:12:46.146Z,973.95
2018-03-04T14:14:38.972Z,974.01
2018-03-04T14:15:38.882Z,973.95
2018-03-04T14:17:31.760Z,973.93
2018-03-04T14:18:31.627Z,973.93
2018-03-04T14:20:24.499Z,973.84
2018-03-04T14:21:24.374Z,973.86
2018-03-04T14:23:17.672Z,973.87
2018-03-04T14:24:17.550Z,973.90
2018-03-04T14:26:11.046Z,973.95
2018-03-04T14:27:10.932Z,973.88
2018-03-04T14:29:03.773Z,973.78
2018-03-04T14:30:03.650Z,973.70
2018-03-04T14:31:56.503Z,973.66
2018-03-04T14:32:56.394Z,973.67
2018-03-04T14:34:49.253Z,973.58
2018-03-04T14:35:49.162Z,973.56
2018-03-04T14:37:42.038Z,973.51
2018-03-04T14:38:41.907Z,973.51
2018-03-04T14:40:34.748Z,973.48
2018-03-04T14:41:34.650Z,973.47
2018-03-04T14:43:27.517Z,973.43
2018-03-04T14:44:27.390Z,973.43
2018-03-04T14:46:20.252Z,973.39
2018-03-04T14:47:20.151Z,973.41
2018-03-04T14:49:13.050Z,973.40
2018-03-04T14:50:12.891Z,973.35
2018-03-04T14:52:05.760Z,973.32
2018-03-04T14:53:05.647Z,973.27
2018-03-04T14:54:58.503Z,973.22
2018-03-04T14:55:58.398Z,973.24
2018-03-04T14:57:51.251Z,973.18
2018-03-04T14:58:51.167Z,973.16
2018-03-04T15:00:44.011Z,973.16
2018-03-04T15:01:43.888Z,973.14
2018-03-04T15:03:36.737Z,973.12
2018-03-04T15:04:36.652Z,973.15
2018-03-04T15:06:29.498Z,973.10
2018-03-04T15:07:29.403Z,973.12
2018-03-04T15:09:22.664Z,973.06
2018-03-04T15:10:22.604Z,973.00
2018-03-04T15:12:15.409Z,973.04
2018-03-04T15:13:15.310Z,973.06
2018-03-04T15:15:08.171Z,973.11
2018-03-04T15:16:08.075Z,973.07
2018-03-04T15:18:00.963Z,973.10
2018-03-04T15:19:00.819Z,973.05
2018-03-04T15:20:53.654Z,973.04
2018-03-04T15:21:54.544Z,972.95
2018-03-04T15:23:46.464Z,973.01
2018-03-04T15:24:46.317Z,973.03
2018-03-04T15:26:39.144Z,973.10
2018-03-04T15:27:39.095Z,973.03
2018-03-04T15:29:31.936Z,973.08
2018-03-04T15:30:31.809Z,973.07
2018-03-04T15:32:24.683Z,973.11
2018-03-04T15:33:24.563Z,973.13
2018-03-04T15:35:17.434Z,973.14
2018-03-04T15:36:17.300Z,973.06
2018-03-04T15:38:11.343Z,973.16
2018-03-04T15:39:12.145Z,973.15
2018-03-04T15:41:04.594Z,973.10
2018-03-04T15:42:04.475Z,973.07
2018-03-04T15:43:57.343Z,973.05
2018-03-04T15:44:57.186Z,973.04
2018-03-04T15:46:50.051Z,973.05
2018-03-04T15:47:51.282Z,973.07
2018-03-04T15:49:42.793Z,973.06
2018-03-04T15:50:42.683Z,973.01
2018-03-04T15:52:35.562Z,972.99
2018-03-04T15:53:35.439Z,972.97
2018-03-04T15:55:28.286Z,972.97
2018-03-04T15:56:28.185Z,973.00
2018-03-04T15:58:21.041Z,972.96
2018-03-04T15:59:20.930Z,972.98
2018-03-04T16:01:13.684Z,972.95
2018-03-04T16:02:13.661Z,973.00
2018-03-04T16:04:06.459Z,972.95
2018-03-04T16:05:06.353Z,972.94
2018-03-04T16:06:59.328Z,972.88
2018-03-04T16:07:59.186Z,972.91
2018-03-04T16:09:52.571Z,972.89
2018-03-04T16:10:52.478Z,972.92
2018-03-04T16:12:45.717Z,972.94
2018-03-04T16:13:45.611Z,973.01
2018-03-04T16:15:38.472Z,973.05
2018-03-04T16:16:38.351Z,973.04
2018-03-04T16:18:31.196Z,973.09
2018-03-04T16:19:31.102Z,973.08
2018-03-04T16:21:23.997Z,973.10
2018-03-04T16:22:23.868Z,973.12
2018-03-04T16:24:16.902Z,973.11
2018-03-04T16:25:16.701Z,973.09
2018-03-04T16:27:09.504Z,973.09
2018-03-04T16:28:09.347Z,973.10
2018-03-04T16:30:02.225Z,973.08
2018-03-04T16:31:02.144Z,973.12
2018-03-04T16:32:54.956Z,973.06
2018-03-04T16:33:54.856Z,973.06
2018-03-04T16:35:47.700Z,973.07
2018-03-04T16:36:47.619Z,973.03
2018-03-04T16:38:40.513Z,973.05
2018-03-04T16:39:40.367Z,973.07
2018-03-04T16:41:33.232Z,973.05
2018-03-04T16:42:33.475Z,973.10
2018-03-04T16:44:25.975Z,973.11
2018-03-04T16:45:25.843Z,973.12
2018-03-04T16:47:18.698Z,973.08
2018-03-04T16:48:18.595Z,973.08
2018-03-04T16:50:11.961Z,973.18
2018-03-04T16:51:11.864Z,973.19
2018-03-04T16:53:04.717Z,973.17
2018-03-04T16:54:04.608Z,973.14
2018-03-04T16:55:57.978Z,973.14
2018-03-04T16:56:57.863Z,973.15
2018-03-04T16:58:50.717Z,973.05
2018-03-04T16:59:50.617Z,973.02
2018-03-04T17:01:44.501Z,973.02
2018-03-04T17:02:44.395Z,972.97
2018-03-04T17:04:37.372Z,972.98
2018-03-04T17:05:37.242Z,972.95
2018-03-04T17:07:29.990Z,972.93
2018-03-04T17:08:29.917Z,972.91
2018-03-04T17:10:22.670Z,972.88
2018-03-04T17:11:22.544Z,972.90
2018-03-04T17:13:15.296Z,972.85
2018-03-04T17:14:15.216Z,972.83
2018-03-04T17:16:08.980Z,972.83
2018-03-04T17:17:07.831Z,972.81
2018-03-04T17:19:01.380Z,972.78
2018-03-04T17:20:00.994Z,972.79
2018-03-04T17:21:53.858Z,972.79
2018-03-04T17:22:54.455Z,972.79
2018-03-04T17:24:46.414Z,972.73
2018-03-04T17:25:46.290Z,972.70
2018-03-04T17:27:39.062Z,972.63
2018-03-04T17:28:38.964Z,972.65
2018-03-04T17:30:31.711Z,972.63
2018-03-04T17:31:31.652Z,972.62
2018-03-04T17:33:24.959Z,972.63
2018-03-04T17:34:24.839Z,972.64
2018-03-04T17:36:17.604Z,972.63
2018-03-04T17:37:17.526Z,972.61
2018-03-04T17:39:10.238Z,972.60
2018-03-04T17:40:10.143Z,972.62
2018-03-04T17:42:02.912Z,972.61
2018-03-04T17:43:02.785Z,972.63
2018-03-04T17:44:55.543Z,972.60
2018-03-04T17:45:55.427Z,972.63
2018-03-04T17:47:48.235Z,972.58
2018-03-04T17:48:48.077Z,972.57
2018-03-04T17:50:40.826Z,972.54
2018-03-04T17:51:40.724Z,972.51
2018-03-04T17:53:33.497Z,972.52
2018-03-04T17:54:33.364Z,972.48
2018-03-04T17:56:26.162Z,972.48
2018-03-04T17:57:26.015Z,972.45
2018-03-04T17:59:19.052Z,972.44