createdAt,value
2017-05-13T00:00:36.095Z,60.18
2017-05-13T00:20:36.584Z,87.54
2017-05-13T00:40:37.087Z,90.73
2017-05-13T01:00:37.503Z,93.37
2017-05-13T01:20:38.017Z,94.36
2017-05-13T01:40:38.502Z,86.00
2017-05-13T02:00:38.973Z,61.00
2017-05-13T02:20:39.477Z,52.81
2017-05-13T02:40:39.933Z,60.83
2017-05-13T03:00:40.264Z,89.83
2017-05-13T03:19:56.381Z,52.94
2017-05-13T03:39:56.545Z,35.41
2017-05-13T03:59:56.899Z,39.86
2017-05-13T04:19:57.416Z,27.70
2017-05-13T04:39:57.819Z,89.33
2017-05-13T04:59:58.302Z,90.58
2017-05-13T05:19:58.720Z,100.00
2017-05-13T05:59:59.706Z,95.79
2017-05-13T06:20:00.100Z,99.73
2017-05-13T06:40:00.619Z,100.00
2017-05-13T07:00:01.123Z,100.00
2017-05-13T07:20:01.577Z,100.00
2017-05-13T07:40:02.104Z,100.00
2017-05-13T08:00:02.607Z,100.00
2017-05-13T08:20:03.110Z,100.00
2017-05-13T08:40:03.649Z,100.00
2017-05-13T09:00:04.159Z,100.00
2017-05-13T09:20:04.605Z,100.00
2017-05-13T09:40:05.119Z,91.80
2017-05-13T10:00:05.608Z,96.77
2017-05-13T10:20:06.030Z,81.56
2017-05-13T10:40:06.489Z,61.95
2017-05-13T11:00:06.974Z,63.44
2017-05-13T11:20:07.415Z,30.52
2017-05-13T11:40:07.859Z,46.06
2017-05-13T12:00:08.399Z,89.82
2017-05-13T12:20:08.827Z,98.52
2017-05-13T12:55:09.674Z,61.86
2017-05-13T13:15:10.222Z,54.13
2017-05-13T13:35:10.734Z,25.02
2017-05-13T13:55:11.237Z,55.91
2017-05-13T14:15:11.742Z,39.47
2017-05-13T14:35:12.286Z,71.43
2017-05-13T14:55:12.707Z,50.86
2017-05-13T15:15:13.111Z,27.89
2017-05-13T15:35:13.517Z,31.43
2017-05-13T15:55:13.906Z,63.79
2017-05-13T16:15:14.424Z,17.46
2017-05-13T16:35:14.893Z,31.85
2017-05-13T16:55:15.367Z,41.43
2017-05-13T17:15:15.769Z,1.65
2017-05-13T17:35:16.312Z,1.13
2017-05-13T17:55:16.894Z,12.03
2017-05-13T18:15:17.330Z,25.59
2017-05-13T18:35:17.716Z,83.50
2017-05-13T18:55:18.211Z,64.09
2017-05-13T19:15:18.719Z,46.05
2017-05-13T19:35:19.394Z,99.99
2017-05-13T20:06:04.339Z,74.73
2017-05-13T20:26:04.862Z,72.12
2017-05-13T20:46:05.295Z,55.01
2017-05-13T21:06:05.770Z,97.69
2017-05-13T21:26:06.339Z,100.00
2017-05-13T21:46:06.847Z,96.67
2017-05-13T22:06:07.274Z,94.46
2017-05-13T22:26:07.720Z,99.11
2017-05-13T22:46:08.190Z,89.00
2017-05-13T23:06:08.640Z,93.51
2017-05-13T23:26:09.036Z,93.55
2017-05-13T23:46:09.522Z,82.33
