createdAt,value
2022-12-14T00:01:42.043Z,28.97
2022-12-14T00:04:18.189Z,37.50
2022-12-14T00:06:46.027Z,39.17
2022-12-14T00:09:13.687Z,32.67
2022-12-14T00:11:41.373Z,43.37
2022-12-14T00:14:09.019Z,35.83
2022-12-14T00:16:37.590Z,32.93
2022-12-14T00:19:05.636Z,39.33
2022-12-14T00:21:34.685Z,30.20
2022-12-14T00:24:02.240Z,36.27
2022-12-14T00:26:31.952Z,36.53
2022-12-14T00:29:00.813Z,34.30
2022-12-14T00:31:28.870Z,28.33
2022-12-14T00:33:56.440Z,26.17
2022-12-14T00:36:24.813Z,26.37
2022-12-14T00:38:53.717Z,25.77
2022-12-14T00:41:21.243Z,27.57
2022-12-14T00:43:49.621Z,26.23
2022-12-14T00:46:18.115Z,31.37
2022-12-14T00:48:46.055Z,30.90
2022-12-14T00:51:14.818Z,26.73
2022-12-14T00:53:42.733Z,27.63
2022-12-14T00:56:11.686Z,25.23
2022-12-14T00:58:39.240Z,27.83
2022-12-14T01:01:08.682Z,26.53
2022-12-14T01:03:36.401Z,26.83
2022-12-14T01:06:04.681Z,26.30
2022-12-14T01:08:35.553Z,26.43
2022-12-14T01:11:07.281Z,27.57
2022-12-14T01:13:37.165Z,21.33
2022-12-14T01:16:05.770Z,24.67
2022-12-14T01:18:35.612Z,26.73
2022-12-14T01:21:14.555Z,24.57
2022-12-14T01:23:43.904Z,24.83
2022-12-14T01:26:11.846Z,27.37
2022-12-14T01:28:40.966Z,26.03
2022-12-14T01:31:10.627Z,23.47
2022-12-14T01:33:38.375Z,26.27
2022-12-14T01:36:07.943Z,26.13
2022-12-14T01:38:35.611Z,25.30
2022-12-14T01:41:03.432Z,25.20
2022-12-14T01:43:48.778Z,22.27
2022-12-14T01:46:22.215Z,28.33
2022-12-14T01:48:52.855Z,25.97
2022-12-14T01:51:20.895Z,23.30
2022-12-14T01:53:49.046Z,24.13
2022-12-14T01:56:17.589Z,23.77
2022-12-14T01:58:45.120Z,21.83
2022-12-14T02:01:14.890Z,25.83
2022-12-14T02:03:48.113Z,19.83
2022-12-14T02:06:20.774Z,28.07
2022-12-14T02:08:52.064Z,24.27
2022-12-14T02:11:30.240Z,26.57
2022-12-14T02:13:57.754Z,22.20
2022-12-14T02:16:26.689Z,23.13
2022-12-14T02:18:54.569Z,23.83
2022-12-14T02:21:30.477Z,20.93
2022-12-14T02:24:29.400Z,24.30
2022-12-14T02:27:11.702Z,25.23
2022-12-14T02:30:09.344Z,24.73
2022-12-14T02:32:54.015Z,22.03
2022-12-14T02:35:33.779Z,23.47
2022-12-14T02:38:12.973Z,21.93
2022-12-14T02:40:51.766Z,23.97
2022-12-14T02:43:29.785Z,27.27
2022-12-14T02:46:09.667Z,25.87
2022-12-14T02:48:41.691Z,26.37
2022-12-14T02:51:18.365Z,25.53
2022-12-14T02:53:54.724Z,23.40
2022-12-14T02:56:28.990Z,23.53
2022-12-14T02:58:58.665Z,24.97
2022-12-14T03:01:30.417Z,20.87
2022-12-14T03:03:58.023Z,20.30
2022-12-14T03:06:29.463Z,19.60
2022-12-14T03:09:01.386Z,19.23
2022-12-14T03:11:35.900Z,11.67
2022-12-14T03:14:08.995Z,26.27
2022-12-14T03:16:42.442Z,21.77
2022-12-14T03:19:16.537Z,26.40
2022-12-14T03:21:48.806Z,23.77
2022-12-14T03:24:22.189Z,20.23
2022-12-14T03:26:55.066Z,22.03
2022-12-14T03:29:25.293Z,21.63
2022-12-14T03:31:58.336Z,21.90
2022-12-14T03:34:30.784Z,21.27
2022-12-14T03:37:05.554Z,22.60
2022-12-14T03:39:36.028Z,23.07
2022-12-14T03:42:11.787Z,20.37
2022-12-14T03:44:49.590Z,19.07
2022-12-14T03:47:37.494Z,21.80
2022-12-14T03:50:11.414Z,19.33
2022-12-14T03:52:43.359Z,23.40
2022-12-14T03:55:24.795Z,20.70
2022-12-14T03:58:10.809Z,22.30
2022-12-14T04:00:46.486Z,23.33
2022-12-14T04:03:23.818Z,21.73
2022-12-14T04:05:59.419Z,23.77
2022-12-14T04:08:36.173Z,20.43
2022-12-14T04:11:25.093Z,24.70
2022-12-14T04:14:17.409Z,24.47
2022-12-14T04:17:06.735Z,16.80
2022-12-14T04:19:42.213Z,22.03
2022-12-14T04:22:13.985Z,23.60
2022-12-14T04:25:04.412Z,20.10
2022-12-14T04:27:38.235Z,20.73
2022-12-14T04:30:07.093Z,22.60
2022-12-14T04:32:39.054Z,24.43
2022-12-14T04:35:13.585Z,19.77
2022-12-14T04:37:46.036Z,24.40
2022-12-14T04:40:20.153Z,28.40
2022-12-14T04:42:53.951Z,21.37
2022-12-14T04:45:26.836Z,23.33
2022-12-14T04:48:01.311Z,27.03
2022-12-14T04:50:34.672Z,25.77
2022-12-14T04:53:09.354Z,22.57
2022-12-14T04:55:42.893Z,22.60
2022-12-14T04:58:14.909Z,22.53
2022-12-14T05:00:59.748Z,24.90
2022-12-14T05:03:31.705Z,24.10
2022-12-14T05:06:09.754Z,18.47
2022-12-14T05:09:06.884Z,22.37
2022-12-14T05:11:57.465Z,24.87
2022-12-14T05:14:34.523Z,30.00
2022-12-14T05:17:08.457Z,30.23
2022-12-14T05:19:36.980Z,41.97
2022-12-14T05:22:08.270Z,39.53
2022-12-14T05:24:36.154Z,37.53
2022-12-14T05:27:03.670Z,40.70
2022-12-14T05:29:31.214Z,37.47
2022-12-14T05:31:58.876Z,40.20
2022-12-14T05:34:26.397Z,37.30
2022-12-14T05:36:54.479Z,30.63
2022-12-14T05:39:23.358Z,38.50
2022-12-14T05:41:50.936Z,38.33
2022-12-14T05:44:19.660Z,35.03
2022-12-14T05:46:47.237Z,33.10
2022-12-14T05:49:14.820Z,37.07
2022-12-14T05:51:42.335Z,36.93
2022-12-14T05:54:09.877Z,37.53
2022-12-14T05:56:38.744Z,33.33
2022-12-14T05:59:06.318Z,30.37
2022-12-14T06:01:33.947Z,27.27
2022-12-14T06:04:01.574Z,31.50
2022-12-14T06:06:29.173Z,24.60
2022-12-14T06:08:56.689Z,39.00
2022-12-14T06:11:24.876Z,32.93
2022-12-14T06:13:53.744Z,38.33
2022-12-14T06:16:23.303Z,42.30
2022-12-14T06:18:53.178Z,38.87
2022-12-14T06:21:23.550Z,30.47
2022-12-14T06:23:51.090Z,23.77
2022-12-14T06:26:19.542Z,23.47
2022-12-14T06:28:47.666Z,18.40
2022-12-14T06:31:18.860Z,21.43
2022-12-14T06:33:46.777Z,18.93
2022-12-14T06:36:18.826Z,21.60
2022-12-14T06:38:46.428Z,21.10
2022-12-14T06:41:14.119Z,21.93
2022-12-14T06:43:41.658Z,21.37
2022-12-14T06:46:14.775Z,21.87
2022-12-14T06:48:44.701Z,21.27
2022-12-14T06:51:12.481Z,22.50
2022-12-14T06:53:39.983Z,27.47
2022-12-14T06:56:09.312Z,25.97
2022-12-14T06:58:37.018Z,24.17
2022-12-14T07:01:05.553Z,23.60
2022-12-14T07:03:33.176Z,19.97
2022-12-14T07:06:03.508Z,20.97
2022-12-14T07:08:32.657Z,19.30
2022-12-14T07:11:02.765Z,21.47
2022-12-14T07:13:30.803Z,22.83
2022-12-14T07:16:00.392Z,19.50
2022-12-14T07:18:28.737Z,19.17
2022-12-14T07:20:58.242Z,18.07
2022-12-14T07:23:28.463Z,24.10
2022-12-14T07:26:02.407Z,20.97
2022-12-14T07:28:30.223Z,21.50
2022-12-14T07:30:58.795Z,27.10
2022-12-14T07:33:29.721Z,23.33
2022-12-14T07:36:03.746Z,20.97
2022-12-14T07:38:33.442Z,20.50
2022-12-14T07:41:06.187Z,23.57
2022-12-14T07:43:33.979Z,20.10
2022-12-14T07:46:03.086Z,19.27
2022-12-14T07:48:31.627Z,24.83
2022-12-14T07:51:03.781Z,25.67
2022-12-14T07:53:32.986Z,23.10
2022-12-14T07:56:06.451Z,19.27
2022-12-14T07:58:35.046Z,18.47
2022-12-14T08:01:11.449Z,20.87
2022-12-14T08:03:40.545Z,18.77
2022-12-14T08:06:09.496Z,19.07
2022-12-14T08:08:39.117Z,22.10
2022-12-14T08:11:07.831Z,20.07
2022-12-14T08:13:35.702Z,18.10
2022-12-14T08:16:04.601Z,23.37
2022-12-14T08:18:33.186Z,25.13
2022-12-14T08:21:01.434Z,25.67
2022-12-14T08:23:29.669Z,22.40
2022-12-14T08:26:00.599Z,25.63
2022-12-14T08:28:29.994Z,32.03
2022-12-14T08:30:58.251Z,16.90
2022-12-14T08:33:25.844Z,19.10
2022-12-14T08:35:53.342Z,19.60
2022-12-14T08:38:20.854Z,18.60
2022-12-14T08:40:48.398Z,14.17
2022-12-14T08:43:25.468Z,13.63
2022-12-14T08:45:55.484Z,16.43
2022-12-14T08:48:23.201Z,16.37
2022-12-14T08:50:50.723Z,14.73
2022-12-14T08:53:18.482Z,15.50
2022-12-14T08:55:46.167Z,16.00
2022-12-14T08:58:14.199Z,15.80
2022-12-14T09:00:43.305Z,16.13
2022-12-14T09:03:11.753Z,15.47
2022-12-14T09:05:39.530Z,15.53
2022-12-14T09:08:07.189Z,13.73
2022-12-14T09:10:34.768Z,13.07
2022-12-14T09:13:02.304Z,15.50
2022-12-14T09:15:30.502Z,13.93
2022-12-14T09:17:59.357Z,11.20
2022-12-14T09:20:26.904Z,13.67
2022-12-14T09:22:54.801Z,12.47
2022-12-14T09:25:22.328Z,10.50
2022-12-14T09:27:50.921Z,14.33
2022-12-14T09:30:24.753Z,13.07
2022-12-14T09:32:54.039Z,16.00
2022-12-14T09:35:23.060Z,13.63
2022-12-14T09:37:50.595Z,12.57
2022-12-14T09:40:18.386Z,12.87
2022-12-14T09:42:54.593Z,11.23
2022-12-14T09:45:26.354Z,14.23
2022-12-14T09:48:01.692Z,16.00
2022-12-14T09:50:31.161Z,15.67
2022-12-14T09:53:02.431Z,16.53
2022-12-14T09:55:34.026Z,15.80
2022-12-14T09:58:07.268Z,18.30
2022-12-14T10:00:40.712Z,16.53
2022-12-14T10:03:22.511Z,18.83
2022-12-14T10:06:05.720Z,20.07
2022-12-14T10:08:37.522Z,17.87
2022-12-14T10:11:11.409Z,17.27
2022-12-14T10:13:50.631Z,19.77
2022-12-14T10:16:26.983Z,18.03
2022-12-14T10:19:13.399Z,19.20
2022-12-14T10:21:50.158Z,19.03
2022-12-14T10:24:23.107Z,17.70
2022-12-14T10:26:52.781Z,18.30
2022-12-14T10:29:30.425Z,17.13
2022-12-14T10:32:05.204Z,17.57
2022-12-14T10:34:34.686Z,20.33
2022-12-14T10:37:23.920Z,19.13
2022-12-14T10:40:12.693Z,17.67
2022-12-14T10:42:51.459Z,19.93
2022-12-14T10:45:40.177Z,20.13
2022-12-14T10:48:30.570Z,18.43
2022-12-14T10:51:02.673Z,19.93
2022-12-14T10:53:40.881Z,18.57
2022-12-14T10:56:15.419Z,21.40
2022-12-14T10:58:43.034Z,21.47
2022-12-14T11:01:15.481Z,20.37
2022-12-14T11:03:44.831Z,21.63
2022-12-14T11:06:17.866Z,22.50
2022-12-14T11:08:49.077Z,21.23
2022-12-14T11:11:19.684Z,21.90
2022-12-14T11:13:52.692Z,21.17
2022-12-14T11:16:33.651Z,23.67
2022-12-14T11:19:05.489Z,17.67
2022-12-14T11:21:35.036Z,15.30
2022-12-14T11:24:05.341Z,11.57
2022-12-14T11:26:36.423Z,10.93
2022-12-14T11:29:06.426Z,15.83
2022-12-14T11:31:38.284Z,13.90
2022-12-14T11:34:07.310Z,15.47
2022-12-14T11:36:37.098Z,13.37
2022-12-14T11:39:19.486Z,15.70
2022-12-14T11:41:49.638Z,16.73
2022-12-14T11:44:26.104Z,34.07
2022-12-14T11:46:56.430Z,28.30
2022-12-14T11:49:28.471Z,35.20
2022-12-14T11:51:58.860Z,16.60
2022-12-14T11:54:28.603Z,18.83
2022-12-14T11:57:02.704Z,14.20
2022-12-14T11:59:37.592Z,17.53
2022-12-14T12:02:16.854Z,17.80
2022-12-14T12:04:47.616Z,19.17
2022-12-14T12:07:25.424Z,16.20
2022-12-14T12:09:55.379Z,16.57
2022-12-14T12:12:24.235Z,16.20
2022-12-14T12:14:56.788Z,15.77
2022-12-14T12:17:39.371Z,25.23
2022-12-14T12:20:26.829Z,27.53
2022-12-14T12:23:00.367Z,20.50
2022-12-14T12:25:37.406Z,21.17
2022-12-14T12:28:15.635Z,18.87
2022-12-14T12:30:47.373Z,31.33
2022-12-14T12:33:27.476Z,40.87
2022-12-14T12:35:56.821Z,39.67
2022-12-14T12:38:41.814Z,47.70
2022-12-14T12:41:18.860Z,44.57
2022-12-14T12:43:53.569Z,48.83
2022-12-14T12:46:26.685Z,35.60
2022-12-14T12:49:01.963Z,33.77
2022-12-14T12:51:32.805Z,19.23
2022-12-14T12:54:06.190Z,24.93
2022-12-14T12:56:43.263Z,22.90
2022-12-14T12:59:17.780Z,30.20
2022-12-14T13:01:48.035Z,35.73
2022-12-14T13:04:25.451Z,39.37
2022-12-14T13:06:57.826Z,39.40
2022-12-14T13:09:36.227Z,36.70
2022-12-14T13:12:08.218Z,41.97
2022-12-14T13:14:41.466Z,35.63
2022-12-14T13:17:24.325Z,38.30
2022-12-14T13:19:54.529Z,39.10
2022-12-14T13:22:27.766Z,36.37
2022-12-14T13:24:59.623Z,32.53
2022-12-14T13:27:45.376Z,28.63
2022-12-14T13:30:26.349Z,35.00
2022-12-14T13:33:13.923Z,25.30
2022-12-14T13:36:00.636Z,28.33
2022-12-14T13:38:55.861Z,29.57
2022-12-14T13:41:33.544Z,32.03
2022-12-14T13:44:37.401Z,28.50
2022-12-14T13:47:16.326Z,18.37
2022-12-14T13:50:18.571Z,21.13
2022-12-14T13:52:43.456Z,20.67
2022-12-14T13:55:28.148Z,26.07
2022-12-14T13:58:07.822Z,28.77
2022-12-14T14:00:58.274Z,25.60
2022-12-14T14:03:47.769Z,22.93
2022-12-14T14:06:37.772Z,23.63
2022-12-14T14:09:42.752Z,25.27
2022-12-14T14:12:37.190Z,20.90
2022-12-14T14:16:11.295Z,28.13
2022-12-14T14:18:47.064Z,34.23
2022-12-14T14:21:36.283Z,20.93
2022-12-14T14:24:22.032Z,31.07
2022-12-14T14:27:00.402Z,35.43
2022-12-14T14:29:29.111Z,34.27
2022-12-14T14:32:01.600Z,22.17
2022-12-14T14:34:46.197Z,20.83
2022-12-14T14:37:16.440Z,19.87
2022-12-14T14:39:57.773Z,29.80
2022-12-14T14:42:31.775Z,23.30
2022-12-14T14:45:02.619Z,31.27
2022-12-14T14:47:34.576Z,32.87
2022-12-14T14:50:08.356Z,27.63
2022-12-14T14:52:59.692Z,38.03
2022-12-14T14:56:17.491Z,40.70
2022-12-14T14:58:45.063Z,33.23
2022-12-14T15:01:24.858Z,29.27
2022-12-14T15:03:58.743Z,27.13
2022-12-14T15:06:30.419Z,32.93
2022-12-14T15:09:03.320Z,36.63
2022-12-14T15:11:41.664Z,41.37
2022-12-14T15:14:22.608Z,45.40
2022-12-14T15:16:50.163Z,42.33
2022-12-14T15:19:26.423Z,44.03
2022-12-14T15:21:58.394Z,41.73
2022-12-14T15:24:27.282Z,39.80
2022-12-14T15:26:55.110Z,35.13
2022-12-14T15:29:28.261Z,29.07
2022-12-14T15:32:00.153Z,25.53
2022-12-14T15:34:28.500Z,19.80
2022-12-14T15:36:57.744Z,20.03
2022-12-14T15:39:39.877Z,19.93
2022-12-14T15:42:13.206Z,21.37
2022-12-14T15:44:43.811Z,23.63
2022-12-14T15:47:26.528Z,24.63
2022-12-14T15:49:59.758Z,28.80
2022-12-14T15:52:31.664Z,29.03
2022-12-14T15:55:00.525Z,27.50
2022-12-14T15:57:28.233Z,24.60
2022-12-14T15:59:58.579Z,27.33
2022-12-14T16:02:31.587Z,25.80
2022-12-14T16:05:02.647Z,29.30
2022-12-14T16:07:39.689Z,23.63
2022-12-14T16:10:15.713Z,24.23
2022-12-14T16:12:46.112Z,26.73
2022-12-14T16:15:19.010Z,28.43
2022-12-14T16:17:47.355Z,26.17
2022-12-14T16:20:22.341Z,26.83
2022-12-14T16:23:03.283Z,25.47
2022-12-14T16:25:32.198Z,27.17
2022-12-14T16:28:20.924Z,27.27
2022-12-14T16:30:59.316Z,28.50
2022-12-14T16:33:29.388Z,28.07
2022-12-14T16:36:03.653Z,29.50
2022-12-14T16:38:37.172Z,29.07
2022-12-14T16:41:05.557Z,26.73
2022-12-14T16:43:35.859Z,25.07
2022-12-14T16:46:11.117Z,26.57
2022-12-14T16:48:41.642Z,30.83
2022-12-14T16:54:27.417Z,31.50
2022-12-14T16:56:59.473Z,28.73
2022-12-14T16:59:31.274Z,27.67
2022-12-14T17:01:59.095Z,23.80
2022-12-14T17:04:34.977Z,24.37
2022-12-14T17:07:03.233Z,27.97
2022-12-14T17:09:35.245Z,27.37
2022-12-14T17:12:11.982Z,25.07
2022-12-14T17:14:43.512Z,24.57
2022-12-14T17:17:19.857Z,26.13
2022-12-14T17:19:47.460Z,24.13
2022-12-14T17:22:19.132Z,26.90
2022-12-14T17:24:48.015Z,22.30
2022-12-14T17:27:17.498Z,27.10
2022-12-14T17:29:45.743Z,26.80
2022-12-14T17:32:15.164Z,28.37
2022-12-14T17:34:45.238Z,30.13
2022-12-14T17:37:16.491Z,35.43
2022-12-14T17:40:00.466Z,41.07
2022-12-14T17:42:29.437Z,33.67
2022-12-14T17:44:59.895Z,27.93
2022-12-14T17:47:27.717Z,30.43
2022-12-14T17:49:55.461Z,28.10
2022-12-14T17:52:27.735Z,31.20
2022-12-14T17:54:55.385Z,41.80
2022-12-14T17:57:24.629Z,66.23
2022-12-14T18:00:14.135Z,55.97
2022-12-14T18:02:42.849Z,62.37
2022-12-14T18:05:19.465Z,45.23
2022-12-14T18:07:47.099Z,47.70
2022-12-14T18:10:18.362Z,48.00
2022-12-14T18:12:46.020Z,31.97
2022-12-14T18:15:20.357Z,36.47
2022-12-14T18:17:49.479Z,36.77
2022-12-14T18:20:17.630Z,35.07
2022-12-14T18:22:49.549Z,34.77
2022-12-14T18:25:30.176Z,35.40
2022-12-14T18:27:57.759Z,34.13
2022-12-14T18:30:27.224Z,32.37
2022-12-14T18:32:55.884Z,26.60
2022-12-14T18:35:25.733Z,30.63
2022-12-14T18:37:53.762Z,29.93
2022-12-14T18:40:24.404Z,23.77
2022-12-14T18:42:52.610Z,26.67
2022-12-14T18:45:22.194Z,26.00
2022-12-14T18:47:51.314Z,27.47
2022-12-14T18:50:19.637Z,23.47
2022-12-14T18:52:47.445Z,27.03
2022-12-14T18:55:17.977Z,29.30
2022-12-14T18:57:46.493Z,28.20
2022-12-14T19:00:16.702Z,31.03
2022-12-14T19:02:46.748Z,34.53
2022-12-14T19:05:25.593Z,33.73
2022-12-14T19:07:54.340Z,35.87
2022-12-14T19:10:24.657Z,32.27
2022-12-14T19:12:52.776Z,31.10
2022-12-14T19:15:22.620Z,29.57
2022-12-14T19:17:50.481Z,33.87
2022-12-14T19:20:20.449Z,32.67
2022-12-14T19:22:49.466Z,35.90
2022-12-14T19:25:17.820Z,31.80
2022-12-14T19:28:25.708Z,32.03
2022-12-14T19:30:34.615Z,34.73
2022-12-14T19:33:02.246Z,32.03
2022-12-14T19:35:31.743Z,33.87
2022-12-14T19:37:59.332Z,32.47
2022-12-14T19:40:27.200Z,39.13
2022-12-14T19:42:54.750Z,36.27
2022-12-14T19:45:22.288Z,36.70
2022-12-14T19:47:49.820Z,36.27
2022-12-14T19:50:17.501Z,37.93
2022-12-14T19:52:46.385Z,31.60
2022-12-14T19:55:14.012Z,30.53
2022-12-14T19:57:42.259Z,30.80
2022-12-14T20:00:11.500Z,29.10
2022-12-14T20:02:39.761Z,28.40
2022-12-14T20:05:08.452Z,31.63
2022-12-14T20:07:41.867Z,35.37
2022-12-14T20:10:12.517Z,35.70
2022-12-14T20:12:40.172Z,36.80
2022-12-14T20:15:08.395Z,33.77
2022-12-14T20:17:35.951Z,36.40
2022-12-14T20:20:03.581Z,37.60
2022-12-14T20:22:31.114Z,35.43
2022-12-14T20:24:58.652Z,39.97
2022-12-14T20:27:27.535Z,35.50
2022-12-14T20:29:55.059Z,40.67
2022-12-14T20:32:22.606Z,40.00
2022-12-14T20:34:50.162Z,37.10
2022-12-14T20:37:17.699Z,40.83
2022-12-14T20:39:45.229Z,36.67
2022-12-14T20:42:12.770Z,40.40
2022-12-14T20:44:41.628Z,41.47
2022-12-14T20:47:09.234Z,36.10
2022-12-14T20:49:38.754Z,35.80
2022-12-14T20:52:06.452Z,40.60
2022-12-14T20:54:34.175Z,34.70
2022-12-14T20:57:01.725Z,34.07
2022-12-14T20:59:30.005Z,34.20
2022-12-14T21:01:59.122Z,37.63
2022-12-14T21:04:26.742Z,36.03
2022-12-14T21:06:54.314Z,31.50
2022-12-14T21:09:21.876Z,32.77
2022-12-14T21:12:08.446Z,35.50
2022-12-14T21:14:37.819Z,36.83
2022-12-14T21:17:06.939Z,33.50
2022-12-14T21:19:36.155Z,33.20
2022-12-14T21:22:04.046Z,31.53
2022-12-14T21:25:00.908Z,35.57
2022-12-14T21:27:21.402Z,31.10
2022-12-14T21:29:49.689Z,34.63
2022-12-14T21:32:19.616Z,33.17
2022-12-14T21:34:48.075Z,35.60
2022-12-14T21:37:15.664Z,33.43
2022-12-14T21:39:46.309Z,32.80
2022-12-14T21:42:15.357Z,36.57
2022-12-14T21:44:44.558Z,32.40
2022-12-14T21:47:14.071Z,33.43
2022-12-14T21:49:44.217Z,44.50
2022-12-14T21:52:14.572Z,44.40
2022-12-14T21:54:42.765Z,44.27
2022-12-14T21:57:31.815Z,39.13
2022-12-14T21:59:59.366Z,38.27
2022-12-14T22:02:27.079Z,32.53
2022-12-14T22:04:56.854Z,24.87
2022-12-14T22:07:26.615Z,31.27
2022-12-14T22:09:54.156Z,29.93
2022-12-14T22:12:21.687Z,32.03
2022-12-14T22:14:49.803Z,33.97
2022-12-14T22:17:17.620Z,29.00
2022-12-14T22:19:45.204Z,29.30
2022-12-14T22:22:16.274Z,32.83
2022-12-14T22:24:44.555Z,33.33
2022-12-14T22:27:12.969Z,29.97
2022-12-14T22:29:40.828Z,33.20
2022-12-14T22:32:08.758Z,36.07
2022-12-14T22:34:36.724Z,39.90
2022-12-14T22:37:04.332Z,36.30
2022-12-14T22:39:33.180Z,34.87
2022-12-14T22:42:00.924Z,38.13
2022-12-14T22:44:28.568Z,42.60
2022-12-14T22:46:56.091Z,34.77
2022-12-14T22:49:25.122Z,36.93
2022-12-14T22:51:52.670Z,33.67
2022-12-14T22:54:23.708Z,31.30
2022-12-14T22:56:57.738Z,44.30
2022-12-14T22:59:30.257Z,39.37
2022-12-14T23:01:59.335Z,41.23
2022-12-14T23:04:27.114Z,43.97
2022-12-14T23:06:55.764Z,41.63
2022-12-14T23:09:41.211Z,42.10
2022-12-14T23:12:27.794Z,40.87
2022-12-14T23:15:13.198Z,38.03
2022-12-14T23:17:58.515Z,39.40
2022-12-14T23:20:43.892Z,43.43
2022-12-14T23:23:29.633Z,42.33
2022-12-14T23:26:14.979Z,30.70
2022-12-14T23:29:01.628Z,26.90
2022-12-14T23:31:47.028Z,29.20
2022-12-14T23:34:32.342Z,33.93
2022-12-14T23:37:20.475Z,33.37
2022-12-14T23:40:05.981Z,46.60
2022-12-14T23:42:51.446Z,34.60
2022-12-14T23:45:38.164Z,36.27
2022-12-14T23:48:23.388Z,35.87
2022-12-14T23:51:08.780Z,43.73
2022-12-14T23:53:54.109Z,42.10
2022-12-14T23:56:39.380Z,49.77
2022-12-14T23:59:29.753Z,33.47
