createdAt,value
2017-01-11T00:00:22.443Z,1002.38
2017-01-11T00:01:02.932Z,1002.42
2017-01-11T00:01:43.532Z,1002.39
2017-01-11T00:02:24.042Z,1002.38
2017-01-11T00:03:04.594Z,1002.34
2017-01-11T00:03:45.086Z,1002.34
2017-01-11T00:04:25.591Z,1002.34
2017-01-11T00:05:06.143Z,1002.38
2017-01-11T00:05:46.639Z,1002.37
2017-01-11T00:06:27.156Z,1002.37
2017-01-11T00:07:07.654Z,1002.38
2017-01-11T00:07:48.171Z,1002.43
2017-01-11T00:08:28.694Z,1002.41
2017-01-11T00:09:09.204Z,1002.37
2017-01-11T00:09:49.735Z,1002.35
2017-01-11T00:10:30.234Z,1002.4
2017-01-11T00:11:10.793Z,1002.37
2017-01-11T00:14:56.271Z,1002.35
2017-01-11T00:15:36.760Z,1002.37
2017-01-11T00:16:17.305Z,1002.42
2017-01-11T00:16:57.831Z,1002.44
2017-01-11T00:17:38.360Z,1002.48
2017-01-11T00:18:18.864Z,1002.46
2017-01-11T00:18:59.425Z,1002.46
2017-01-11T00:19:39.943Z,1002.45
2017-01-11T00:20:20.481Z,1002.44
2017-01-11T00:21:01.017Z,1002.45
2017-01-11T00:21:41.539Z,1002.44
2017-01-11T00:22:22.105Z,1002.47
2017-01-11T00:23:02.634Z,1002.47
2017-01-11T00:23:43.200Z,1002.45
2017-01-11T00:24:23.686Z,1002.45
2017-01-11T00:25:04.238Z,1002.42
2017-01-11T00:25:44.741Z,1002.49
2017-01-11T00:26:25.268Z,1002.49
2017-01-11T00:27:05.757Z,1002.49
2017-01-11T00:27:46.304Z,1002.49
2017-01-11T00:28:26.818Z,1002.52
2017-01-11T00:29:07.365Z,1002.5
2017-01-11T00:29:47.877Z,1002.45
2017-01-11T00:30:28.419Z,1002.43
2017-01-11T00:31:08.913Z,1002.42
2017-01-11T00:31:49.436Z,1002.39
2017-01-11T00:32:29.986Z,1002.38
2017-01-11T00:33:10.502Z,1002.4
2017-01-11T00:33:50.990Z,1002.32
2017-01-11T00:34:31.523Z,1002.31
2017-01-11T00:35:12.042Z,1002.29
2017-01-11T00:35:52.564Z,1002.26
2017-01-11T00:36:33.095Z,1002.31
2017-01-11T00:37:13.597Z,1002.3
2017-01-11T00:37:54.143Z,1002.33
2017-01-11T00:38:34.647Z,1002.36
2017-01-11T00:39:15.168Z,1002.35
2017-01-11T00:39:55.708Z,1002.4
2017-01-11T00:40:36.215Z,1002.42
2017-01-11T00:41:16.742Z,1002.46
2017-01-11T00:41:57.265Z,1002.42
2017-01-11T00:42:37.742Z,1002.42
2017-01-11T00:43:18.333Z,1002.39
2017-01-11T00:43:58.805Z,1002.39
2017-01-11T00:44:39.349Z,1002.35
2017-01-11T00:45:19.926Z,1002.36
2017-01-11T00:46:00.400Z,1002.37
2017-01-11T00:46:40.912Z,1002.33
2017-01-11T00:47:21.464Z,1002.31
2017-01-11T00:48:01.994Z,1002.37
2017-01-11T00:48:42.505Z,1002.34
2017-01-11T00:49:23.028Z,1002.4
2017-01-11T00:50:03.566Z,1002.41
2017-01-11T00:50:44.092Z,1002.39
2017-01-11T00:51:24.627Z,1002.44
2017-01-11T00:52:05.129Z,1002.44
2017-01-11T00:52:45.659Z,1002.4
2017-01-11T00:53:26.179Z,1002.39
2017-01-11T00:54:06.699Z,1002.43
2017-01-11T00:54:47.209Z,1002.4
2017-01-11T00:55:27.791Z,1002.45
2017-01-11T00:56:08.327Z,1002.49
2017-01-11T00:56:48.805Z,1002.53
2017-01-11T00:57:29.327Z,1002.57
2017-01-11T00:58:09.832Z,1002.55
2017-01-11T00:58:50.353Z,1002.56
2017-01-11T00:59:30.928Z,1002.62
2017-01-11T01:00:11.415Z,1002.6
2017-01-11T01:00:51.967Z,1002.64
2017-01-11T01:01:32.484Z,1002.67
2017-01-11T01:02:13.050Z,1002.69
2017-01-11T01:02:53.663Z,1002.69
2017-01-11T01:03:34.207Z,1002.69
2017-01-11T01:04:14.783Z,1002.69
2017-01-11T01:04:55.319Z,1002.69
2017-01-11T01:05:35.799Z,1002.73
2017-01-11T01:06:16.388Z,1002.75
2017-01-11T01:06:56.903Z,1002.81
2017-01-11T01:07:37.379Z,1002.84
2017-01-11T01:08:17.891Z,1002.81
2017-01-11T01:08:58.456Z,1002.83
2017-01-11T01:09:39.004Z,1002.81
2017-01-11T01:11:51.814Z,1002.87
2017-01-11T01:12:32.369Z,1002.84
2017-01-11T01:13:12.900Z,1002.87
2017-01-11T01:13:53.440Z,1002.84
2017-01-11T01:14:33.971Z,1002.86
2017-01-11T01:15:14.507Z,1002.85
2017-01-11T01:15:55.054Z,1002.84
2017-01-11T01:16:35.595Z,1002.87
2017-01-11T01:17:16.162Z,1002.82
2017-01-11T01:17:56.686Z,1002.87
2017-01-11T01:18:37.181Z,1002.8
2017-01-11T01:19:17.729Z,1002.84
2017-01-11T01:19:58.245Z,1002.88
2017-01-11T01:20:38.760Z,1002.93
2017-01-11T01:21:19.291Z,1002.98
2017-01-11T01:21:59.800Z,1002.97
2017-01-11T01:22:40.348Z,1003.01
2017-01-11T01:23:20.843Z,1002.98
2017-01-11T01:24:01.373Z,1003.04
2017-01-11T01:24:41.888Z,1002.95
2017-01-11T01:25:22.420Z,1003.02
2017-01-11T01:26:02.918Z,1003.02
2017-01-11T01:26:43.435Z,1002.98
2017-01-11T01:27:24.044Z,1002.97
2017-01-11T01:28:04.538Z,1002.92
2017-01-11T01:28:45.082Z,1002.89
2017-01-11T01:29:25.591Z,1002.85
2017-01-11T01:30:06.099Z,1002.85
2017-01-11T01:30:46.651Z,1002.87
2017-01-11T01:31:27.161Z,1002.86
2017-01-11T01:32:07.690Z,1002.83
2017-01-11T01:32:48.213Z,1002.82
2017-01-11T01:33:28.748Z,1002.81
2017-01-11T01:34:09.261Z,1002.75
2017-01-11T01:34:49.829Z,1002.71
2017-01-11T01:35:30.363Z,1002.7
2017-01-11T01:36:10.863Z,1002.73
2017-01-11T01:36:51.362Z,1002.78
2017-01-11T01:37:31.913Z,1002.81
2017-01-11T01:38:12.467Z,1002.89
2017-01-11T01:38:53.001Z,1002.86
2017-01-11T01:39:33.541Z,1002.91
2017-01-11T01:40:14.086Z,1002.96
2017-01-11T01:40:54.586Z,1002.95
2017-01-11T01:41:35.129Z,1002.96
2017-01-11T01:42:15.628Z,1003.06
2017-01-11T01:42:56.160Z,1003.02
2017-01-11T01:43:36.681Z,1003
2017-01-11T01:44:17.199Z,1003.02
2017-01-11T01:44:57.759Z,1002.98
2017-01-11T01:45:38.328Z,1002.99
2017-01-11T01:46:18.835Z,1002.97
2017-01-11T01:50:03.806Z,1002.72
2017-01-11T01:50:44.348Z,1002.78
2017-01-11T01:51:24.892Z,1002.84
2017-01-11T01:52:05.395Z,1002.86
2017-01-11T01:52:45.941Z,1002.95
2017-01-11T01:53:26.519Z,1002.99
2017-01-11T01:54:06.970Z,1002.99
2017-01-11T01:54:47.514Z,1003.02
2017-01-11T01:55:28.015Z,1003
2017-01-11T01:56:08.496Z,1003.02
2017-01-11T01:56:49.041Z,1003
2017-01-11T01:57:29.578Z,1002.99
2017-01-11T01:58:10.103Z,1002.92
2017-01-11T01:58:50.633Z,1002.86
2017-01-11T01:59:31.169Z,1002.84
2017-01-11T02:00:11.701Z,1002.84
2017-01-11T02:00:52.215Z,1002.8
2017-01-11T02:01:32.723Z,1002.79
2017-01-11T02:02:13.260Z,1002.83
2017-01-11T02:02:53.767Z,1002.84
2017-01-11T02:03:34.272Z,1002.84
2017-01-11T02:04:14.776Z,1002.81
2017-01-11T02:04:55.319Z,1002.78
2017-01-11T02:05:35.802Z,1002.71
2017-01-11T02:06:16.346Z,1002.64
2017-01-11T02:06:56.848Z,1002.63
2017-01-11T02:10:57.559Z,1002.6
2017-01-11T02:11:38.154Z,1002.64
2017-01-11T02:12:18.630Z,1002.69
2017-01-11T02:12:59.230Z,1002.73
2017-01-11T02:13:39.778Z,1002.78
2017-01-11T02:14:20.307Z,1002.73
2017-01-11T02:15:00.872Z,1002.73
2017-01-11T02:15:41.389Z,1002.78
2017-01-11T02:16:21.867Z,1002.74
2017-01-11T02:17:02.406Z,1002.8
2017-01-11T02:17:42.931Z,1002.78
2017-01-11T02:18:23.473Z,1002.78
2017-01-11T02:19:03.996Z,1002.77
2017-01-11T02:19:44.533Z,1002.8
2017-01-11T02:20:25.046Z,1002.78
2017-01-11T02:21:05.560Z,1002.81
2017-01-11T02:21:46.068Z,1002.78
2017-01-11T02:22:26.606Z,1002.83
2017-01-11T02:23:07.117Z,1002.79
2017-01-11T02:23:47.631Z,1002.83
2017-01-11T02:24:28.141Z,1002.85
2017-01-11T02:25:08.659Z,1002.8
2017-01-11T02:25:49.208Z,1002.82
2017-01-11T02:26:29.786Z,1002.81
2017-01-11T02:27:10.306Z,1002.84
2017-01-11T02:27:50.797Z,1002.8
2017-01-11T02:28:31.345Z,1002.91
2017-01-11T02:29:11.863Z,1002.96
2017-01-11T02:29:52.416Z,1002.92
2017-01-11T02:30:32.916Z,1002.96
2017-01-11T02:31:13.450Z,1003.02
2017-01-11T02:31:54.006Z,1002.99
2017-01-11T02:32:34.516Z,1002.98
2017-01-11T02:33:15.069Z,1002.97
2017-01-11T02:33:55.555Z,1003.04
2017-01-11T02:34:36.092Z,1003.05
2017-01-11T02:35:16.613Z,1003.05
2017-01-11T02:35:57.165Z,1003.02
2017-01-11T02:36:37.649Z,1003.01
2017-01-11T02:37:18.149Z,1002.99
2017-01-11T02:37:58.685Z,1002.98
2017-01-11T02:38:39.277Z,1002.98
2017-01-11T02:39:19.722Z,1002.91
2017-01-11T02:40:00.277Z,1002.93
2017-01-11T02:40:40.817Z,1002.89
2017-01-11T02:41:21.342Z,1002.86
2017-01-11T02:42:01.862Z,1002.89
2017-01-11T02:42:42.361Z,1002.91
2017-01-11T02:43:22.884Z,1002.93
2017-01-11T02:44:03.409Z,1002.9
2017-01-11T02:44:43.951Z,1002.87
2017-01-11T02:45:24.452Z,1002.89
2017-01-11T02:46:04.980Z,1002.88
2017-01-11T02:46:45.513Z,1002.84
2017-01-11T02:47:26.050Z,1002.91
2017-01-11T02:48:06.571Z,1002.93
2017-01-11T02:48:47.079Z,1002.91
2017-01-11T02:49:27.661Z,1002.92
2017-01-11T02:51:40.407Z,1002.95
2017-01-11T02:52:20.919Z,1002.9
2017-01-11T02:53:01.442Z,1002.91
2017-01-11T02:53:41.986Z,1002.81
2017-01-11T02:54:22.547Z,1002.79
2017-01-11T02:55:03.040Z,1002.81
2017-01-11T02:55:43.583Z,1002.74
2017-01-11T02:56:24.092Z,1002.81
2017-01-11T02:57:04.596Z,1002.84
2017-01-11T02:57:45.141Z,1002.79
2017-01-11T02:58:25.681Z,1002.8
2017-01-11T02:59:06.196Z,1002.73
2017-01-11T02:59:46.707Z,1002.7
2017-01-11T03:00:27.251Z,1002.7
2017-01-11T03:01:07.755Z,1002.64
2017-01-11T03:01:48.277Z,1002.67
2017-01-11T03:02:28.828Z,1002.71
2017-01-11T03:03:09.337Z,1002.67
2017-01-11T03:03:49.837Z,1002.67
2017-01-11T03:04:30.401Z,1002.69
2017-01-11T03:05:10.910Z,1002.67
2017-01-11T03:07:23.659Z,1002.56
2017-01-11T03:08:04.205Z,1002.51
2017-01-11T03:08:44.719Z,1002.53
2017-01-11T03:09:25.268Z,1002.52
2017-01-11T03:10:05.786Z,1002.58
2017-01-11T03:10:46.319Z,1002.61
2017-01-11T03:11:26.819Z,1002.6
2017-01-11T03:12:07.306Z,1002.61
2017-01-11T03:12:47.871Z,1002.61
2017-01-11T03:13:28.371Z,1002.62
2017-01-11T03:14:08.919Z,1002.62
2017-01-11T03:14:49.484Z,1002.6
2017-01-11T03:15:29.980Z,1002.64
2017-01-11T03:16:10.497Z,1002.65
2017-01-11T03:16:51.034Z,1002.59
2017-01-11T03:17:31.546Z,1002.63
2017-01-11T03:18:12.049Z,1002.61
2017-01-11T03:18:52.602Z,1002.65
2017-01-11T03:19:33.126Z,1002.62
2017-01-11T03:20:13.624Z,1002.66
2017-01-11T03:20:54.157Z,1002.62
2017-01-11T03:21:34.667Z,1002.7
2017-01-11T03:22:15.243Z,1002.68
2017-01-11T03:22:55.758Z,1002.68
2017-01-11T03:23:36.277Z,1002.64
2017-01-11T03:24:16.829Z,1002.69
2017-01-11T03:24:57.370Z,1002.61
2017-01-11T03:25:37.928Z,1002.67
2017-01-11T03:26:18.482Z,1002.63
2017-01-11T03:26:58.987Z,1002.65
2017-01-11T03:27:39.541Z,1002.67
2017-01-11T03:28:20.071Z,1002.71
2017-01-11T03:29:00.621Z,1002.68
2017-01-11T03:29:41.153Z,1002.71
2017-01-11T03:30:21.712Z,1002.73
2017-01-11T03:31:02.271Z,1002.7
2017-01-11T03:31:42.779Z,1002.72
2017-01-11T03:32:23.342Z,1002.71
2017-01-11T03:33:03.881Z,1002.72
2017-01-11T03:33:44.433Z,1002.69
2017-01-11T03:34:24.958Z,1002.65
2017-01-11T03:35:05.497Z,1002.67
2017-01-11T03:35:46.048Z,1002.69
2017-01-11T03:36:26.739Z,1002.66
2017-01-11T03:37:07.231Z,1002.69
2017-01-11T03:37:47.763Z,1002.74
2017-01-11T03:38:28.322Z,1002.72
2017-01-11T03:39:08.840Z,1002.7
2017-01-11T03:39:49.392Z,1002.67
2017-01-11T03:40:29.936Z,1002.63
2017-01-11T03:41:10.481Z,1002.61
2017-01-11T03:41:50.992Z,1002.6
2017-01-11T03:42:31.530Z,1002.59
2017-01-11T03:43:12.081Z,1002.59
2017-01-11T03:43:52.644Z,1002.55
2017-01-11T03:44:33.202Z,1002.6
2017-01-11T03:45:13.747Z,1002.59
2017-01-11T03:45:54.279Z,1002.54
2017-01-11T03:46:34.814Z,1002.53
2017-01-11T03:47:15.392Z,1002.51
2017-01-11T03:47:55.913Z,1002.54
2017-01-11T03:48:36.454Z,1002.47
2017-01-11T03:49:16.995Z,1002.53
2017-01-11T03:49:57.549Z,1002.49
2017-01-11T03:50:38.098Z,1002.48
2017-01-11T03:51:18.627Z,1002.49
2017-01-11T03:51:59.168Z,1002.48
2017-01-11T03:52:39.733Z,1002.52
2017-01-11T03:53:20.243Z,1002.48
2017-01-11T03:54:00.801Z,1002.48
2017-01-11T03:54:41.306Z,1002.49
2017-01-11T03:55:21.865Z,1002.47
2017-01-11T03:56:02.378Z,1002.5
2017-01-11T03:56:42.921Z,1002.5
2017-01-11T03:57:23.455Z,1002.49
2017-01-11T03:58:03.998Z,1002.54
2017-01-11T03:58:44.545Z,1002.56
2017-01-11T03:59:25.097Z,1002.59
2017-01-11T04:00:05.635Z,1002.53
2017-01-11T04:00:46.224Z,1002.56
2017-01-11T04:01:26.806Z,1002.59
2017-01-11T04:02:07.312Z,1002.58
2017-01-11T04:02:47.851Z,1002.54
2017-01-11T04:03:28.405Z,1002.56
2017-01-11T04:04:08.967Z,1002.57
2017-01-11T04:04:49.499Z,1002.52
2017-01-11T04:05:30.053Z,1002.54
2017-01-11T04:06:10.613Z,1002.54
2017-01-11T04:06:51.165Z,1002.51
2017-01-11T04:07:31.706Z,1002.52
2017-01-11T04:08:12.247Z,1002.55
2017-01-11T04:08:52.799Z,1002.54
2017-01-11T04:09:33.377Z,1002.57
2017-01-11T04:10:13.889Z,1002.51
2017-01-11T04:10:54.461Z,1002.5
2017-01-11T04:11:34.956Z,1002.48
2017-01-11T04:12:15.500Z,1002.46
2017-01-11T04:12:56.070Z,1002.4
2017-01-11T04:13:36.575Z,1002.41
2017-01-11T04:14:17.145Z,1002.38
2017-01-11T04:14:57.699Z,1002.39
2017-01-11T04:15:38.245Z,1002.34
2017-01-11T04:16:18.798Z,1002.39
2017-01-11T04:16:59.340Z,1002.34
2017-01-11T04:17:39.911Z,1002.34
2017-01-11T04:18:20.445Z,1002.37
2017-01-11T04:19:00.988Z,1002.35
2017-01-11T04:19:41.530Z,1002.27
2017-01-11T04:20:22.081Z,1002.35
2017-01-11T04:21:02.615Z,1002.31
2017-01-11T04:21:43.146Z,1002.32
2017-01-11T04:22:23.724Z,1002.24
2017-01-11T04:23:04.293Z,1002.22
2017-01-11T04:23:44.838Z,1002.16
2017-01-11T04:24:25.384Z,1002.15
2017-01-11T04:25:05.932Z,1002.12
2017-01-11T04:25:46.471Z,1002.1
2017-01-11T04:26:27.019Z,1002.06
2017-01-11T04:27:07.590Z,1002.02
2017-01-11T04:27:48.099Z,1002
2017-01-11T04:28:28.670Z,1001.96
2017-01-11T04:29:09.168Z,1002.02
2017-01-11T04:29:49.737Z,1002.06
2017-01-11T04:30:30.270Z,1002.03
2017-01-11T04:31:10.821Z,1002.1
2017-01-11T04:31:51.362Z,1002.16
2017-01-11T04:32:31.924Z,1002.09
2017-01-11T04:33:12.466Z,1002.17
2017-01-11T04:33:53.005Z,1002.15
2017-01-11T04:34:33.558Z,1002.16
2017-01-11T04:35:14.135Z,1002.16
2017-01-11T04:35:54.641Z,1002.2
2017-01-11T04:36:35.190Z,1002.15
2017-01-11T04:37:15.734Z,1002.21
2017-01-11T04:37:56.282Z,1002.17
2017-01-11T04:38:36.826Z,1002.18
2017-01-11T04:39:17.342Z,1002.22
2017-01-11T04:39:57.897Z,1002.23
2017-01-11T04:40:38.461Z,1002.24
2017-01-11T04:41:18.992Z,1002.22
2017-01-11T04:41:59.540Z,1002.22
2017-01-11T04:42:40.095Z,1002.19
2017-01-11T04:43:20.635Z,1002.2
2017-01-11T04:44:01.161Z,1002.18
2017-01-11T04:44:41.694Z,1002.18
2017-01-11T04:45:22.241Z,1002.21
2017-01-11T04:46:02.782Z,1002.2
2017-01-11T04:46:43.339Z,1002.23
2017-01-11T04:47:23.897Z,1002.28
2017-01-11T04:48:04.438Z,1002.25
2017-01-11T04:48:44.977Z,1002.29
2017-01-11T04:49:25.555Z,1002.31
2017-01-11T04:50:06.112Z,1002.32
2017-01-11T04:50:46.658Z,1002.24
2017-01-11T04:51:27.211Z,1002.34
2017-01-11T04:52:07.762Z,1002.31
2017-01-11T04:52:48.286Z,1002.31
2017-01-11T04:53:28.815Z,1002.29
2017-01-11T04:54:09.373Z,1002.3
2017-01-11T04:54:49.929Z,1002.33
2017-01-11T04:55:30.493Z,1002.28
2017-01-11T04:56:11.030Z,1002.31
2017-01-11T04:56:51.576Z,1002.29
2017-01-11T04:57:32.120Z,1002.31
2017-01-11T04:58:12.667Z,1002.29
2017-01-11T04:58:53.187Z,1002.3
2017-01-11T04:59:33.700Z,1002.31
2017-01-11T05:00:14.238Z,1002.28
2017-01-11T05:00:54.777Z,1002.25
2017-01-11T05:01:35.339Z,1002.28
2017-01-11T05:02:15.901Z,1002.29
2017-01-11T05:02:56.443Z,1002.29
2017-01-11T05:03:36.995Z,1002.3
2017-01-11T05:04:17.541Z,1002.27
2017-01-11T05:04:58.084Z,1002.22
2017-01-11T05:05:38.639Z,1002.26
2017-01-11T05:06:19.188Z,1002.27
2017-01-11T05:06:59.726Z,1002.27
2017-01-11T05:07:40.257Z,1002.23
2017-01-11T05:08:20.766Z,1002.28
2017-01-11T05:09:01.313Z,1002.29
2017-01-11T05:09:41.866Z,1002.29
2017-01-11T05:10:22.404Z,1002.24
2017-01-11T05:11:02.941Z,1002.3
2017-01-11T05:11:43.502Z,1002.27
2017-01-11T05:12:24.034Z,1002.25
2017-01-11T05:13:04.559Z,1002.33
2017-01-11T05:13:45.103Z,1002.34
2017-01-11T05:14:25.657Z,1002.35
2017-01-11T05:15:06.212Z,1002.36
2017-01-11T05:15:46.796Z,1002.37
2017-01-11T05:16:27.343Z,1002.38
2017-01-11T05:17:07.876Z,1002.35
2017-01-11T05:17:48.440Z,1002.35
2017-01-11T05:18:28.954Z,1002.28
2017-01-11T05:19:09.508Z,1002.29
2017-01-11T05:19:50.042Z,1002.31
2017-01-11T05:20:30.611Z,1002.3
2017-01-11T05:21:11.162Z,1002.33
2017-01-11T05:21:51.684Z,1002.33
2017-01-11T05:22:32.222Z,1002.34
2017-01-11T05:23:12.761Z,1002.36
2017-01-11T05:23:53.276Z,1002.28
2017-01-11T05:24:33.817Z,1002.29
2017-01-11T05:25:14.375Z,1002.33
2017-01-11T05:25:54.916Z,1002.28
2017-01-11T05:26:35.456Z,1002.27
2017-01-11T05:27:16.012Z,1002.3
2017-01-11T05:27:56.561Z,1002.3
2017-01-11T05:28:37.096Z,1002.28
2017-01-11T05:29:17.626Z,1002.29
2017-01-11T05:29:58.172Z,1002.33
2017-01-11T05:30:38.722Z,1002.3
2017-01-11T05:31:19.280Z,1002.33
2017-01-11T05:31:59.861Z,1002.38
2017-01-11T05:32:40.398Z,1002.35
2017-01-11T05:33:20.941Z,1002.32
2017-01-11T05:34:01.469Z,1002.32
2017-01-11T05:34:42.007Z,1002.25
2017-01-11T05:35:22.561Z,1002.2
2017-01-11T05:36:03.101Z,1002.19
2017-01-11T05:36:43.653Z,1002.16
2017-01-11T05:37:24.203Z,1002.15
2017-01-11T05:38:04.754Z,1002.19
2017-01-11T05:38:45.320Z,1002.22
2017-01-11T05:39:25.911Z,1002.2
2017-01-11T05:40:06.453Z,1002.23
2017-01-11T05:40:46.996Z,1002.27
2017-01-11T05:41:27.532Z,1002.29
2017-01-11T05:42:08.084Z,1002.3
2017-01-11T05:42:48.622Z,1002.34
2017-01-11T05:43:29.182Z,1002.35
2017-01-11T05:44:09.714Z,1002.36
2017-01-11T05:44:50.286Z,1002.32
2017-01-11T05:45:30.833Z,1002.34
2017-01-11T05:46:11.378Z,1002.38
2017-01-11T05:46:51.918Z,1002.45
2017-01-11T05:47:32.501Z,1002.47
2017-01-11T05:48:13.020Z,1002.48
2017-01-11T05:48:53.564Z,1002.51
2017-01-11T05:49:34.085Z,1002.48
2017-01-11T05:50:14.629Z,1002.48
2017-01-11T05:50:55.135Z,1002.45
2017-01-11T05:51:35.711Z,1002.48
2017-01-11T05:52:16.245Z,1002.46
2017-01-11T05:52:56.803Z,1002.47
2017-01-11T05:53:37.331Z,1002.43
2017-01-11T05:54:17.891Z,1002.39
2017-01-11T05:54:58.416Z,1002.45
2017-01-11T05:55:38.968Z,1002.38
2017-01-11T05:56:19.549Z,1002.39
2017-01-11T05:57:00.090Z,1002.4
2017-01-11T05:57:40.620Z,1002.37
2017-01-11T05:58:21.155Z,1002.39
2017-01-11T05:59:01.713Z,1002.33
2017-01-11T05:59:42.273Z,1002.33
2017-01-11T06:00:22.806Z,1002.31
2017-01-11T06:01:03.339Z,1002.31
2017-01-11T06:01:43.855Z,1002.23
2017-01-11T06:02:24.400Z,1002.3
2017-01-11T06:03:04.955Z,1002.31
2017-01-11T06:03:45.488Z,1002.32
2017-01-11T06:04:26.051Z,1002.29
2017-01-11T06:05:06.607Z,1002.29
2017-01-11T06:05:47.159Z,1002.37
2017-01-11T06:06:27.709Z,1002.35
2017-01-11T06:07:08.247Z,1002.33
2017-01-11T06:07:48.769Z,1002.34
2017-01-11T06:08:29.316Z,1002.33
2017-01-11T06:09:09.841Z,1002.34
2017-01-11T06:09:50.360Z,1002.33
2017-01-11T06:10:30.915Z,1002.33
2017-01-11T06:11:11.537Z,1002.33
2017-01-11T06:11:52.139Z,1002.35
2017-01-11T06:12:32.596Z,1002.34
2017-01-11T06:13:13.119Z,1002.35
2017-01-11T06:13:53.651Z,1002.37
2017-01-11T06:14:34.271Z,1002.33
2017-01-11T06:15:14.701Z,1002.38
2017-01-11T06:15:55.253Z,1002.31
2017-01-11T06:16:38.737Z,1002.36
2017-01-11T06:18:31.890Z,1002.31
2017-01-11T06:19:12.475Z,1002.28
2017-01-11T06:19:53.015Z,1002.28
2017-01-11T06:20:33.554Z,1002.26
2017-01-11T06:21:14.116Z,1002.25
2017-01-11T06:21:54.656Z,1002.23
2017-01-11T06:22:35.168Z,1002.22
2017-01-11T06:23:15.684Z,1002.27
2017-01-11T06:23:56.228Z,1002.33
2017-01-11T06:24:36.754Z,1002.35
2017-01-11T06:25:17.293Z,1002.3
2017-01-11T06:25:57.796Z,1002.31
2017-01-11T06:26:38.313Z,1002.37
2017-01-11T06:27:18.825Z,1002.3
2017-01-11T06:27:59.370Z,1002.32
2017-01-11T06:28:39.917Z,1002.31
2017-01-11T06:29:20.413Z,1002.32
2017-01-11T06:30:00.939Z,1002.3
2017-01-11T06:30:41.533Z,1002.33
2017-01-11T06:31:22.636Z,1002.33
2017-01-11T06:32:03.180Z,1002.36
2017-01-11T06:32:43.928Z,1002.32
2017-01-11T06:33:24.398Z,1002.29
2017-01-11T06:34:09.907Z,1002.29
2017-01-11T06:34:50.439Z,1002.31
2017-01-11T06:35:30.975Z,1002.32
2017-01-11T06:36:11.566Z,1002.37
2017-01-11T06:36:52.144Z,1002.33
2017-01-11T06:37:32.619Z,1002.28
2017-01-11T06:38:13.173Z,1002.28
2017-01-11T06:38:53.737Z,1002.26
2017-01-11T06:39:34.286Z,1002.24
2017-01-11T06:40:14.814Z,1002.23
2017-01-11T06:40:55.509Z,1002.19
2017-01-11T06:41:35.972Z,1002.2
2017-01-11T06:42:16.552Z,1002.18
2017-01-11T06:42:57.016Z,1002.19
2017-01-11T06:43:37.552Z,1002.18
2017-01-11T06:44:18.063Z,1002.22
2017-01-11T06:44:58.584Z,1002.18
2017-01-11T06:45:39.069Z,1002.18
2017-01-11T06:46:19.601Z,1002.18
2017-01-11T06:47:00.158Z,1002.18
2017-01-11T06:47:40.690Z,1002.21
2017-01-11T06:48:21.230Z,1002.21
2017-01-11T06:49:01.923Z,1002.15
2017-01-11T06:49:42.313Z,1002.13
2017-01-11T06:50:22.848Z,1002.16
2017-01-11T06:51:03.411Z,1002.13
2017-01-11T06:51:43.979Z,1002.16
2017-01-11T06:52:24.449Z,1002.16
2017-01-11T06:53:04.998Z,1002.14
2017-01-11T06:53:45.503Z,1002.11
2017-01-11T06:54:26.073Z,1002.07
2017-01-11T06:55:06.614Z,1002.06
2017-01-11T06:55:47.181Z,1001.99
2017-01-11T06:56:27.668Z,1001.94
2017-01-11T06:57:08.216Z,1001.93
2017-01-11T06:57:48.741Z,1001.88
2017-01-11T06:58:29.254Z,1001.86
2017-01-11T06:59:09.779Z,1001.88
2017-01-11T06:59:50.294Z,1001.92
2017-01-11T07:00:30.862Z,1001.89
2017-01-11T07:01:11.400Z,1001.89
2017-01-11T07:01:51.931Z,1001.96
2017-01-11T07:02:32.646Z,1001.98
2017-01-11T07:03:13.193Z,1001.99
2017-01-11T07:03:53.694Z,1002.01
2017-01-11T07:04:34.224Z,1002.02
2017-01-11T07:05:14.751Z,1001.99
2017-01-11T07:05:55.314Z,1002.01
2017-01-11T07:06:35.857Z,1002.02
2017-01-11T07:07:16.388Z,1001.97
2017-01-11T07:07:56.892Z,1002.04
2017-01-11T07:08:37.430Z,1002.04
2017-01-11T07:09:17.935Z,1002.02
2017-01-11T07:09:58.472Z,1002.03
2017-01-11T07:10:38.991Z,1002.03
2017-01-11T07:11:19.503Z,1001.95
2017-01-11T07:12:00.027Z,1001.97
2017-01-11T07:12:40.533Z,1001.99
2017-01-11T07:13:21.085Z,1001.89
2017-01-11T07:14:01.658Z,1001.89
2017-01-11T07:14:42.174Z,1001.92
2017-01-11T07:15:22.719Z,1001.85
2017-01-11T07:16:03.250Z,1001.89
2017-01-11T07:16:43.737Z,1001.9
2017-01-11T07:17:24.270Z,1001.85
2017-01-11T07:18:04.763Z,1001.81
2017-01-11T07:18:45.274Z,1001.79
2017-01-11T07:19:25.748Z,1001.8
2017-01-11T07:20:06.325Z,1001.82
2017-01-11T07:20:46.826Z,1001.87
2017-01-11T07:21:27.354Z,1001.8
2017-01-11T07:22:07.882Z,1001.79
2017-01-11T07:22:48.451Z,1001.76
2017-01-11T07:23:28.961Z,1001.77
2017-01-11T07:24:09.465Z,1001.73
2017-01-11T07:24:49.989Z,1001.68
2017-01-11T07:25:30.536Z,1001.63
2017-01-11T07:26:11.055Z,1001.65
2017-01-11T07:26:51.600Z,1001.7
2017-01-11T07:27:32.152Z,1001.66
2017-01-11T07:28:12.697Z,1001.67
2017-01-11T07:28:53.281Z,1001.67
2017-01-11T07:29:33.815Z,1001.68
2017-01-11T07:30:14.333Z,1001.58
2017-01-11T07:30:54.863Z,1001.58
2017-01-11T07:31:35.411Z,1001.57
2017-01-11T07:32:16.018Z,1001.51
2017-01-11T07:32:56.482Z,1001.6
2017-01-11T07:33:37.036Z,1001.61
2017-01-11T07:34:17.758Z,1001.55
2017-01-11T07:34:58.200Z,1001.58
2017-01-11T07:35:38.697Z,1001.54
2017-01-11T07:36:19.211Z,1001.57
2017-01-11T07:36:59.704Z,1001.6
2017-01-11T07:37:40.257Z,1001.59
2017-01-11T07:38:20.773Z,1001.57
2017-01-11T07:39:01.291Z,1001.52
2017-01-11T07:39:41.827Z,1001.49
2017-01-11T07:40:22.361Z,1001.47
2017-01-11T07:41:02.863Z,1001.49
2017-01-11T07:41:43.444Z,1001.5
2017-01-11T07:42:23.986Z,1001.48
2017-01-11T07:43:04.526Z,1001.51
2017-01-11T07:43:45.053Z,1001.53
2017-01-11T07:44:25.621Z,1001.54
2017-01-11T07:45:06.179Z,1001.55
2017-01-11T07:45:46.675Z,1001.56
2017-01-11T07:46:27.174Z,1001.53
2017-01-11T07:47:07.741Z,1001.55
2017-01-11T07:47:48.250Z,1001.53
2017-01-11T07:48:28.838Z,1001.49
2017-01-11T07:49:09.364Z,1001.55
2017-01-11T07:49:49.935Z,1001.52
2017-01-11T07:50:30.459Z,1001.57
2017-01-11T07:51:10.977Z,1001.56
2017-01-11T07:51:51.499Z,1001.53
2017-01-11T07:52:32.072Z,1001.57
2017-01-11T07:53:12.618Z,1001.64
2017-01-11T07:53:53.147Z,1001.63
2017-01-11T07:54:33.624Z,1001.61
2017-01-11T07:55:14.153Z,1001.63
2017-01-11T07:55:54.723Z,1001.64
2017-01-11T07:56:35.392Z,1001.67
2017-01-11T07:57:15.898Z,1001.68
2017-01-11T07:57:56.427Z,1001.63
2017-01-11T07:58:36.904Z,1001.64
2017-01-11T07:59:17.435Z,1001.66
2017-01-11T07:59:57.999Z,1001.67
2017-01-11T08:00:38.507Z,1001.73
2017-01-11T08:01:19.078Z,1001.7
2017-01-11T08:01:59.533Z,1001.66
2017-01-11T08:02:40.109Z,1001.74
2017-01-11T08:03:20.601Z,1001.63
2017-01-11T08:04:01.245Z,1001.62
2017-01-11T08:04:41.798Z,1001.64
2017-01-11T08:05:22.347Z,1001.59
2017-01-11T08:06:02.855Z,1001.6
2017-01-11T08:06:43.607Z,1001.58
2017-01-11T08:07:24.797Z,1001.63
2017-01-11T08:08:05.053Z,1001.57
2017-01-11T08:08:45.568Z,1001.6
2017-01-11T08:09:26.120Z,1001.62
2017-01-11T08:10:06.652Z,1001.62
2017-01-11T08:10:47.135Z,1001.64
2017-01-11T08:11:27.709Z,1001.63
2017-01-11T08:12:08.248Z,1001.6
2017-01-11T08:12:48.823Z,1001.58
2017-01-11T08:13:29.432Z,1001.64
2017-01-11T08:14:09.920Z,1001.62
2017-01-11T08:14:50.413Z,1001.61
2017-01-11T08:15:30.982Z,1001.53
2017-01-11T08:16:11.565Z,1001.55
2017-01-11T08:16:52.102Z,1001.6
2017-01-11T08:17:32.675Z,1001.51
2017-01-11T08:18:13.231Z,1001.64
2017-01-11T08:18:53.763Z,1001.49
2017-01-11T08:19:34.294Z,1001.49
2017-01-11T08:20:14.821Z,1001.52
2017-01-11T08:20:55.377Z,1001.48
2017-01-11T08:21:35.873Z,1001.53
2017-01-11T08:22:16.409Z,1001.49
2017-01-11T08:22:56.957Z,1001.49
2017-01-11T08:23:37.419Z,1001.56
2017-01-11T08:24:17.960Z,1001.51
2017-01-11T08:24:58.475Z,1001.52
2017-01-11T08:25:39.051Z,1001.54
2017-01-11T08:26:19.534Z,1001.54
2017-01-11T08:27:00.119Z,1001.52
2017-01-11T08:27:40.619Z,1001.53