createdAt,value
2018-05-12T00:00:13.239Z,99.90
2018-05-12T00:02:41.675Z,99.90
2018-05-12T00:05:10.405Z,99.90
2018-05-12T00:07:39.885Z,99.90
2018-05-12T00:10:08.413Z,99.90
2018-05-12T00:12:36.851Z,99.90
2018-05-12T00:15:05.293Z,99.90
2018-05-12T00:17:34.157Z,99.90
2018-05-12T00:20:02.783Z,99.90
2018-05-12T00:22:31.517Z,99.90
2018-05-12T00:24:59.957Z,99.90
2018-05-12T00:27:29.182Z,99.90
2018-05-12T00:29:57.655Z,99.90
2018-05-12T00:32:27.159Z,99.90
2018-05-12T00:34:55.600Z,99.90
2018-05-12T00:37:24.028Z,99.90
2018-05-12T00:39:53.769Z,99.90
2018-05-12T00:42:21.880Z,99.90
2018-05-12T00:44:50.671Z,99.90
2018-05-12T00:47:19.889Z,99.90
2018-05-12T00:49:48.325Z,99.90
2018-05-12T00:52:16.777Z,99.90
2018-05-12T00:54:44.988Z,99.90
2018-05-12T00:57:14.203Z,99.90
2018-05-12T00:59:42.941Z,99.90
2018-05-12T01:02:11.376Z,99.90
2018-05-12T01:04:40.077Z,99.90
2018-05-12T01:07:09.593Z,99.90
2018-05-12T01:09:38.377Z,99.90
2018-05-12T01:12:06.831Z,99.90
2018-05-12T01:14:36.309Z,99.90
2018-05-12T01:17:04.382Z,99.90
2018-05-12T01:19:32.443Z,99.90
2018-05-12T01:22:01.168Z,99.90
2018-05-12T01:24:30.644Z,99.90
2018-05-12T01:26:59.876Z,99.90
2018-05-12T01:29:28.340Z,99.90
2018-05-12T01:31:56.804Z,99.90
2018-05-12T01:34:25.381Z,99.90
2018-05-12T01:36:54.580Z,99.90
2018-05-12T01:39:23.222Z,99.90
2018-05-12T01:41:51.688Z,99.90
2018-05-12T01:44:20.128Z,99.90
2018-05-12T01:46:49.356Z,99.90
2018-05-12T01:49:17.981Z,99.90
2018-05-12T01:51:47.245Z,99.90
2018-05-12T01:54:15.969Z,99.90
2018-05-12T01:56:44.683Z,99.90
2018-05-12T01:59:13.909Z,99.90
2018-05-12T02:01:42.809Z,99.90
2018-05-12T02:04:11.241Z,99.90
2018-05-12T02:06:39.945Z,99.90
2018-05-12T02:09:08.398Z,99.90
2018-05-12T02:11:36.906Z,99.90
2018-05-12T02:14:05.042Z,99.90
2018-05-12T02:16:33.665Z,99.90
2018-05-12T02:19:03.134Z,99.90
2018-05-12T02:21:31.515Z,99.90
2018-05-12T02:24:00.449Z,99.90
2018-05-12T02:26:29.919Z,99.90
2018-05-12T02:28:59.125Z,99.90
2018-05-12T02:31:27.845Z,99.90
2018-05-12T02:33:56.273Z,99.90
2018-05-12T02:36:25.815Z,99.90
2018-05-12T02:38:54.477Z,99.90
2018-05-12T02:41:23.685Z,99.90
2018-05-12T02:43:52.385Z,99.90
2018-05-12T02:46:21.030Z,99.90
2018-05-12T02:48:49.737Z,99.90
2018-05-12T02:51:18.693Z,99.90
2018-05-12T02:53:47.402Z,99.90
2018-05-12T02:56:16.601Z,99.90
2018-05-12T02:58:45.110Z,99.90
2018-05-12T03:01:13.541Z,99.90
2018-05-12T03:03:42.540Z,99.90
2018-05-12T03:06:11.742Z,99.90
2018-05-12T03:08:40.349Z,99.90
2018-05-12T03:11:09.050Z,99.90
2018-05-12T03:13:38.525Z,99.90
2018-05-12T03:16:07.402Z,99.90
2018-05-12T03:18:36.620Z,99.90
2018-05-12T03:21:06.125Z,99.90
2018-05-12T03:23:34.587Z,99.90
2018-05-12T03:26:03.796Z,99.90
2018-05-12T03:28:32.509Z,99.90
2018-05-12T03:31:00.665Z,99.90
2018-05-12T03:33:29.374Z,99.90
2018-05-12T03:35:58.841Z,99.90
2018-05-12T03:38:27.568Z,99.90
2018-05-12T03:40:56.008Z,99.90
2018-05-12T03:43:24.902Z,99.90
2018-05-12T03:45:53.620Z,99.90
2018-05-12T03:48:23.135Z,99.90
2018-05-12T03:50:52.391Z,99.90
2018-05-12T03:53:20.860Z,99.90
2018-05-12T03:55:50.052Z,99.90
2018-05-12T03:58:19.256Z,99.90
2018-05-12T04:00:48.220Z,99.90
2018-05-12T04:03:17.437Z,99.90
2018-05-12T04:05:57.602Z,99.90
2018-05-12T04:08:37.427Z,99.90
2018-05-12T04:11:17.703Z,99.90
2018-05-12T04:13:46.905Z,99.90
2018-05-12T04:16:17.153Z,99.90
2018-05-12T04:18:45.701Z,99.90
2018-05-12T04:21:14.885Z,99.90
2018-05-12T04:23:44.102Z,99.90
2018-05-12T04:26:12.541Z,99.90
2018-05-12T04:28:41.157Z,99.90
2018-05-12T04:31:09.869Z,99.90
2018-05-12T04:33:38.493Z,99.90
2018-05-12T04:36:07.223Z,99.90
2018-05-12T04:38:35.993Z,99.90
2018-05-12T04:41:05.208Z,99.90
2018-05-12T04:43:33.316Z,99.90
2018-05-12T04:46:02.061Z,99.90
2018-05-12T04:48:30.523Z,99.90
2018-05-12T04:50:59.241Z,99.90
2018-05-12T04:53:27.701Z,99.90
2018-05-12T04:55:56.407Z,99.90
2018-05-12T04:58:24.832Z,99.90
2018-05-12T05:00:53.272Z,99.90
2018-05-12T05:03:21.760Z,99.90
2018-05-12T05:05:50.192Z,99.90
2018-05-12T05:08:18.697Z,99.90
2018-05-12T05:10:47.576Z,99.90
2018-05-12T05:13:16.304Z,99.90
2018-05-12T05:15:45.533Z,99.90
2018-05-12T05:18:14.553Z,99.90
2018-05-12T05:20:43.755Z,99.90
2018-05-12T05:23:12.200Z,99.90
2018-05-12T05:25:40.788Z,99.90
2018-05-12T05:28:09.519Z,99.90
2018-05-12T05:30:38.896Z,99.90
2018-05-12T05:33:08.108Z,99.90
2018-05-12T05:35:36.564Z,99.90
2018-05-12T05:38:05.796Z,99.90
2018-05-12T05:40:34.331Z,99.90
2018-05-12T05:43:03.145Z,99.90
2018-05-12T05:45:31.872Z,99.90
2018-05-12T05:48:00.549Z,99.90
2018-05-12T05:50:28.976Z,99.90
2018-05-12T05:52:57.812Z,99.90
2018-05-12T05:55:26.248Z,99.90
2018-05-12T05:57:55.482Z,99.90
2018-05-12T06:00:23.932Z,99.90
2018-05-12T06:02:53.152Z,99.90
2018-05-12T06:05:23.600Z,99.90
2018-05-12T06:07:52.189Z,99.90
2018-05-12T06:10:20.896Z,99.90
2018-05-12T06:12:49.016Z,99.90
2018-05-12T06:15:17.454Z,99.90
2018-05-12T06:17:46.672Z,99.90
2018-05-12T06:20:15.144Z,99.90
2018-05-12T06:22:43.660Z,99.90
2018-05-12T06:25:12.804Z,99.90
2018-05-12T06:27:41.648Z,99.90
2018-05-12T06:30:11.125Z,99.90
2018-05-12T06:32:39.689Z,99.90
2018-05-12T06:35:08.122Z,99.90
2018-05-12T06:37:37.594Z,99.90
2018-05-12T06:40:07.091Z,99.90
2018-05-12T06:42:36.298Z,99.90
2018-05-12T06:45:04.678Z,99.90
2018-05-12T06:47:33.414Z,99.90
2018-05-12T06:50:01.877Z,99.90
2018-05-12T06:52:29.975Z,99.90
2018-05-12T06:54:58.629Z,99.90
2018-05-12T06:57:27.121Z,99.90
2018-05-12T06:59:55.569Z,99.90
2018-05-12T07:02:24.061Z,99.90
2018-05-12T07:04:52.794Z,99.90
2018-05-12T07:07:21.245Z,99.90
2018-05-12T07:09:49.993Z,99.90
2018-05-12T07:12:19.282Z,99.90
2018-05-12T07:14:48.010Z,99.90
2018-05-12T07:17:16.653Z,99.90
2018-05-12T07:19:45.188Z,99.90
2018-05-12T07:22:14.101Z,99.90
2018-05-12T07:24:42.555Z,99.90
2018-05-12T07:27:11.319Z,99.90
2018-05-12T07:29:39.783Z,99.90
2018-05-12T07:32:09.275Z,99.90
2018-05-12T07:34:38.013Z,99.90
2018-05-12T07:37:06.778Z,99.90
2018-05-12T07:39:35.409Z,99.90
2018-05-12T07:42:03.816Z,99.90
2018-05-12T07:44:32.269Z,99.90
2018-05-12T07:47:00.705Z,99.90
2018-05-12T07:49:29.172Z,99.90
2018-05-12T07:51:58.660Z,99.90
2018-05-12T07:54:27.132Z,99.90
2018-05-12T07:56:56.403Z,99.90
2018-05-12T07:59:28.297Z,99.90
2018-05-12T08:01:56.740Z,99.80
2018-05-12T08:04:25.233Z,98.30
2018-05-12T08:06:54.108Z,98.90
2018-05-12T08:09:23.330Z,97.80
2018-05-12T08:11:52.843Z,97.30
2018-05-12T08:14:22.262Z,96.70
2018-05-12T08:16:51.748Z,94.40
2018-05-12T08:19:20.626Z,94.30
2018-05-12T08:21:49.348Z,92.40
2018-05-12T08:24:17.978Z,92.20
2018-05-12T08:26:46.856Z,93.90
2018-05-12T08:29:16.756Z,91.20
2018-05-12T08:31:45.471Z,91.00
2018-05-12T08:34:13.921Z,88.30
2018-05-12T08:36:42.372Z,90.00
2018-05-12T08:39:10.563Z,84.70
2018-05-12T08:41:39.118Z,83.70
2018-05-12T08:44:07.727Z,85.70
2018-05-12T08:46:36.462Z,85.80
2018-05-12T08:49:04.938Z,84.70
2018-05-12T08:51:33.388Z,84.90
2018-05-12T08:54:01.931Z,81.60
2018-05-12T08:56:30.385Z,76.00
2018-05-12T08:58:59.864Z,76.50
2018-05-12T09:01:28.374Z,76.50
2018-05-12T09:03:57.041Z,80.70
2018-05-12T09:06:25.581Z,83.50
2018-05-12T09:08:54.053Z,80.30
2018-05-12T09:11:22.501Z,79.60
2018-05-12T09:13:51.486Z,78.50
2018-05-12T09:16:19.997Z,75.50
2018-05-12T09:18:48.697Z,77.90
2018-05-12T09:21:18.067Z,77.40
2018-05-12T09:23:46.533Z,79.20
2018-05-12T09:26:15.732Z,83.20
2018-05-12T09:28:44.956Z,87.00
2018-05-12T09:31:13.673Z,86.20
2018-05-12T09:33:42.121Z,80.60
2018-05-12T09:36:10.579Z,75.20
2018-05-12T09:38:39.792Z,71.30
2018-05-12T09:41:08.245Z,71.00
2018-05-12T09:43:36.831Z,66.20
2018-05-12T09:46:05.267Z,68.40
2018-05-12T09:48:33.720Z,65.20
2018-05-12T09:51:03.192Z,59.80
2018-05-12T09:53:32.394Z,63.40
2018-05-12T09:56:01.703Z,65.80
2018-05-12T09:58:30.144Z,65.80
2018-05-12T10:00:58.597Z,60.60
2018-05-12T10:03:27.098Z,60.20
2018-05-12T10:05:55.821Z,61.30
2018-05-12T10:08:25.062Z,55.70
2018-05-12T10:10:53.492Z,55.70
2018-05-12T10:13:21.920Z,54.40
2018-05-12T10:15:50.777Z,55.30
2018-05-12T10:18:19.536Z,49.90
2018-05-12T10:20:47.991Z,55.30
2018-05-12T10:23:16.628Z,54.20
2018-05-12T10:25:45.642Z,51.80
2018-05-12T10:28:14.103Z,49.60
2018-05-12T10:30:42.528Z,48.00
2018-05-12T10:33:10.712Z,50.40
2018-05-12T10:35:39.180Z,49.40
2018-05-12T10:38:07.621Z,49.20
2018-05-12T10:40:36.476Z,50.90
2018-05-12T10:43:04.913Z,49.40
2018-05-12T10:45:33.637Z,49.60
2018-05-12T10:48:02.185Z,47.80
2018-05-12T10:50:30.622Z,48.10
2018-05-12T10:52:59.351Z,48.70
2018-05-12T10:55:27.789Z,47.50
2018-05-12T10:57:57.070Z,42.70
2018-05-12T11:00:25.529Z,42.70
2018-05-12T11:02:54.110Z,42.80
2018-05-12T11:05:22.485Z,44.70
2018-05-12T11:07:51.537Z,45.10
2018-05-12T11:10:20.214Z,45.00
2018-05-12T11:12:48.689Z,40.60
2018-05-12T11:15:18.217Z,42.00
2018-05-12T11:17:46.650Z,42.10
2018-05-12T11:20:15.252Z,38.90
2018-05-12T11:22:44.235Z,41.70
2018-05-12T11:25:12.836Z,37.70
2018-05-12T11:27:41.617Z,40.20
2018-05-12T11:30:10.329Z,42.10
2018-05-12T11:32:38.764Z,41.70
2018-05-12T11:35:07.494Z,41.10
2018-05-12T11:37:36.988Z,38.00
2018-05-12T11:40:05.340Z,37.80
2018-05-12T11:42:34.060Z,39.00
2018-05-12T11:45:02.677Z,35.90
2018-05-12T11:47:31.472Z,38.60
2018-05-12T11:50:00.192Z,37.00
2018-05-12T11:52:29.380Z,37.80
2018-05-12T11:54:58.324Z,37.80
2018-05-12T11:57:26.947Z,35.70
2018-05-12T11:59:56.156Z,37.60
2018-05-12T12:02:24.627Z,37.60
2018-05-12T12:04:53.084Z,34.80
2018-05-12T12:07:21.518Z,36.10
2018-05-12T12:09:49.698Z,37.90
2018-05-12T12:12:19.082Z,35.70
2018-05-12T12:14:47.836Z,36.60
2018-05-12T12:17:16.301Z,36.70
2018-05-12T12:19:44.800Z,35.40
2018-05-12T12:22:13.236Z,35.00
2018-05-12T12:24:42.695Z,35.10
2018-05-12T12:27:11.912Z,36.10
2018-05-12T12:29:40.381Z,36.10
2018-05-12T12:32:08.815Z,35.70
2018-05-12T12:34:37.578Z,35.90
2018-05-12T12:37:06.020Z,34.30
2018-05-12T12:39:35.214Z,35.30
2018-05-12T12:42:03.925Z,35.30
2018-05-12T12:44:32.661Z,35.70
2018-05-12T12:47:01.356Z,35.10
2018-05-12T12:49:30.085Z,35.80
2018-05-12T12:51:58.833Z,36.00
2018-05-12T12:54:27.561Z,35.00
2018-05-12T12:56:57.025Z,33.10
2018-05-12T12:59:25.768Z,33.40
2018-05-12T13:01:54.824Z,34.80
2018-05-12T13:04:23.315Z,34.90
2018-05-12T13:06:52.068Z,32.70
2018-05-12T13:09:20.772Z,35.00
2018-05-12T13:11:49.957Z,32.70
2018-05-12T13:14:18.671Z,32.70
2018-05-12T13:16:48.145Z,34.40
2018-05-12T13:19:17.155Z,34.40
2018-05-12T13:21:45.960Z,33.90
2018-05-12T13:24:15.437Z,33.30
2018-05-12T13:26:44.635Z,34.10
2018-05-12T13:29:14.018Z,34.10
2018-05-12T13:31:42.728Z,34.00
2018-05-12T13:34:11.149Z,33.40
2018-05-12T13:36:39.592Z,33.10
2018-05-12T13:39:08.009Z,34.30
2018-05-12T13:41:37.168Z,34.10
2018-05-12T13:44:05.821Z,36.20
2018-05-12T13:46:35.752Z,37.90
2018-05-12T13:49:04.109Z,37.90
2018-05-12T13:51:32.541Z,34.80
2018-05-12T13:54:01.331Z,34.20
2018-05-12T13:56:29.765Z,34.10
2018-05-12T13:59:02.025Z,33.30
2018-05-12T14:01:31.506Z,33.50
2018-05-12T14:04:02.189Z,33.90
2018-05-12T14:06:30.753Z,33.20
2018-05-12T14:08:59.330Z,32.50
2018-05-12T14:11:28.544Z,35.80
2018-05-12T14:13:57.589Z,35.80
2018-05-12T14:16:26.298Z,38.70
2018-05-12T14:18:55.087Z,40.70
2018-05-12T14:21:23.631Z,42.30
2018-05-12T14:23:52.282Z,42.80
2018-05-12T14:26:21.623Z,41.50
2018-05-12T14:28:50.245Z,41.50
2018-05-12T14:31:18.777Z,39.40
2018-05-12T14:33:47.215Z,38.40
2018-05-12T14:36:15.689Z,37.00
2018-05-12T14:38:44.891Z,35.60
2018-05-12T14:41:13.597Z,35.50
2018-05-12T14:43:42.313Z,32.90
2018-05-12T14:46:11.008Z,34.50
2018-05-12T14:48:39.452Z,32.10
2018-05-12T14:51:08.128Z,32.80
2018-05-12T14:53:36.669Z,32.90
2018-05-12T14:56:05.408Z,33.10
2018-05-12T14:58:33.837Z,33.50
2018-05-12T15:01:02.281Z,33.70
2018-05-12T15:03:31.742Z,33.00
2018-05-12T15:06:00.471Z,33.00
2018-05-12T15:08:29.004Z,32.50
2018-05-12T15:10:58.364Z,31.40
2018-05-12T15:13:26.769Z,31.40
2018-05-12T15:15:55.481Z,32.80
2018-05-12T15:18:24.459Z,32.20
2018-05-12T15:20:53.164Z,32.30
2018-05-12T15:23:21.852Z,33.10
2018-05-12T15:25:50.847Z,32.50
2018-05-12T15:28:19.543Z,32.80
2018-05-12T15:30:47.962Z,33.10
2018-05-12T15:33:16.409Z,35.00
2018-05-12T15:35:44.842Z,36.40
2018-05-12T15:38:14.050Z,35.40
2018-05-12T15:40:42.508Z,35.30
2018-05-12T15:43:11.226Z,36.60
2018-05-12T15:45:39.706Z,35.50
2018-05-12T15:48:08.481Z,35.80
2018-05-12T15:50:37.789Z,35.10
2018-05-12T15:53:05.913Z,35.10
2018-05-12T15:55:34.338Z,34.40
2018-05-12T15:58:03.536Z,34.70
2018-05-12T16:00:31.662Z,34.70
2018-05-12T16:03:00.195Z,34.10
2018-05-12T16:05:28.689Z,34.60
2018-05-12T16:07:57.134Z,35.20
2018-05-12T16:10:26.334Z,36.80
2018-05-12T16:12:54.709Z,36.70
2018-05-12T16:15:23.405Z,38.40
2018-05-12T16:17:52.597Z,39.60
2018-05-12T16:20:21.909Z,40.80
2018-05-12T16:22:50.565Z,40.70
2018-05-12T16:25:19.085Z,41.10
2018-05-12T16:27:47.508Z,42.20
2018-05-12T16:30:16.221Z,41.70
2018-05-12T16:32:45.429Z,42.80
2018-05-12T16:35:14.630Z,44.70
2018-05-12T16:37:43.334Z,44.70
2018-05-12T16:40:12.816Z,45.20
2018-05-12T16:42:41.533Z,45.00
2018-05-12T16:45:10.325Z,45.00
2018-05-12T16:47:39.284Z,45.60
2018-05-12T16:50:07.735Z,44.70
2018-05-12T16:52:36.192Z,44.20
2018-05-12T16:55:04.286Z,43.80
2018-05-12T16:57:33.049Z,44.40
2018-05-12T17:00:01.628Z,45.40
2018-05-12T17:02:30.439Z,45.60
2018-05-12T17:04:59.144Z,47.60
2018-05-12T17:07:27.924Z,48.80
2018-05-12T17:09:56.464Z,46.70
2018-05-12T17:12:24.946Z,49.80
2018-05-12T17:14:53.826Z,48.10
2018-05-12T17:17:23.272Z,49.90
2018-05-12T17:19:51.800Z,49.90
2018-05-12T17:22:20.216Z,48.40
2018-05-12T17:24:48.892Z,49.20
2018-05-12T17:27:17.657Z,48.40
2018-05-12T17:29:47.630Z,47.50
2018-05-12T17:32:16.584Z,48.00
2018-05-12T17:34:45.293Z,49.00
2018-05-12T17:37:14.552Z,48.70
2018-05-12T17:39:43.134Z,48.20
2018-05-12T17:42:11.652Z,48.50
2018-05-12T17:44:40.358Z,48.90
2018-05-12T17:47:09.075Z,48.40
2018-05-12T17:49:37.501Z,48.30
2018-05-12T17:52:05.929Z,49.90
2018-05-12T17:54:34.579Z,50.00
2018-05-12T17:57:03.761Z,51.10
2018-05-12T17:59:32.608Z,51.00
2018-05-12T18:02:00.809Z,51.70
2018-05-12T18:04:29.249Z,51.00
2018-05-12T18:06:58.113Z,51.40
2018-05-12T18:09:27.693Z,51.40
2018-05-12T18:11:56.125Z,51.40
2018-05-12T18:14:24.885Z,52.30
2018-05-12T18:16:53.637Z,52.80
2018-05-12T18:19:22.065Z,53.90
2018-05-12T18:21:50.659Z,54.30
2018-05-12T18:24:19.321Z,53.70
2018-05-12T18:26:48.025Z,54.30
2018-05-12T18:29:17.317Z,55.50
2018-05-12T18:31:46.079Z,55.50
2018-05-12T18:34:14.829Z,56.10
2018-05-12T18:36:43.488Z,55.50
2018-05-12T18:39:12.129Z,56.40
2018-05-12T18:41:40.577Z,56.70
2018-05-12T18:44:09.332Z,57.70
2018-05-12T18:46:37.989Z,58.30
2018-05-12T18:49:06.682Z,59.90
2018-05-12T18:51:35.906Z,60.70
2018-05-12T18:54:04.658Z,60.60
2018-05-12T18:56:33.900Z,61.80
2018-05-12T18:59:02.473Z,61.80
2018-05-12T19:01:31.972Z,61.40
2018-05-12T19:04:00.404Z,61.40
2018-05-12T19:06:29.260Z,61.20
2018-05-12T19:08:57.687Z,61.40
2018-05-12T19:11:26.891Z,61.10
2018-05-12T19:13:55.594Z,61.80
2018-05-12T19:16:24.251Z,60.90
2018-05-12T19:18:52.961Z,61.10
2018-05-12T19:21:21.393Z,61.40
2018-05-12T19:23:49.884Z,61.50
2018-05-12T19:26:18.583Z,61.60
2018-05-12T19:28:47.216Z,61.70
2018-05-12T19:31:16.686Z,61.90
2018-05-12T19:33:45.215Z,61.90
2018-05-12T19:36:13.752Z,63.40
2018-05-12T19:38:42.443Z,64.80
2018-05-12T19:41:11.139Z,66.20
2018-05-12T19:43:39.843Z,66.60
2018-05-12T19:46:08.294Z,65.80
2018-05-12T19:48:36.737Z,66.90
2018-05-12T19:51:05.442Z,64.50
2018-05-12T19:53:34.677Z,63.60
2018-05-12T19:56:03.348Z,63.60
2018-05-12T19:58:32.046Z,63.80
2018-05-12T20:01:00.794Z,64.20
2018-05-12T20:03:29.980Z,65.90
2018-05-12T20:05:58.749Z,65.80
2018-05-12T20:08:27.461Z,66.60
2018-05-12T20:10:56.149Z,67.50
2018-05-12T20:13:25.361Z,69.30
2018-05-12T20:15:53.880Z,69.40
2018-05-12T20:18:22.733Z,69.10
2018-05-12T20:20:51.423Z,69.10
2018-05-12T20:23:19.848Z,68.40
2018-05-12T20:25:48.603Z,69.80
2018-05-12T20:28:17.028Z,69.60
2018-05-12T20:30:45.120Z,70.30
2018-05-12T20:33:13.569Z,70.10
2018-05-12T20:35:41.716Z,70.60
2018-05-12T20:38:11.417Z,71.30
2018-05-12T20:40:39.851Z,71.40
2018-05-12T20:43:09.040Z,72.70
2018-05-12T20:45:37.484Z,72.70
2018-05-12T20:48:05.928Z,72.70
2018-05-12T20:50:34.644Z,72.10
2018-05-12T20:53:03.344Z,72.80
2018-05-12T20:55:32.303Z,73.70
2018-05-12T20:58:01.430Z,74.80
2018-05-12T21:00:30.856Z,75.90
2018-05-12T21:02:59.348Z,75.80
2018-05-12T21:05:27.889Z,75.60
2018-05-12T21:07:56.323Z,77.90
2018-05-12T21:10:25.042Z,78.70
2018-05-12T21:12:53.558Z,80.70
2018-05-12T21:15:22.005Z,82.20
2018-05-12T21:17:50.445Z,83.40
2018-05-12T21:20:19.641Z,87.10
2018-05-12T21:22:48.856Z,89.00
2018-05-12T21:25:17.300Z,88.90
2018-05-12T21:27:46.540Z,91.20
2018-05-12T21:30:16.297Z,92.70
2018-05-12T21:32:44.734Z,92.40
2018-05-12T21:35:14.501Z,94.60
2018-05-12T21:37:43.919Z,95.70
2018-05-12T21:40:12.435Z,95.70
2018-05-12T21:42:41.188Z,96.30
2018-05-12T21:45:10.681Z,98.60
2018-05-12T21:47:39.323Z,98.60
2018-05-12T21:50:08.025Z,99.90
2018-05-12T21:52:36.453Z,99.90
2018-05-12T21:55:04.911Z,99.90
2018-05-12T21:57:34.101Z,99.90
2018-05-12T22:00:02.798Z,99.90
2018-05-12T22:02:32.321Z,99.90
2018-05-12T22:05:00.974Z,99.90
2018-05-12T22:07:29.217Z,99.90
2018-05-12T22:09:57.557Z,99.90
2018-05-12T22:12:26.137Z,99.90
2018-05-12T22:14:54.565Z,99.90
2018-05-12T22:17:23.381Z,99.90
2018-05-12T22:19:52.581Z,99.90
2018-05-12T22:22:21.865Z,99.90
2018-05-12T22:24:50.285Z,99.90
2018-05-12T22:27:19.253Z,99.90
2018-05-12T22:29:47.956Z,99.90
2018-05-12T22:32:16.389Z,99.90
2018-05-12T22:34:45.115Z,99.90
2018-05-12T22:37:13.813Z,99.90
2018-05-12T22:39:42.505Z,99.90
2018-05-12T22:42:11.986Z,99.90
2018-05-12T22:44:40.758Z,99.90
2018-05-12T22:47:09.961Z,99.90
2018-05-12T22:49:39.173Z,99.90
2018-05-12T22:52:07.884Z,99.90
2018-05-12T22:54:36.371Z,99.90
2018-05-12T22:57:04.820Z,99.90
2018-05-12T22:59:33.309Z,99.90
2018-05-12T23:02:01.746Z,99.90
2018-05-12T23:04:30.364Z,99.90
2018-05-12T23:06:59.317Z,99.90
2018-05-12T23:09:28.020Z,99.90
2018-05-12T23:11:56.876Z,99.90
2018-05-12T23:14:25.800Z,99.90
2018-05-12T23:16:54.996Z,99.90
2018-05-12T23:19:23.697Z,99.90
2018-05-12T23:21:52.652Z,99.90
2018-05-12T23:24:21.092Z,99.90
2018-05-12T23:26:49.838Z,99.90
2018-05-12T23:29:18.540Z,99.90
2018-05-12T23:31:47.297Z,99.90
2018-05-12T23:34:15.907Z,99.90
2018-05-12T23:36:44.373Z,99.90
2018-05-12T23:39:13.561Z,99.90
2018-05-12T23:41:42.758Z,99.90
2018-05-12T23:44:11.968Z,99.90
2018-05-12T23:46:41.167Z,99.90
2018-05-12T23:49:10.366Z,99.90
2018-05-12T23:51:38.822Z,99.90
2018-05-12T23:54:07.732Z,99.90
2018-05-12T23:56:36.923Z,99.90
2018-05-12T23:59:05.614Z,99.90
