createdAt,value
2024-03-01T00:00:35.266Z,7.35
2024-03-01T00:03:42.650Z,7.31
2024-03-01T00:06:51.026Z,7.24
2024-03-01T00:10:01.014Z,7.20
2024-03-01T00:13:09.107Z,7.17
2024-03-01T00:16:16.647Z,7.12
2024-03-01T00:19:24.720Z,7.12
2024-03-01T00:22:32.010Z,7.12
2024-03-01T00:25:42.843Z,7.02
2024-03-01T00:28:50.239Z,7.00
2024-03-01T00:31:58.282Z,7.01
2024-03-01T00:35:05.525Z,6.97
2024-03-01T00:38:13.643Z,7.01
2024-03-01T00:41:23.462Z,6.98
2024-03-01T00:44:31.521Z,6.99
2024-03-01T00:47:39.314Z,6.99
2024-03-01T00:50:47.722Z,6.99
2024-03-01T00:53:55.068Z,6.87
2024-03-01T00:57:05.724Z,6.87
2024-03-01T01:00:15.195Z,6.87
2024-03-01T01:03:23.193Z,6.94
2024-03-01T01:06:30.355Z,6.98
2024-03-01T01:09:38.368Z,7.00
2024-03-01T01:12:48.187Z,7.00
2024-03-01T01:15:56.662Z,6.97
2024-03-01T01:19:04.440Z,6.96
2024-03-01T01:22:12.791Z,6.89
2024-03-01T01:25:20.470Z,6.93
2024-03-01T01:28:31.312Z,6.95
2024-03-01T01:31:38.648Z,6.91
2024-03-01T01:34:46.778Z,6.99
2024-03-01T01:37:54.112Z,6.94
2024-03-01T01:41:02.247Z,6.83
2024-03-01T01:44:12.168Z,6.72
2024-03-01T01:47:20.405Z,6.74
2024-03-01T01:50:29.157Z,6.75
2024-03-01T01:53:38.794Z,6.74
2024-03-01T01:56:47.354Z,6.74
2024-03-01T01:59:59.949Z,6.70
2024-03-01T02:03:09.082Z,6.63
2024-03-01T02:06:17.162Z,6.69
2024-03-01T02:09:24.688Z,6.70
2024-03-01T02:12:32.827Z,6.66
2024-03-01T02:15:42.722Z,6.59
2024-03-01T02:18:52.477Z,6.64
2024-03-01T02:22:16.160Z,6.51
2024-03-01T02:25:27.208Z,6.54
2024-03-01T02:28:34.831Z,6.49
2024-03-01T02:31:42.824Z,6.46
2024-03-01T02:34:50.282Z,6.48
2024-03-01T02:37:58.361Z,6.55
2024-03-01T02:41:08.947Z,6.44
2024-03-01T02:44:17.466Z,6.41
2024-03-01T02:47:27.079Z,6.43
2024-03-01T02:50:35.131Z,6.31
2024-03-01T02:53:43.044Z,6.33
2024-03-01T02:56:52.822Z,6.24
2024-03-01T03:00:01.555Z,6.19
2024-03-01T03:03:08.984Z,6.16
2024-03-01T03:06:17.040Z,6.07
2024-03-01T03:09:24.207Z,6.07
2024-03-01T03:12:35.718Z,6.04
2024-03-01T03:15:43.500Z,6.01
2024-03-01T03:18:51.529Z,5.94
2024-03-01T03:21:58.758Z,5.88
2024-03-01T03:25:07.195Z,5.80
2024-03-01T03:28:21.350Z,5.78
2024-03-01T03:31:29.537Z,5.75
2024-03-01T03:34:37.329Z,5.80
2024-03-01T03:37:45.474Z,5.77
2024-03-01T03:40:52.719Z,5.72
2024-03-01T03:44:03.370Z,5.67
2024-03-01T03:47:11.112Z,5.60
2024-03-01T03:50:19.106Z,5.65
2024-03-01T03:53:26.297Z,5.60
2024-03-01T03:56:34.554Z,5.61
2024-03-01T03:59:47.218Z,5.53
2024-03-01T04:02:55.283Z,5.60
2024-03-01T04:06:02.514Z,5.58
2024-03-01T04:09:11.600Z,5.59
2024-03-01T04:12:18.752Z,5.58
2024-03-01T04:15:29.400Z,5.58
2024-03-01T04:18:37.391Z,5.57
2024-03-01T04:21:45.591Z,5.51
2024-03-01T04:24:55.912Z,5.43
2024-03-01T04:28:04.002Z,5.49
2024-03-01T04:31:13.847Z,5.54
2024-03-01T04:34:23.000Z,5.56
2024-03-01T04:37:30.254Z,5.57
2024-03-01T04:40:39.134Z,5.63
2024-03-01T04:43:46.725Z,5.70
2024-03-01T04:46:57.763Z,5.70
2024-03-01T04:50:06.537Z,5.73
2024-03-01T04:53:14.565Z,5.70
2024-03-01T04:56:21.825Z,5.85
2024-03-01T04:59:29.850Z,5.86
2024-03-01T05:02:39.721Z,5.94
2024-03-01T05:05:48.051Z,5.95
2024-03-01T05:08:55.234Z,6.01
2024-03-01T05:12:03.401Z,6.07
2024-03-01T05:15:13.762Z,6.11
2024-03-01T05:18:24.612Z,6.13
2024-03-01T05:21:31.936Z,6.13
2024-03-01T05:24:39.994Z,6.02
2024-03-01T05:27:49.761Z,5.97
2024-03-01T05:31:06.849Z,5.99
2024-03-01T05:34:24.258Z,5.95
2024-03-01T05:37:32.324Z,6.01
2024-03-01T05:40:46.944Z,6.00
2024-03-01T05:43:59.952Z,6.00
2024-03-01T05:47:07.641Z,5.97
2024-03-01T05:50:19.486Z,6.04
2024-03-01T05:53:27.719Z,6.04
2024-03-01T05:56:35.935Z,6.03
2024-03-01T05:59:43.123Z,5.97
2024-03-01T06:02:54.635Z,5.82
2024-03-01T06:06:06.196Z,5.89
2024-03-01T06:09:14.381Z,5.75
2024-03-01T06:12:21.665Z,5.80
2024-03-01T06:15:30.438Z,5.80
2024-03-01T06:18:37.968Z,5.79
2024-03-01T06:21:48.753Z,5.86
2024-03-01T06:24:56.047Z,5.94
2024-03-01T06:28:04.376Z,6.13
2024-03-01T06:31:11.787Z,6.04
2024-03-01T06:34:20.066Z,6.03
2024-03-01T06:37:29.994Z,6.13
2024-03-01T06:40:39.518Z,6.12
2024-03-01T06:43:46.926Z,6.27
2024-03-01T06:46:55.264Z,6.37
2024-03-01T06:50:02.696Z,6.41
2024-03-01T06:53:13.535Z,6.45
2024-03-01T06:56:20.960Z,6.49
2024-03-01T06:59:28.973Z,6.58
2024-03-01T07:02:36.336Z,6.49
2024-03-01T07:05:44.556Z,6.62
2024-03-01T07:08:54.593Z,6.69
2024-03-01T07:12:02.733Z,6.60
2024-03-01T07:15:12.161Z,6.72
2024-03-01T07:18:20.328Z,6.81
2024-03-01T07:21:27.557Z,6.78
2024-03-01T07:24:38.314Z,6.51
2024-03-01T07:27:45.525Z,6.40
2024-03-01T07:30:53.690Z,6.46
2024-03-01T07:34:01.368Z,6.52
2024-03-01T07:37:09.922Z,6.60
2024-03-01T07:40:20.305Z,6.64
2024-03-01T07:43:28.501Z,6.76
2024-03-01T07:46:36.957Z,7.01
2024-03-01T07:49:45.762Z,7.02
2024-03-01T07:52:53.003Z,6.86
2024-03-01T07:56:04.038Z,7.00
2024-03-01T07:59:12.477Z,7.13
2024-03-01T08:02:20.579Z,7.14
2024-03-01T08:05:27.827Z,7.11
2024-03-01T08:08:48.474Z,7.27
2024-03-01T08:11:58.844Z,7.37
2024-03-01T08:15:29.853Z,7.24
2024-03-01T08:18:42.470Z,7.33
2024-03-01T08:21:52.277Z,7.20
2024-03-01T08:25:01.964Z,7.31
2024-03-01T08:28:15.455Z,7.33
2024-03-01T08:31:30.649Z,7.44
2024-03-01T08:34:51.588Z,7.52
2024-03-01T08:37:58.824Z,7.42
2024-03-01T08:41:07.389Z,7.56
2024-03-01T08:45:00.843Z,7.53
2024-03-01T08:48:20.659Z,7.48
2024-03-01T08:51:29.203Z,7.72
2024-03-01T08:54:37.216Z,7.90
2024-03-01T08:57:44.814Z,7.98
2024-03-01T09:00:58.811Z,8.32
2024-03-01T09:04:17.372Z,8.64
2024-03-01T09:07:31.057Z,8.91
2024-03-01T09:10:39.611Z,8.98
2024-03-01T09:13:47.989Z,9.13
2024-03-01T09:16:58.035Z,9.25
2024-03-01T09:20:22.257Z,9.40
2024-03-01T09:23:29.674Z,9.17
2024-03-01T09:26:38.377Z,9.02
2024-03-01T09:29:48.388Z,9.07
2024-03-01T09:32:59.321Z,9.37
2024-03-01T09:36:09.268Z,9.49
2024-03-01T09:39:17.533Z,9.93
2024-03-01T09:42:50.756Z,10.18
2024-03-01T09:46:06.471Z,10.85
2024-03-01T09:49:43.188Z,11.29
2024-03-01T09:53:13.885Z,11.38
2024-03-01T09:56:36.271Z,11.62
2024-03-01T09:59:55.754Z,11.66
2024-03-01T10:03:21.950Z,11.76
2024-03-01T10:07:00.934Z,11.51
2024-03-01T10:10:44.130Z,11.19
2024-03-01T10:14:13.620Z,10.65
2024-03-01T10:17:46.966Z,10.67
2024-03-01T10:21:11.262Z,10.58
2024-03-01T10:24:44.557Z,10.96
2024-03-01T10:28:04.284Z,11.23
2024-03-01T10:31:31.817Z,11.53
2024-03-01T10:35:01.378Z,11.25
2024-03-01T10:38:20.388Z,11.37
2024-03-01T10:41:50.602Z,11.50
2024-03-01T10:45:12.980Z,11.87
2024-03-01T10:48:21.244Z,12.06
2024-03-01T10:51:36.991Z,12.10
2024-03-01T10:54:54.787Z,12.30
2024-03-01T10:58:26.656Z,12.35
2024-03-01T11:01:43.824Z,12.02
2024-03-01T11:05:09.049Z,11.75
2024-03-01T11:08:34.912Z,11.95
2024-03-01T11:11:59.308Z,11.95
2024-03-01T11:15:19.427Z,11.96
2024-03-01T11:18:34.530Z,12.08
2024-03-01T11:21:52.098Z,11.97
2024-03-01T11:25:11.407Z,11.74
2024-03-01T11:28:27.226Z,11.85
2024-03-01T11:31:45.559Z,11.83
2024-03-01T11:35:10.954Z,11.61
2024-03-01T11:38:36.138Z,11.60
2024-03-01T11:42:00.337Z,11.66
2024-03-01T11:45:21.384Z,11.72
2024-03-01T11:48:57.473Z,11.71
2024-03-01T11:52:34.924Z,11.84
2024-03-01T11:56:26.810Z,11.83
2024-03-01T12:00:26.786Z,11.71
2024-03-01T12:04:15.524Z,11.67
2024-03-01T12:07:52.413Z,11.88
2024-03-01T12:11:26.807Z,11.90
2024-03-01T12:14:43.752Z,11.72
2024-03-01T12:18:12.738Z,11.71
2024-03-01T12:21:40.401Z,11.75
2024-03-01T12:24:51.560Z,11.93
2024-03-01T12:28:30.169Z,11.86
2024-03-01T12:31:58.184Z,12.03
2024-03-01T12:35:27.949Z,12.08
2024-03-01T12:38:47.232Z,11.97
2024-03-01T12:42:11.506Z,12.03
2024-03-01T12:45:44.377Z,12.05
2024-03-01T12:49:17.527Z,12.02
2024-03-01T12:52:57.318Z,12.16
2024-03-01T12:56:29.441Z,12.20
2024-03-01T12:59:49.949Z,12.19
2024-03-01T13:03:14.542Z,12.16
2024-03-01T13:06:28.692Z,12.12
2024-03-01T13:09:48.085Z,12.07
2024-03-01T13:13:03.605Z,12.29
2024-03-01T13:16:19.734Z,12.42
2024-03-01T13:19:44.881Z,12.55
2024-03-01T13:23:11.594Z,12.63
2024-03-01T13:26:35.759Z,12.74
2024-03-01T13:29:52.021Z,12.90
2024-03-01T13:33:19.962Z,12.70
2024-03-01T13:36:33.417Z,12.52
2024-03-01T13:39:49.498Z,12.58
2024-03-01T13:43:07.518Z,12.58
2024-03-01T13:46:29.159Z,12.55
2024-03-01T13:49:43.246Z,12.44
2024-03-01T13:52:52.445Z,12.33
2024-03-01T13:56:02.445Z,12.16
2024-03-01T13:59:12.014Z,12.08
2024-03-01T14:02:21.958Z,11.95
2024-03-01T14:05:33.022Z,11.83
2024-03-01T14:08:41.364Z,11.73
2024-03-01T14:11:49.677Z,11.63
2024-03-01T14:14:56.912Z,11.52
2024-03-01T14:18:09.459Z,11.45
2024-03-01T14:21:18.426Z,11.32
2024-03-01T14:24:26.976Z,11.24
2024-03-01T14:27:34.527Z,11.22
2024-03-01T14:30:45.973Z,11.22
2024-03-01T14:34:08.692Z,11.22
2024-03-01T14:37:29.931Z,11.01
2024-03-01T14:40:37.910Z,10.97
2024-03-01T14:43:48.254Z,10.99
2024-03-01T14:46:55.524Z,10.93
2024-03-01T14:50:08.033Z,10.86
2024-03-01T14:53:37.390Z,10.78
2024-03-01T14:56:45.592Z,10.63
2024-03-01T14:59:52.855Z,10.61
2024-03-01T15:03:00.825Z,10.53
2024-03-01T15:06:10.878Z,10.47
2024-03-01T15:09:20.143Z,10.55
2024-03-01T15:12:27.385Z,10.37
2024-03-01T15:15:35.868Z,10.28
2024-03-01T15:18:45.268Z,10.09
2024-03-01T15:21:55.946Z,9.93
2024-03-01T15:25:12.255Z,10.06
2024-03-01T15:28:20.559Z,10.07
2024-03-01T15:31:28.124Z,10.06
2024-03-01T15:34:36.401Z,9.97
2024-03-01T15:37:46.322Z,9.96
2024-03-01T15:40:57.281Z,9.87
2024-03-01T15:44:04.484Z,9.79
2024-03-01T15:47:12.558Z,9.70
2024-03-01T15:50:20.248Z,9.64
2024-03-01T15:53:30.949Z,9.50
2024-03-01T15:56:38.454Z,9.50
2024-03-01T15:59:46.861Z,9.40
2024-03-01T16:02:54.489Z,9.39
2024-03-01T16:06:04.350Z,9.45
2024-03-01T16:09:16.624Z,9.49
2024-03-01T16:12:27.455Z,9.48
2024-03-01T16:15:35.236Z,9.45
2024-03-01T16:18:46.438Z,9.44
2024-03-01T16:21:56.589Z,9.41
2024-03-01T16:25:09.970Z,9.44
2024-03-01T16:28:28.413Z,9.45
2024-03-01T16:31:36.872Z,9.37
2024-03-01T16:34:44.436Z,9.36
2024-03-01T16:37:54.391Z,9.40
2024-03-01T16:41:08.785Z,9.41
2024-03-01T16:44:44.123Z,9.44
2024-03-01T16:47:51.872Z,9.32
2024-03-01T16:51:00.350Z,9.27
2024-03-01T16:54:22.328Z,9.14
2024-03-01T16:57:36.050Z,9.15
2024-03-01T17:00:43.493Z,9.09
2024-03-01T17:03:55.065Z,9.12
2024-03-01T17:07:05.107Z,9.18
2024-03-01T17:10:25.689Z,9.22
2024-03-01T17:13:36.959Z,9.29
2024-03-01T17:16:45.603Z,9.31
2024-03-01T17:19:53.310Z,9.30
2024-03-01T17:23:01.474Z,9.26
2024-03-01T17:26:08.785Z,9.21
2024-03-01T17:29:19.607Z,9.26
2024-03-01T17:32:26.893Z,9.16
2024-03-01T17:35:35.552Z,9.01
2024-03-01T17:38:42.872Z,9.02
2024-03-01T17:41:50.986Z,9.08
2024-03-01T17:45:00.931Z,8.93
2024-03-01T17:48:10.645Z,8.82
2024-03-01T17:51:18.149Z,8.65
2024-03-01T17:54:26.338Z,8.71
2024-03-01T17:57:33.672Z,8.57
2024-03-01T18:00:44.378Z,8.64
2024-03-01T18:03:51.632Z,8.74
2024-03-01T18:07:02.330Z,8.74
2024-03-01T18:10:12.494Z,8.76
2024-03-01T18:13:20.740Z,8.70
2024-03-01T18:16:30.593Z,8.65
2024-03-01T18:19:38.788Z,8.68
2024-03-01T18:22:46.158Z,8.64
2024-03-01T18:25:54.318Z,8.57
2024-03-01T18:29:01.710Z,8.63
2024-03-01T18:32:12.960Z,8.59
2024-03-01T18:35:20.222Z,8.54
2024-03-01T18:38:28.466Z,8.60
2024-03-01T18:41:35.705Z,8.64
2024-03-01T18:44:44.153Z,8.63
2024-03-01T18:47:54.674Z,8.51
2024-03-01T18:51:02.789Z,8.50
2024-03-01T18:54:15.347Z,8.49
2024-03-01T18:57:23.330Z,8.54
2024-03-01T19:00:33.766Z,8.47
2024-03-01T19:03:46.486Z,8.47
2024-03-01T19:06:53.790Z,8.41
2024-03-01T19:10:02.063Z,8.34
2024-03-01T19:13:10.210Z,8.40
2024-03-01T19:16:18.613Z,8.43
2024-03-01T19:19:28.538Z,8.54
2024-03-01T19:22:37.602Z,8.50
2024-03-01T19:25:47.577Z,8.47
2024-03-01T19:28:55.772Z,8.42
2024-03-01T19:32:03.105Z,8.53
2024-03-01T19:35:15.090Z,8.52
2024-03-01T19:38:23.530Z,8.45
2024-03-01T19:41:31.900Z,8.44
2024-03-01T19:44:39.462Z,8.44
2024-03-01T19:47:48.167Z,8.48
2024-03-01T19:50:58.367Z,8.45
2024-03-01T19:54:07.159Z,8.41
2024-03-01T19:57:14.610Z,8.37
2024-03-01T20:00:22.815Z,8.33
2024-03-01T20:03:30.089Z,8.22
2024-03-01T20:06:40.900Z,8.23
2024-03-01T20:09:48.692Z,8.28
2024-03-01T20:12:56.856Z,8.28
2024-03-01T20:16:19.170Z,8.28
2024-03-01T20:19:41.509Z,8.40
2024-03-01T20:22:52.274Z,8.35
2024-03-01T20:25:59.805Z,8.32
2024-03-01T20:29:07.952Z,8.31
2024-03-01T20:32:15.260Z,8.36
2024-03-01T20:35:23.288Z,8.38
2024-03-01T20:38:33.339Z,8.25
2024-03-01T20:41:41.498Z,8.29
2024-03-01T20:45:03.811Z,8.29
2024-03-01T20:48:26.036Z,8.28
2024-03-01T20:51:34.092Z,8.25
2024-03-01T20:54:44.031Z,8.20
2024-03-01T20:57:52.799Z,8.17
2024-03-01T21:01:01.802Z,8.21
2024-03-01T21:04:11.418Z,8.22
2024-03-01T21:07:19.032Z,8.19
2024-03-01T21:10:31.264Z,8.28
2024-03-01T21:13:38.555Z,8.24
2024-03-01T21:16:46.845Z,8.17
2024-03-01T21:20:11.722Z,8.13
2024-03-01T21:23:34.026Z,8.08
2024-03-01T21:26:44.783Z,8.12
2024-03-01T21:29:52.174Z,8.20
2024-03-01T21:33:02.477Z,8.24
2024-03-01T21:36:10.365Z,8.21
2024-03-01T21:39:18.575Z,8.23
2024-03-01T21:42:28.870Z,8.20
2024-03-01T21:45:37.085Z,8.17
2024-03-01T21:48:44.666Z,8.20
2024-03-01T21:51:52.823Z,8.09
2024-03-01T21:55:00.226Z,8.10
2024-03-01T21:58:11.143Z,8.09
2024-03-01T22:01:18.521Z,8.18
2024-03-01T22:04:26.634Z,8.20
2024-03-01T22:07:34.020Z,8.21
2024-03-01T22:10:42.220Z,8.22
2024-03-01T22:13:52.296Z,8.08
2024-03-01T22:17:00.572Z,8.10
2024-03-01T22:20:10.717Z,8.06
2024-03-01T22:23:19.668Z,8.10
2024-03-01T22:26:27.682Z,8.08
2024-03-01T22:29:39.052Z,7.99
2024-03-01T22:32:47.160Z,7.97
2024-03-01T22:35:55.528Z,7.94
2024-03-01T22:39:03.709Z,7.92
2024-03-01T22:42:13.651Z,7.77
2024-03-01T22:45:27.010Z,7.67
2024-03-01T22:48:36.925Z,7.70
2024-03-01T22:51:45.250Z,7.56
2024-03-01T22:54:56.858Z,7.55
2024-03-01T22:58:04.457Z,7.62
2024-03-01T23:01:27.034Z,7.61
2024-03-01T23:04:39.791Z,7.50
2024-03-01T23:07:48.212Z,7.55
2024-03-01T23:10:56.103Z,7.57
2024-03-01T23:14:05.178Z,7.42
2024-03-01T23:17:15.158Z,7.49
2024-03-01T23:20:37.337Z,7.39
2024-03-01T23:23:46.297Z,7.38
2024-03-01T23:26:58.461Z,7.39
2024-03-01T23:30:08.462Z,7.34
2024-03-01T23:33:18.489Z,7.28
2024-03-01T23:36:26.608Z,7.31
2024-03-01T23:39:34.087Z,7.26
2024-03-01T23:42:43.302Z,7.21
2024-03-01T23:45:50.745Z,7.23
2024-03-01T23:49:01.555Z,7.25
2024-03-01T23:52:09.561Z,7.28
2024-03-01T23:55:22.516Z,7.28
2024-03-01T23:58:30.036Z,7.31
