createdAt,value
2022-11-29T00:00:45.202Z,13.52
2022-11-29T00:03:12.185Z,13.63
2022-11-29T00:05:38.958Z,14.07
2022-11-29T00:08:05.795Z,11.82
2022-11-29T00:10:36.835Z,13.27
2022-11-29T00:13:04.319Z,13.68
2022-11-29T00:15:34.854Z,12.32
2022-11-29T00:18:01.504Z,13.20
2022-11-29T00:20:28.164Z,13.25
2022-11-29T00:22:54.750Z,13.43
2022-11-29T00:25:21.496Z,14.73
2022-11-29T00:27:48.162Z,15.20
2022-11-29T00:30:14.975Z,14.38
2022-11-29T00:32:41.705Z,12.05
2022-11-29T00:35:09.929Z,14.00
2022-11-29T00:37:36.953Z,12.63
2022-11-29T00:40:04.649Z,11.95
2022-11-29T00:42:31.475Z,12.20
2022-11-29T00:44:58.098Z,12.68
2022-11-29T00:47:24.773Z,13.20
2022-11-29T00:49:51.635Z,12.75
2022-11-29T00:52:18.271Z,12.45
2022-11-29T00:54:45.333Z,12.68
2022-11-29T00:57:12.203Z,13.77
2022-11-29T00:59:38.854Z,14.50
2022-11-29T01:02:05.565Z,14.85
2022-11-29T01:04:32.260Z,14.75
2022-11-29T01:06:58.862Z,14.30
2022-11-29T01:09:25.482Z,14.05
2022-11-29T01:11:52.135Z,14.50
2022-11-29T01:14:18.766Z,14.38
2022-11-29T01:16:45.428Z,13.32
2022-11-29T01:19:12.052Z,13.30
2022-11-29T01:21:38.896Z,13.18
2022-11-29T01:24:05.801Z,13.00
2022-11-29T01:26:32.589Z,11.38
2022-11-29T01:28:59.552Z,12.10
2022-11-29T01:31:29.698Z,11.45
2022-11-29T01:33:59.765Z,11.32
2022-11-29T01:36:27.695Z,11.33
2022-11-29T01:38:54.826Z,11.63
2022-11-29T01:41:27.292Z,11.45
2022-11-29T01:44:26.135Z,12.50
2022-11-29T01:46:54.478Z,12.77
2022-11-29T01:49:29.339Z,14.13
2022-11-29T01:51:58.666Z,15.23
2022-11-29T01:54:25.958Z,13.63
2022-11-29T01:56:53.104Z,13.55
2022-11-29T01:59:23.380Z,13.75
2022-11-29T02:01:50.099Z,12.20
2022-11-29T02:04:18.558Z,13.93
2022-11-29T02:06:45.957Z,15.25
2022-11-29T02:09:20.641Z,15.30
2022-11-29T02:11:47.186Z,13.38
2022-11-29T02:14:32.209Z,13.97
2022-11-29T02:17:20.808Z,13.10
2022-11-29T02:20:28.427Z,12.77
2022-11-29T02:23:21.242Z,13.25
2022-11-29T02:26:18.617Z,13.55
2022-11-29T02:28:52.559Z,12.73
2022-11-29T02:31:36.931Z,11.77
2022-11-29T02:34:06.586Z,13.02
2022-11-29T02:37:06.005Z,12.27
2022-11-29T02:39:42.737Z,12.68
2022-11-29T02:42:55.567Z,11.80
2022-11-29T02:45:31.583Z,11.90
2022-11-29T02:48:17.018Z,10.68
2022-11-29T02:51:04.139Z,11.13
2022-11-29T02:54:07.875Z,10.65
2022-11-29T02:56:43.066Z,10.23
2022-11-29T02:59:20.575Z,10.57
2022-11-29T03:02:16.434Z,10.77
2022-11-29T03:05:22.000Z,10.15
2022-11-29T03:08:06.510Z,10.07
2022-11-29T03:10:48.093Z,9.80
2022-11-29T03:13:25.011Z,10.40
2022-11-29T03:16:15.033Z,9.95
2022-11-29T03:19:31.017Z,10.18
2022-11-29T03:22:03.769Z,9.63
2022-11-29T03:25:02.780Z,9.40
2022-11-29T03:27:43.387Z,10.35
2022-11-29T03:30:13.875Z,9.90
2022-11-29T03:32:55.059Z,9.45
2022-11-29T03:35:55.826Z,9.13
2022-11-29T03:38:25.218Z,9.00
2022-11-29T03:41:02.012Z,9.13
2022-11-29T03:43:43.252Z,9.50
2022-11-29T03:46:21.550Z,9.30
2022-11-29T03:49:02.504Z,9.50
2022-11-29T03:52:15.150Z,9.87
2022-11-29T03:55:21.016Z,8.98
2022-11-29T03:58:13.299Z,9.68
2022-11-29T04:01:15.276Z,10.30
2022-11-29T04:04:14.351Z,10.02
2022-11-29T04:07:02.235Z,9.73
2022-11-29T04:09:56.580Z,12.20
2022-11-29T04:12:32.108Z,17.02
2022-11-29T04:15:22.815Z,15.77
2022-11-29T04:18:17.402Z,13.05
2022-11-29T04:20:59.810Z,12.27
2022-11-29T04:23:55.543Z,9.68
2022-11-29T04:26:40.959Z,9.80
2022-11-29T04:29:07.466Z,10.38
2022-11-29T04:32:02.597Z,10.38
2022-11-29T04:34:50.717Z,11.40
2022-11-29T04:38:03.269Z,10.82
2022-11-29T04:40:55.957Z,10.32
2022-11-29T04:43:34.154Z,10.63
2022-11-29T04:46:16.715Z,12.25
2022-11-29T04:49:05.085Z,11.97
2022-11-29T04:52:00.682Z,12.50
2022-11-29T04:54:51.703Z,10.63
2022-11-29T04:57:47.339Z,15.32
2022-11-29T05:00:19.147Z,13.07
2022-11-29T05:02:48.593Z,10.17
2022-11-29T05:05:21.081Z,10.60
2022-11-29T05:08:06.484Z,11.15
2022-11-29T05:10:59.139Z,10.45
2022-11-29T05:13:45.337Z,9.38
2022-11-29T05:16:24.589Z,7.77
2022-11-29T05:19:16.370Z,5.95
2022-11-29T05:22:06.952Z,6.55
2022-11-29T05:24:56.126Z,6.28
2022-11-29T05:27:35.009Z,7.07
2022-11-29T05:30:05.097Z,6.40
2022-11-29T05:33:16.666Z,6.47
2022-11-29T05:35:53.083Z,5.85
2022-11-29T05:38:35.876Z,5.57
2022-11-29T05:41:20.922Z,6.20
2022-11-29T05:44:06.327Z,5.50
2022-11-29T05:46:52.024Z,15.88
2022-11-29T05:49:33.736Z,8.80
2022-11-29T05:52:24.565Z,6.35
2022-11-29T05:55:09.562Z,6.97
2022-11-29T05:58:06.959Z,9.50
2022-11-29T06:00:44.367Z,6.82
2022-11-29T06:03:22.570Z,6.75
2022-11-29T06:06:12.631Z,5.55
2022-11-29T06:08:44.927Z,5.80
2022-11-29T06:11:22.009Z,5.80
2022-11-29T06:14:13.391Z,8.95
2022-11-29T06:16:56.857Z,10.35
2022-11-29T06:19:44.185Z,10.35
2022-11-29T06:22:29.427Z,13.35
2022-11-29T06:25:27.134Z,9.80
2022-11-29T06:28:12.135Z,7.97
2022-11-29T06:31:00.616Z,7.93
2022-11-29T06:33:33.325Z,9.30
2022-11-29T06:36:15.750Z,9.32
2022-11-29T06:38:42.579Z,11.17
2022-11-29T06:41:17.051Z,10.23
2022-11-29T06:43:44.066Z,12.07
2022-11-29T06:46:37.799Z,10.00
2022-11-29T06:49:46.794Z,10.07
2022-11-29T06:52:32.000Z,9.40
2022-11-29T06:55:04.516Z,11.48
2022-11-29T06:57:40.409Z,9.93
2022-11-29T07:00:11.650Z,8.90
2022-11-29T07:03:16.515Z,8.07
2022-11-29T07:05:43.507Z,8.50
2022-11-29T07:08:18.635Z,10.00
2022-11-29T07:10:46.446Z,11.07
2022-11-29T07:13:13.697Z,11.68
2022-11-29T07:15:55.548Z,10.95
2022-11-29T07:18:34.089Z,10.50
2022-11-29T07:21:28.123Z,9.93
2022-11-29T07:24:13.474Z,10.00
2022-11-29T07:26:59.543Z,9.52
2022-11-29T07:29:45.119Z,11.02
2022-11-29T07:32:47.315Z,9.93
2022-11-29T07:35:45.766Z,9.88
2022-11-29T07:38:50.243Z,11.93
2022-11-29T07:41:27.515Z,12.63
2022-11-29T07:44:12.778Z,14.63
2022-11-29T07:46:39.511Z,13.70
2022-11-29T07:49:09.170Z,12.02
2022-11-29T07:51:35.947Z,14.82
2022-11-29T07:54:02.804Z,13.43
2022-11-29T07:56:29.939Z,13.80
2022-11-29T07:58:56.631Z,15.00
2022-11-29T08:01:23.438Z,12.23
2022-11-29T08:03:50.123Z,14.02
2022-11-29T08:06:16.752Z,13.77
2022-11-29T08:08:44.377Z,14.48
2022-11-29T08:11:12.791Z,13.60
2022-11-29T08:13:39.520Z,13.05
2022-11-29T08:16:06.419Z,13.02
2022-11-29T08:18:33.028Z,11.68
2022-11-29T08:21:05.791Z,13.77
2022-11-29T08:23:32.387Z,14.77
2022-11-29T08:26:03.295Z,11.88
2022-11-29T08:28:30.007Z,12.48
2022-11-29T08:31:01.615Z,10.50
2022-11-29T08:33:28.878Z,10.75
2022-11-29T08:35:56.011Z,9.00
2022-11-29T08:38:23.077Z,8.40
2022-11-29T08:40:49.875Z,7.82
2022-11-29T08:43:16.602Z,8.52
2022-11-29T08:45:43.336Z,7.07
2022-11-29T08:48:10.035Z,6.50
2022-11-29T08:50:36.688Z,7.05
2022-11-29T08:53:21.923Z,7.22
2022-11-29T08:55:48.607Z,6.03
2022-11-29T08:58:16.085Z,5.22
2022-11-29T09:00:45.562Z,4.30
2022-11-29T09:03:31.066Z,3.55
2022-11-29T09:05:57.827Z,4.45
2022-11-29T09:08:24.504Z,4.13
2022-11-29T09:10:51.254Z,3.80
2022-11-29T09:13:18.174Z,4.07
2022-11-29T09:15:44.929Z,3.85
2022-11-29T09:18:11.652Z,4.22
2022-11-29T09:20:38.421Z,4.03
2022-11-29T09:23:05.100Z,4.22
2022-11-29T09:25:31.774Z,4.07
2022-11-29T09:28:01.840Z,4.40
2022-11-29T09:30:31.929Z,3.90
2022-11-29T09:33:05.175Z,3.40
2022-11-29T09:35:33.190Z,4.07
2022-11-29T09:38:00.314Z,4.73
2022-11-29T09:40:32.839Z,5.55
2022-11-29T09:43:22.740Z,4.65
2022-11-29T09:45:59.571Z,3.47
2022-11-29T09:48:40.585Z,3.63
2022-11-29T09:51:38.578Z,3.43
2022-11-29T09:54:45.790Z,3.05
2022-11-29T09:57:14.106Z,2.65
2022-11-29T09:59:45.000Z,3.75
2022-11-29T10:02:28.979Z,3.45
2022-11-29T10:05:28.594Z,3.20
2022-11-29T10:08:26.399Z,2.67
2022-11-29T10:11:22.781Z,4.10
2022-11-29T10:13:55.368Z,4.18
2022-11-29T10:16:41.317Z,3.40
2022-11-29T10:19:19.716Z,3.33
2022-11-29T10:21:57.220Z,3.63
2022-11-29T10:24:26.483Z,5.03
2022-11-29T10:26:53.456Z,3.97
2022-11-29T10:29:20.238Z,3.90
2022-11-29T10:31:49.573Z,3.67
2022-11-29T10:34:22.485Z,3.22
2022-11-29T10:36:59.486Z,3.28
2022-11-29T10:39:49.623Z,5.10
2022-11-29T10:42:36.477Z,4.45
2022-11-29T10:45:05.495Z,6.50
2022-11-29T10:47:32.306Z,4.90
2022-11-29T10:49:59.353Z,4.00
2022-11-29T10:52:25.995Z,4.70
2022-11-29T10:54:57.113Z,3.88
2022-11-29T10:57:23.973Z,3.73
2022-11-29T10:59:59.806Z,3.90
2022-11-29T11:02:27.695Z,3.55
2022-11-29T11:04:54.524Z,4.70
2022-11-29T11:07:36.901Z,4.70
2022-11-29T11:10:26.676Z,5.20
2022-11-29T11:13:18.766Z,4.55
2022-11-29T11:15:45.530Z,3.92
2022-11-29T11:18:21.397Z,7.82
2022-11-29T11:20:57.995Z,4.55
2022-11-29T11:23:28.924Z,4.70
2022-11-29T11:26:02.551Z,7.15
2022-11-29T11:28:53.383Z,5.20
2022-11-29T11:31:35.740Z,4.43
2022-11-29T11:34:35.961Z,5.20
2022-11-29T11:37:14.800Z,4.37
2022-11-29T11:39:42.657Z,5.05
2022-11-29T11:42:34.460Z,4.53
2022-11-29T11:45:05.226Z,6.05
2022-11-29T11:47:35.752Z,5.57
2022-11-29T11:50:02.504Z,4.53
2022-11-29T11:52:39.826Z,4.82
2022-11-29T11:55:34.194Z,4.85
2022-11-29T11:58:12.993Z,5.00
2022-11-29T12:01:06.864Z,5.78
2022-11-29T12:03:53.236Z,5.30
2022-11-29T12:06:32.295Z,4.85
2022-11-29T12:09:08.413Z,6.78
2022-11-29T12:11:44.491Z,6.90
2022-11-29T12:14:20.855Z,4.60
2022-11-29T12:16:50.193Z,7.13
2022-11-29T12:19:30.348Z,5.15
2022-11-29T12:22:04.350Z,7.13
2022-11-29T12:24:35.519Z,5.18
2022-11-29T12:27:05.223Z,4.65
2022-11-29T12:29:34.439Z,4.53
2022-11-29T12:32:56.572Z,8.82
2022-11-29T12:35:26.159Z,6.15
2022-11-29T12:38:27.060Z,4.93
2022-11-29T12:41:13.631Z,4.45
2022-11-29T12:43:52.385Z,3.70
2022-11-29T12:46:27.819Z,4.70
2022-11-29T12:49:12.553Z,3.80
2022-11-29T12:52:03.824Z,3.50
2022-11-29T12:55:00.487Z,3.10
2022-11-29T12:57:38.663Z,3.27
2022-11-29T13:00:36.760Z,3.47
2022-11-29T13:03:26.244Z,2.97
2022-11-29T13:06:08.724Z,2.13
2022-11-29T13:08:35.313Z,2.67
2022-11-29T13:11:20.688Z,2.60
2022-11-29T13:14:13.748Z,3.00
2022-11-29T13:16:59.029Z,2.63
2022-11-29T13:19:43.967Z,2.70
2022-11-29T13:22:25.350Z,3.30
2022-11-29T13:24:57.516Z,2.60
2022-11-29T13:27:29.966Z,2.95
2022-11-29T13:29:59.599Z,4.15
2022-11-29T13:32:37.157Z,2.42
2022-11-29T13:35:16.127Z,2.70
2022-11-29T13:37:54.956Z,4.13
2022-11-29T13:40:25.894Z,3.13
2022-11-29T13:43:19.186Z,3.10
2022-11-29T13:46:05.325Z,3.28
2022-11-29T13:48:46.867Z,2.88
2022-11-29T13:51:28.253Z,3.77
2022-11-29T13:53:56.524Z,2.58
2022-11-29T13:56:47.848Z,4.75
2022-11-29T13:59:27.664Z,4.35
2022-11-29T14:01:54.767Z,4.45
2022-11-29T14:04:27.565Z,3.30
2022-11-29T14:07:13.449Z,4.00
2022-11-29T14:09:45.474Z,2.60
2022-11-29T14:12:26.027Z,2.42
2022-11-29T14:15:00.775Z,1.70
2022-11-29T14:17:36.546Z,1.97
2022-11-29T14:20:30.828Z,2.00
2022-11-29T14:23:06.776Z,2.15
2022-11-29T14:25:54.980Z,2.13
2022-11-29T14:28:21.622Z,2.42
2022-11-29T14:30:57.169Z,2.43
2022-11-29T14:33:48.437Z,2.30
2022-11-29T14:36:15.094Z,2.50
2022-11-29T14:38:51.055Z,2.78
2022-11-29T14:41:48.612Z,2.60
2022-11-29T14:44:24.231Z,2.60
2022-11-29T14:47:02.991Z,3.05
2022-11-29T14:49:31.493Z,3.10
2022-11-29T14:52:08.448Z,2.20
2022-11-29T14:54:36.943Z,2.47
2022-11-29T14:57:48.404Z,2.20
2022-11-29T15:00:17.919Z,2.67
2022-11-29T15:02:50.192Z,3.08
2022-11-29T15:05:19.768Z,8.13
2022-11-29T15:07:57.047Z,4.43
2022-11-29T15:10:29.721Z,8.27
2022-11-29T15:12:59.603Z,8.73
2022-11-29T15:15:55.561Z,5.97
2022-11-29T15:18:35.244Z,4.30
2022-11-29T15:21:10.911Z,5.18
2022-11-29T15:23:42.621Z,7.67
2022-11-29T15:26:20.182Z,4.53
2022-11-29T15:28:47.067Z,5.38
2022-11-29T15:31:20.136Z,5.07
2022-11-29T15:33:49.295Z,6.00
2022-11-29T15:36:19.445Z,5.20
2022-11-29T15:38:47.579Z,5.30
2022-11-29T15:41:35.348Z,6.05
2022-11-29T15:44:04.778Z,6.00
2022-11-29T15:46:34.764Z,6.03
2022-11-29T15:49:24.343Z,5.00
2022-11-29T15:52:07.700Z,5.80
2022-11-29T15:54:42.523Z,6.07
2022-11-29T15:57:19.670Z,7.30
2022-11-29T15:59:54.492Z,6.95
2022-11-29T16:02:28.240Z,6.60
2022-11-29T16:04:59.779Z,6.28
2022-11-29T16:07:32.046Z,9.13
2022-11-29T16:10:03.835Z,10.82
2022-11-29T16:12:30.480Z,11.20
2022-11-29T16:14:59.681Z,7.90
2022-11-29T16:17:32.395Z,9.27
2022-11-29T16:20:25.531Z,9.25
2022-11-29T16:23:11.369Z,11.43
2022-11-29T16:26:05.633Z,13.23
2022-11-29T16:28:36.427Z,9.10
2022-11-29T16:31:04.953Z,8.82
2022-11-29T16:33:32.335Z,9.63
2022-11-29T16:36:16.278Z,11.20
2022-11-29T16:38:54.106Z,15.80
2022-11-29T16:41:23.245Z,15.53
2022-11-29T16:43:55.426Z,18.30
2022-11-29T16:46:22.202Z,20.95
2022-11-29T16:48:50.466Z,15.65
2022-11-29T16:51:25.768Z,15.18
2022-11-29T16:53:54.027Z,9.60
2022-11-29T16:56:23.829Z,11.52
2022-11-29T16:59:25.326Z,11.40
2022-11-29T17:01:41.294Z,8.95
2022-11-29T17:04:08.769Z,9.05
2022-11-29T17:06:35.691Z,10.70
2022-11-29T17:09:02.355Z,7.40
2022-11-29T17:11:28.942Z,5.38
2022-11-29T17:13:55.672Z,4.10
2022-11-29T17:16:23.912Z,3.70
2022-11-29T17:18:52.750Z,4.43
2022-11-29T17:21:21.962Z,4.47
2022-11-29T17:23:49.145Z,4.50
2022-11-29T17:26:16.151Z,4.10
2022-11-29T17:28:44.589Z,4.00
2022-11-29T17:31:12.975Z,3.30
2022-11-29T17:33:39.777Z,4.03
2022-11-29T17:36:12.709Z,4.68
2022-11-29T17:38:39.390Z,5.57
2022-11-29T17:41:10.342Z,5.72
2022-11-29T17:43:37.865Z,5.10
2022-11-29T17:46:09.447Z,3.90
2022-11-29T17:48:36.636Z,6.55
2022-11-29T17:51:06.918Z,5.38
2022-11-29T17:53:40.072Z,7.85
2022-11-29T17:56:18.017Z,7.63
2022-11-29T17:58:44.942Z,8.57
2022-11-29T18:01:16.810Z,7.35
2022-11-29T18:03:45.986Z,4.50
2022-11-29T18:06:13.815Z,4.60
2022-11-29T18:08:43.009Z,4.80
2022-11-29T18:11:12.879Z,4.65
2022-11-29T18:13:39.891Z,5.03
2022-11-29T18:16:09.562Z,4.70
2022-11-29T18:18:37.283Z,3.78
2022-11-29T18:21:06.176Z,3.33
2022-11-29T18:23:34.886Z,3.30
2022-11-29T18:26:04.639Z,5.97
2022-11-29T18:28:34.337Z,6.47
2022-11-29T18:31:10.326Z,9.90
2022-11-29T18:33:37.123Z,11.13
2022-11-29T18:36:05.675Z,10.35
2022-11-29T18:38:33.036Z,9.70
2022-11-29T18:41:06.581Z,8.65
2022-11-29T18:43:33.538Z,7.70
2022-11-29T18:46:08.452Z,14.73
2022-11-29T18:48:35.774Z,14.57
2022-11-29T18:51:05.119Z,12.32
2022-11-29T18:53:33.363Z,11.80
2022-11-29T18:56:08.288Z,10.50
2022-11-29T18:58:34.943Z,8.07
2022-11-29T19:01:04.919Z,9.05
2022-11-29T19:03:37.244Z,8.35
2022-11-29T19:06:10.070Z,9.13
2022-11-29T19:08:37.316Z,11.07
2022-11-29T19:11:12.278Z,9.13
2022-11-29T19:13:40.071Z,11.18
2022-11-29T19:16:13.040Z,11.60
2022-11-29T19:18:39.978Z,10.98
2022-11-29T19:21:12.411Z,11.27
2022-11-29T19:23:40.149Z,10.30
2022-11-29T19:26:11.953Z,9.77
2022-11-29T19:28:40.737Z,10.60
2022-11-29T19:31:07.960Z,9.45
2022-11-29T19:33:36.516Z,9.93
2022-11-29T19:36:08.827Z,9.07
2022-11-29T19:38:36.192Z,10.40
2022-11-29T19:41:13.986Z,7.97
2022-11-29T19:43:40.802Z,10.50
2022-11-29T19:46:12.211Z,10.40
2022-11-29T19:48:39.498Z,9.30
2022-11-29T19:51:07.677Z,9.38
2022-11-29T19:53:35.234Z,9.18
2022-11-29T19:56:11.233Z,7.40
2022-11-29T19:58:37.989Z,7.55
2022-11-29T20:01:07.738Z,7.63
2022-11-29T20:03:34.760Z,7.68
2022-11-29T20:06:02.379Z,7.20
2022-11-29T20:08:29.351Z,7.80
2022-11-29T20:10:56.258Z,7.30
2022-11-29T20:13:23.042Z,7.10
2022-11-29T20:15:49.799Z,7.10
2022-11-29T20:18:16.414Z,7.78
2022-11-29T20:20:43.065Z,8.07
2022-11-29T20:23:09.730Z,7.70
2022-11-29T20:25:36.739Z,8.60
2022-11-29T20:28:04.180Z,9.68
2022-11-29T20:30:30.882Z,11.05
2022-11-29T20:32:57.647Z,10.70
2022-11-29T20:35:24.546Z,11.45
2022-11-29T20:38:06.336Z,10.83
2022-11-29T20:40:57.070Z,10.63
2022-11-29T20:43:53.280Z,11.35
2022-11-29T20:46:20.341Z,10.93
2022-11-29T20:48:47.304Z,14.25
2022-11-29T20:51:15.355Z,13.73
2022-11-29T20:53:43.783Z,13.27
2022-11-29T20:56:11.500Z,15.18
2022-11-29T20:58:38.798Z,13.65
2022-11-29T21:01:07.341Z,15.15
2022-11-29T21:03:34.352Z,14.27
2022-11-29T21:06:02.906Z,14.57
2022-11-29T21:08:29.618Z,16.77
2022-11-29T21:11:02.689Z,15.13
2022-11-29T21:13:29.791Z,15.30
2022-11-29T21:15:56.886Z,14.03
2022-11-29T21:18:25.990Z,14.18
2022-11-29T21:21:03.000Z,17.38
2022-11-29T21:23:38.137Z,16.38
2022-11-29T21:26:16.504Z,15.52
2022-11-29T21:29:12.186Z,15.40
2022-11-29T21:31:39.166Z,14.27
2022-11-29T21:34:05.872Z,13.15
2022-11-29T21:36:32.535Z,10.27
2022-11-29T21:39:03.621Z,9.40
2022-11-29T21:41:31.743Z,10.83
2022-11-29T21:44:06.741Z,10.93
2022-11-29T21:46:34.658Z,8.90
2022-11-29T21:49:01.431Z,9.60
2022-11-29T21:51:28.080Z,12.95
2022-11-29T21:53:54.709Z,14.17
2022-11-29T21:56:21.461Z,14.38
2022-11-29T21:58:48.153Z,14.38
2022-11-29T22:01:17.931Z,13.07
2022-11-29T22:03:45.057Z,12.32
2022-11-29T22:06:15.129Z,13.03
2022-11-29T22:08:42.209Z,12.32
2022-11-29T22:11:11.887Z,13.18
2022-11-29T22:14:00.275Z,18.25
2022-11-29T22:16:27.243Z,19.40
2022-11-29T22:18:54.203Z,18.03
2022-11-29T22:21:21.098Z,19.80
2022-11-29T22:23:47.744Z,18.55
2022-11-29T22:26:14.546Z,11.02
2022-11-29T22:28:41.194Z,11.07
2022-11-29T22:31:10.513Z,15.37
2022-11-29T22:33:38.254Z,14.90
2022-11-29T22:36:10.765Z,12.65
2022-11-29T22:38:38.465Z,11.10
2022-11-29T22:41:10.304Z,10.98
2022-11-29T22:43:38.169Z,10.43
2022-11-29T22:46:04.814Z,10.43
2022-11-29T22:48:36.962Z,11.63
2022-11-29T22:51:14.009Z,11.40
2022-11-29T22:53:42.827Z,11.35
2022-11-29T22:56:11.369Z,10.97
2022-11-29T22:58:38.378Z,10.98
2022-11-29T23:01:24.815Z,11.45
2022-11-29T23:03:54.501Z,11.63
2022-11-29T23:06:26.647Z,10.65
2022-11-29T23:08:55.782Z,10.33
2022-11-29T23:11:25.584Z,10.23
2022-11-29T23:13:52.479Z,9.93
2022-11-29T23:16:22.169Z,10.93
2022-11-29T23:18:49.339Z,10.18
2022-11-29T23:21:27.858Z,10.27
2022-11-29T23:23:56.572Z,10.13
2022-11-29T23:26:25.209Z,10.23
2022-11-29T23:28:52.820Z,10.60
2022-11-29T23:31:19.687Z,10.57
2022-11-29T23:33:46.368Z,10.17
2022-11-29T23:36:13.697Z,10.70
2022-11-29T23:38:40.463Z,10.93
2022-11-29T23:41:08.303Z,10.35
2022-11-29T23:43:36.819Z,10.10
2022-11-29T23:46:32.919Z,10.90
2022-11-29T23:48:59.550Z,10.45
2022-11-29T23:51:26.179Z,10.93
2022-11-29T23:53:55.176Z,11.20
2022-11-29T23:56:22.503Z,12.88
2022-11-29T23:58:49.746Z,12.70
