createdAt,value
2018-03-08T00:00:16.446Z,2.6
2018-03-08T00:01:18.105Z,2.4
2018-03-08T00:02:19.780Z,2.4
2018-03-08T00:03:21.427Z,2.2
2018-03-08T00:04:23.068Z,2.1
2018-03-08T00:05:24.711Z,2.0
2018-03-08T00:06:26.354Z,2.0
2018-03-08T00:07:28.006Z,2.1
2018-03-08T00:08:29.649Z,2.0
2018-03-08T00:09:31.294Z,2.0
2018-03-08T00:10:32.941Z,2.1
2018-03-08T00:11:34.586Z,2.1
2018-03-08T00:12:36.237Z,2.1
2018-03-08T00:13:37.877Z,2.1
2018-03-08T00:14:39.521Z,2.2
2018-03-08T00:15:41.164Z,2.3
2018-03-08T00:16:42.806Z,2.4
2018-03-08T00:17:44.459Z,2.4
2018-03-08T00:18:46.105Z,2.4
2018-03-08T00:19:47.748Z,2.5
2018-03-08T00:20:49.395Z,2.4
2018-03-08T00:21:51.032Z,2.4
2018-03-08T00:22:52.671Z,2.3
2018-03-08T00:23:54.325Z,2.2
2018-03-08T00:24:55.964Z,2.4
2018-03-08T00:25:57.616Z,2.5
2018-03-08T00:26:59.265Z,2.5
2018-03-08T00:28:00.919Z,2.5
2018-03-08T00:29:02.556Z,2.4
2018-03-08T00:30:04.263Z,2.5
2018-03-08T00:31:05.907Z,2.5
2018-03-08T00:32:07.558Z,2.5
2018-03-08T00:33:09.195Z,2.6
2018-03-08T00:34:10.843Z,2.6
2018-03-08T00:35:12.482Z,2.7
2018-03-08T00:36:14.139Z,2.7
2018-03-08T00:37:15.780Z,2.8
2018-03-08T00:38:17.428Z,2.7
2018-03-08T00:39:19.089Z,2.8
2018-03-08T00:40:20.740Z,2.7
2018-03-08T00:41:22.377Z,2.7
2018-03-08T00:42:24.036Z,2.8
2018-03-08T00:43:25.687Z,2.8
2018-03-08T00:44:27.325Z,2.8
2018-03-08T00:45:28.982Z,2.7
2018-03-08T00:46:30.632Z,2.9
2018-03-08T00:47:32.277Z,2.7
2018-03-08T00:48:33.926Z,2.8
2018-03-08T00:49:35.584Z,2.7
2018-03-08T00:50:37.217Z,2.8
2018-03-08T00:51:38.865Z,2.8
2018-03-08T00:52:40.519Z,2.7
2018-03-08T00:53:42.171Z,2.7
2018-03-08T00:54:43.809Z,2.6
2018-03-08T00:55:45.541Z,2.8
2018-03-08T00:56:47.180Z,2.7
2018-03-08T00:57:48.819Z,2.5
2018-03-08T00:58:50.467Z,2.5
2018-03-08T00:59:52.118Z,2.6
2018-03-08T01:00:53.780Z,2.6
2018-03-08T01:01:55.424Z,2.6
2018-03-08T01:02:57.066Z,2.6
2018-03-08T01:03:58.720Z,2.7
2018-03-08T01:05:00.361Z,2.6
2018-03-08T01:06:02.002Z,2.8
2018-03-08T01:07:03.653Z,2.6
2018-03-08T01:08:05.306Z,2.6
2018-03-08T01:09:06.951Z,2.7
2018-03-08T01:10:08.607Z,2.7
2018-03-08T01:11:10.257Z,2.8
2018-03-08T01:12:11.898Z,2.6
2018-03-08T01:13:13.544Z,2.7
2018-03-08T01:14:15.191Z,2.7
2018-03-08T01:15:16.846Z,2.7
2018-03-08T01:16:18.486Z,2.7
2018-03-08T01:17:20.144Z,2.7
2018-03-08T01:18:21.796Z,2.6
2018-03-08T01:19:23.440Z,2.6
2018-03-08T01:20:25.087Z,2.5
2018-03-08T01:21:26.727Z,2.6
2018-03-08T01:22:28.382Z,2.6
2018-03-08T01:23:30.026Z,2.7
2018-03-08T01:24:31.672Z,2.7
2018-03-08T01:25:33.320Z,2.6
2018-03-08T01:26:34.972Z,2.7
2018-03-08T01:27:36.613Z,2.7
2018-03-08T01:28:38.256Z,2.7
2018-03-08T01:29:39.923Z,2.7
2018-03-08T01:30:41.563Z,2.7
2018-03-08T01:31:43.210Z,2.6
2018-03-08T01:32:44.855Z,2.7
2018-03-08T01:33:46.507Z,2.7
2018-03-08T01:34:48.153Z,2.7
2018-03-08T01:35:49.796Z,2.8
2018-03-08T01:36:51.445Z,2.7
2018-03-08T01:37:53.105Z,2.8
2018-03-08T01:38:54.740Z,2.8
2018-03-08T01:39:56.400Z,2.8
2018-03-08T01:40:58.042Z,2.7
2018-03-08T01:41:59.688Z,2.7
2018-03-08T01:43:01.341Z,2.8
2018-03-08T01:44:02.996Z,2.7
2018-03-08T01:45:04.635Z,2.9
2018-03-08T01:46:06.286Z,2.9
2018-03-08T01:47:07.935Z,2.8
2018-03-08T01:48:09.579Z,2.8
2018-03-08T01:49:11.222Z,2.9
2018-03-08T01:50:12.902Z,3.0
2018-03-08T01:51:14.557Z,2.9
2018-03-08T01:52:16.211Z,2.9
2018-03-08T01:53:17.893Z,3.0
2018-03-08T01:54:19.517Z,2.9
2018-03-08T01:55:21.167Z,3.1
2018-03-08T01:56:22.803Z,3.0
2018-03-08T01:57:24.450Z,3.1
2018-03-08T01:58:26.095Z,3.1
2018-03-08T01:59:27.755Z,3.2
2018-03-08T02:00:29.419Z,3.1
2018-03-08T02:01:31.068Z,3.1
2018-03-08T02:02:32.711Z,3.1
2018-03-08T02:03:34.404Z,3.2
2018-03-08T02:04:36.053Z,3.2
2018-03-08T02:05:37.697Z,3.2
2018-03-08T02:06:39.347Z,3.2
2018-03-08T02:07:40.999Z,3.2
2018-03-08T02:08:42.646Z,3.2
2018-03-08T02:09:44.291Z,3.3
2018-03-08T02:10:45.938Z,3.2
2018-03-08T02:11:47.593Z,3.3
2018-03-08T02:12:49.253Z,3.3
2018-03-08T02:13:50.900Z,3.3
2018-03-08T02:14:52.549Z,3.3
2018-03-08T02:15:54.197Z,3.4
2018-03-08T02:16:55.837Z,3.3
2018-03-08T02:17:57.481Z,3.3
2018-03-08T02:18:59.135Z,3.3
2018-03-08T02:20:00.781Z,3.4
2018-03-08T02:21:02.427Z,3.4
2018-03-08T02:22:04.081Z,3.3
2018-03-08T02:23:05.730Z,3.4
2018-03-08T02:24:07.378Z,3.4
2018-03-08T02:25:09.019Z,3.4
2018-03-08T02:26:10.664Z,3.4
2018-03-08T02:27:12.314Z,3.3
2018-03-08T02:28:13.964Z,3.3
2018-03-08T02:29:15.619Z,3.4
2018-03-08T02:30:17.268Z,3.3
2018-03-08T02:31:18.916Z,3.3
2018-03-08T02:32:20.562Z,3.4
2018-03-08T02:33:22.215Z,3.4
2018-03-08T02:34:23.860Z,3.3
2018-03-08T02:35:25.518Z,3.4
2018-03-08T02:36:27.156Z,3.4
2018-03-08T02:37:28.809Z,3.3
2018-03-08T02:38:30.453Z,3.4
2018-03-08T02:39:32.106Z,3.4
2018-03-08T02:40:33.755Z,3.4
2018-03-08T02:41:35.400Z,3.4
2018-03-08T02:42:37.051Z,3.4
2018-03-08T02:43:38.700Z,3.3
2018-03-08T02:44:40.399Z,3.4
2018-03-08T02:45:42.042Z,3.4
2018-03-08T02:46:43.684Z,3.4
2018-03-08T02:47:45.333Z,3.4
2018-03-08T02:48:46.982Z,3.5
2018-03-08T02:49:48.632Z,3.5
2018-03-08T02:50:50.287Z,3.4
2018-03-08T02:51:51.937Z,3.5
2018-03-08T02:52:53.584Z,3.5
2018-03-08T02:53:55.245Z,3.5
2018-03-08T02:54:56.900Z,3.4
2018-03-08T03:01:16.291Z,3.6
2018-03-08T03:02:17.931Z,3.5
2018-03-08T03:03:19.573Z,3.6
2018-03-08T03:04:21.216Z,3.5
2018-03-08T03:05:22.855Z,3.4
2018-03-08T03:06:24.518Z,3.5
2018-03-08T03:07:26.165Z,3.4
2018-03-08T03:08:27.821Z,3.5
2018-03-08T03:09:29.460Z,3.5
2018-03-08T03:10:31.113Z,3.5
2018-03-08T03:11:32.850Z,3.5
2018-03-08T03:12:34.496Z,3.5
2018-03-08T03:13:36.142Z,3.5
2018-03-08T03:14:37.782Z,3.5
2018-03-08T03:15:39.428Z,3.5
2018-03-08T03:16:41.096Z,3.5
2018-03-08T03:17:42.749Z,3.4
2018-03-08T03:18:44.391Z,3.5
2018-03-08T03:19:46.037Z,3.4
2018-03-08T03:20:47.684Z,3.5
2018-03-08T03:21:49.331Z,3.4
2018-03-08T03:22:51.020Z,3.5
2018-03-08T03:23:52.670Z,3.5
2018-03-08T03:24:54.315Z,3.5
2018-03-08T03:25:55.960Z,3.4
2018-03-08T03:26:57.608Z,3.5
2018-03-08T03:27:59.266Z,3.4
2018-03-08T03:29:00.913Z,3.5
2018-03-08T03:30:02.566Z,3.4
2018-03-08T03:31:04.217Z,3.3
2018-03-08T03:32:05.861Z,3.5
2018-03-08T03:33:07.518Z,3.4
2018-03-08T03:34:09.167Z,3.4
2018-03-08T03:35:10.805Z,3.3
2018-03-08T03:36:12.453Z,3.5
2018-03-08T03:37:14.098Z,3.3
2018-03-08T03:38:15.749Z,3.4
2018-03-08T03:39:17.405Z,3.4
2018-03-08T03:40:19.051Z,3.4
2018-03-08T03:41:20.708Z,3.4
2018-03-08T03:42:22.341Z,3.3
2018-03-08T03:43:23.988Z,3.4
2018-03-08T03:44:25.638Z,3.3
2018-03-08T03:45:27.285Z,3.4
2018-03-08T03:46:28.936Z,3.4
2018-03-08T03:47:30.594Z,3.3
2018-03-08T03:48:32.242Z,3.4
2018-03-08T03:49:33.883Z,3.4
2018-03-08T03:50:35.537Z,3.4
2018-03-08T03:51:37.186Z,3.4
2018-03-08T03:52:38.838Z,3.3
2018-03-08T03:53:40.477Z,3.4
2018-03-08T03:54:42.131Z,3.4
2018-03-08T03:55:43.785Z,3.3
2018-03-08T03:56:45.437Z,3.4
2018-03-08T03:57:47.095Z,3.3
2018-03-08T03:58:48.740Z,3.3
2018-03-08T03:59:50.383Z,3.3
2018-03-08T04:00:52.029Z,3.3
2018-03-08T04:01:53.680Z,3.3
2018-03-08T04:02:55.364Z,3.4
2018-03-08T04:03:57.048Z,3.3
2018-03-08T04:04:58.695Z,3.3
2018-03-08T04:06:00.344Z,3.3
2018-03-08T04:07:01.986Z,3.4
2018-03-08T04:08:03.636Z,3.4
2018-03-08T04:09:05.285Z,3.4
2018-03-08T04:10:06.924Z,3.3
2018-03-08T04:11:08.568Z,3.2
2018-03-08T04:12:10.239Z,3.3
2018-03-08T04:13:11.868Z,3.2
2018-03-08T04:14:13.512Z,3.3
2018-03-08T04:15:15.158Z,3.3
2018-03-08T04:16:16.806Z,3.3
2018-03-08T04:17:18.452Z,3.3
2018-03-08T04:18:20.139Z,3.3
2018-03-08T04:19:21.791Z,3.2
2018-03-08T04:20:23.438Z,3.2
2018-03-08T04:21:25.087Z,3.2
2018-03-08T04:22:26.747Z,3.2
2018-03-08T04:23:28.368Z,3.2
2018-03-08T04:24:30.017Z,3.2
2018-03-08T04:25:31.664Z,3.3
2018-03-08T04:26:33.312Z,3.2
2018-03-08T04:27:34.967Z,3.3
2018-03-08T04:28:36.611Z,3.2
2018-03-08T04:29:38.254Z,3.2
2018-03-08T04:30:39.905Z,3.2
2018-03-08T04:31:41.608Z,3.2
2018-03-08T04:32:43.266Z,3.2
2018-03-08T04:33:44.919Z,3.2
2018-03-08T04:34:46.567Z,3.2
2018-03-08T04:35:48.218Z,3.3
2018-03-08T04:36:49.862Z,3.2
2018-03-08T04:37:51.513Z,3.2
2018-03-08T04:38:53.163Z,3.2
2018-03-08T04:39:54.808Z,3.2
2018-03-08T04:40:56.469Z,3.2
2018-03-08T04:41:58.117Z,3.2
2018-03-08T04:42:59.755Z,3.2
2018-03-08T04:44:01.404Z,3.2
2018-03-08T04:45:03.053Z,3.2
2018-03-08T04:46:04.701Z,3.2
2018-03-08T04:47:06.344Z,3.2
2018-03-08T04:48:07.995Z,3.1
2018-03-08T04:49:09.642Z,3.1
2018-03-08T04:50:11.287Z,3.1
2018-03-08T04:51:12.932Z,3.2
2018-03-08T04:52:14.583Z,3.2
2018-03-08T04:53:16.232Z,3.1
2018-03-08T04:54:17.920Z,3.1
2018-03-08T04:55:19.524Z,3.1
2018-03-08T04:56:21.179Z,3.0
2018-03-08T04:57:22.826Z,3.0
2018-03-08T04:58:24.469Z,2.9
2018-03-08T04:59:26.181Z,3.0
2018-03-08T05:00:27.823Z,2.9
2018-03-08T05:01:29.470Z,3.0
2018-03-08T05:02:31.115Z,3.1
2018-03-08T05:03:32.765Z,3.1
2018-03-08T05:04:34.410Z,3.1
2018-03-08T05:05:36.051Z,3.1
2018-03-08T05:06:37.699Z,3.0
2018-03-08T05:07:39.344Z,3.1
2018-03-08T05:08:41.000Z,3.1
2018-03-08T05:09:42.636Z,3.2
2018-03-08T05:10:44.281Z,3.1
2018-03-08T05:11:45.933Z,3.0
2018-03-08T05:12:47.579Z,3.1
2018-03-08T05:13:49.225Z,3.0
2018-03-08T05:14:50.877Z,2.9
2018-03-08T05:15:52.531Z,3.0
2018-03-08T05:16:54.187Z,2.9
2018-03-08T05:17:55.826Z,2.9
2018-03-08T05:18:57.471Z,2.9
2018-03-08T05:19:59.108Z,3.0
2018-03-08T05:21:00.751Z,3.0
2018-03-08T05:22:02.390Z,2.9
2018-03-08T05:23:04.033Z,2.8
2018-03-08T05:24:05.694Z,2.8
2018-03-08T05:25:07.326Z,2.9
2018-03-08T05:26:08.965Z,2.8
2018-03-08T05:27:10.629Z,2.9
2018-03-08T05:28:12.272Z,3.0
2018-03-08T05:29:13.919Z,2.8
2018-03-08T05:30:15.564Z,2.9
2018-03-08T05:31:17.216Z,2.8
2018-03-08T05:32:18.855Z,2.9
2018-03-08T05:33:20.507Z,2.9
2018-03-08T05:34:22.158Z,2.9
2018-03-08T05:35:23.804Z,2.8
2018-03-08T05:36:25.458Z,2.9
2018-03-08T05:37:27.102Z,2.9
2018-03-08T05:38:28.746Z,2.9
2018-03-08T05:39:30.402Z,2.8
2018-03-08T05:40:32.038Z,2.8
2018-03-08T05:41:33.685Z,2.8
2018-03-08T05:42:35.337Z,2.9
2018-03-08T05:43:36.983Z,2.9
2018-03-08T05:44:38.624Z,2.8
2018-03-08T05:45:40.278Z,2.9
2018-03-08T05:46:41.922Z,2.8
2018-03-08T05:47:43.572Z,3.0
2018-03-08T05:48:45.230Z,2.9
2018-03-08T05:49:46.882Z,2.9
2018-03-08T05:50:48.548Z,2.9
2018-03-08T05:51:50.195Z,2.8
2018-03-08T05:52:51.853Z,2.8
2018-03-08T05:53:53.500Z,2.8
2018-03-08T05:54:55.152Z,2.7
2018-03-08T05:55:56.806Z,2.8
2018-03-08T05:56:58.449Z,2.9
2018-03-08T05:58:00.109Z,2.8
2018-03-08T05:59:01.749Z,2.7
2018-03-08T06:00:03.394Z,2.9
2018-03-08T06:01:05.043Z,2.8
2018-03-08T06:02:06.701Z,2.8
2018-03-08T06:03:08.351Z,2.9
2018-03-08T06:04:10.006Z,2.8
2018-03-08T06:05:11.640Z,2.9
2018-03-08T06:06:13.283Z,2.8
2018-03-08T06:07:14.921Z,2.9
2018-03-08T06:08:16.593Z,2.8
2018-03-08T06:09:18.269Z,2.8
2018-03-08T06:10:19.926Z,2.8
2018-03-08T06:11:21.632Z,2.8
2018-03-08T06:12:23.317Z,2.7
2018-03-08T06:13:24.967Z,2.7
2018-03-08T06:14:26.622Z,2.7
2018-03-08T06:15:28.269Z,2.8
2018-03-08T06:16:29.916Z,2.8
2018-03-08T06:17:31.568Z,2.8
2018-03-08T06:18:33.216Z,2.7
2018-03-08T06:19:34.865Z,2.7
2018-03-08T06:20:36.629Z,2.6
2018-03-08T06:21:38.240Z,2.6
2018-03-08T06:22:39.898Z,2.5
2018-03-08T06:23:41.551Z,2.5
2018-03-08T06:24:43.199Z,2.4
2018-03-08T06:25:44.853Z,2.4
2018-03-08T06:26:46.503Z,2.4
2018-03-08T06:27:48.165Z,2.4
2018-03-08T06:28:49.803Z,2.5
2018-03-08T06:29:51.459Z,2.5
2018-03-08T06:30:53.109Z,2.5
2018-03-08T06:31:54.764Z,2.6
2018-03-08T06:32:56.413Z,2.6
2018-03-08T06:33:58.101Z,2.6
2018-03-08T06:34:59.751Z,2.5
2018-03-08T06:36:01.404Z,2.5
2018-03-08T06:37:03.066Z,2.5
2018-03-08T06:38:04.703Z,2.5
2018-03-08T06:39:06.359Z,2.6
2018-03-08T06:40:08.023Z,2.6
2018-03-08T06:41:09.677Z,2.6
2018-03-08T06:42:11.339Z,2.8
2018-03-08T06:43:12.992Z,2.9
2018-03-08T06:44:14.646Z,2.9
2018-03-08T06:45:16.292Z,2.9
2018-03-08T06:46:17.977Z,3.0
2018-03-08T06:47:19.619Z,3.0
2018-03-08T06:48:21.277Z,2.9
2018-03-08T06:49:22.928Z,3.0
2018-03-08T06:50:24.589Z,2.8
2018-03-08T06:51:26.244Z,2.9
2018-03-08T06:52:27.894Z,2.8
2018-03-08T06:53:29.546Z,2.8
2018-03-08T06:54:31.203Z,3.0
2018-03-08T07:00:55.173Z,3.3
2018-03-08T07:01:56.868Z,3.3
2018-03-08T07:02:58.515Z,3.3
2018-03-08T07:04:00.162Z,3.5
2018-03-08T07:05:01.822Z,3.3
2018-03-08T07:06:03.473Z,3.4
2018-03-08T07:07:05.136Z,3.4
2018-03-08T07:08:06.789Z,3.3
2018-03-08T07:09:08.436Z,3.4
2018-03-08T07:10:10.098Z,3.4
2018-03-08T07:11:11.775Z,3.3
2018-03-08T07:12:13.426Z,3.3
2018-03-08T07:13:15.077Z,3.3
2018-03-08T07:14:16.729Z,3.4
2018-03-08T07:15:18.387Z,3.5
2018-03-08T07:16:20.034Z,3.5
2018-03-08T07:17:21.691Z,3.6
2018-03-08T07:18:23.348Z,3.5
2018-03-08T07:19:24.996Z,3.5
2018-03-08T07:20:26.661Z,3.5
2018-03-08T07:21:28.317Z,3.6
2018-03-08T07:22:29.993Z,3.7
2018-03-08T07:23:31.635Z,3.6
2018-03-08T07:24:33.282Z,3.6
2018-03-08T07:25:34.941Z,3.7
2018-03-08T07:26:36.588Z,3.7
2018-03-08T07:27:38.244Z,3.7
2018-03-08T07:28:39.943Z,3.6
2018-03-08T07:29:41.563Z,3.6
2018-03-08T07:30:43.222Z,3.6
2018-03-08T07:31:44.875Z,3.6
2018-03-08T07:32:46.533Z,3.6
2018-03-08T07:33:48.187Z,3.6
2018-03-08T07:34:49.843Z,3.6
2018-03-08T07:35:51.504Z,3.5
2018-03-08T07:36:53.156Z,3.5
2018-03-08T07:37:54.805Z,3.5
2018-03-08T07:38:56.454Z,3.6
2018-03-08T07:39:58.111Z,3.5
2018-03-08T07:40:59.772Z,3.4
2018-03-08T07:42:01.429Z,3.5
2018-03-08T07:43:03.084Z,3.5
2018-03-08T07:44:04.739Z,3.4
2018-03-08T07:45:06.395Z,3.6
2018-03-08T07:46:08.053Z,3.6
2018-03-08T07:47:09.710Z,3.5
2018-03-08T07:48:11.357Z,3.5
2018-03-08T07:49:13.011Z,3.5
2018-03-08T07:50:14.684Z,3.4
2018-03-08T07:51:16.348Z,3.6
2018-03-08T07:52:18.001Z,3.5
2018-03-08T07:53:19.657Z,3.6
2018-03-08T07:54:21.322Z,3.5
2018-03-08T07:55:22.975Z,3.6
2018-03-08T07:56:24.632Z,3.5
2018-03-08T07:57:26.285Z,3.4
2018-03-08T07:58:27.938Z,3.5
2018-03-08T07:59:29.589Z,3.4
2018-03-08T08:00:31.247Z,3.5
2018-03-08T08:01:32.897Z,3.5
2018-03-08T08:02:34.553Z,3.5
2018-03-08T08:03:36.212Z,3.6
2018-03-08T08:04:37.866Z,3.4
2018-03-08T08:05:39.531Z,3.4
2018-03-08T08:06:41.213Z,3.5
2018-03-08T08:07:42.874Z,3.5
2018-03-08T08:08:44.531Z,3.6
2018-03-08T08:09:46.179Z,3.6
2018-03-08T08:10:47.835Z,3.6
2018-03-08T08:11:49.494Z,3.6
2018-03-08T08:12:51.165Z,3.7
2018-03-08T08:13:52.814Z,3.9
2018-03-08T08:14:54.462Z,4.0
2018-03-08T08:15:56.144Z,4.0
2018-03-08T08:16:57.774Z,3.9
2018-03-08T08:17:59.422Z,4.0
2018-03-08T08:19:01.082Z,4.0
2018-03-08T08:20:02.734Z,3.9
2018-03-08T08:21:04.418Z,4.0
2018-03-08T08:22:06.050Z,4.0
2018-03-08T08:23:07.702Z,4.0
2018-03-08T08:24:09.359Z,4.1
2018-03-08T08:25:11.013Z,4.1
2018-03-08T08:26:12.693Z,4.2
2018-03-08T08:27:14.345Z,4.2
2018-03-08T08:28:16.006Z,4.3
2018-03-08T08:29:17.662Z,4.4
2018-03-08T08:30:19.322Z,4.5
2018-03-08T08:31:20.977Z,4.7
2018-03-08T08:32:22.636Z,4.7
2018-03-08T08:33:24.292Z,4.7
2018-03-08T08:34:25.947Z,4.8
2018-03-08T08:35:27.594Z,4.8
2018-03-08T08:36:29.251Z,4.9
2018-03-08T08:37:30.910Z,5.0
2018-03-08T08:38:32.567Z,5.1
2018-03-08T08:39:34.218Z,5.0
2018-03-08T08:40:35.883Z,4.9
2018-03-08T08:41:37.535Z,4.9
2018-03-08T08:42:39.196Z,4.9
2018-03-08T08:43:40.862Z,4.8
2018-03-08T08:44:42.526Z,4.8
2018-03-08T08:45:44.187Z,4.8
2018-03-08T08:46:45.846Z,4.8
2018-03-08T08:47:47.503Z,4.7
2018-03-08T08:48:49.169Z,4.8
2018-03-08T08:49:50.832Z,4.8
2018-03-08T08:50:52.484Z,4.8
2018-03-08T08:51:54.141Z,4.8
2018-03-08T08:52:55.794Z,4.8
2018-03-08T08:53:57.450Z,4.7
2018-03-08T08:54:59.109Z,4.7
2018-03-08T08:56:00.770Z,4.7
2018-03-08T08:57:02.419Z,4.6
2018-03-08T08:58:04.077Z,4.8
2018-03-08T08:59:05.845Z,4.6
2018-03-08T09:00:07.499Z,4.8
2018-03-08T09:01:09.159Z,4.7
2018-03-08T09:02:10.825Z,4.8
2018-03-08T09:03:12.489Z,4.9
2018-03-08T09:04:14.147Z,5.0
2018-03-08T09:05:15.794Z,4.9
2018-03-08T09:06:17.461Z,4.8
2018-03-08T09:07:19.115Z,4.8
2018-03-08T09:08:20.813Z,4.8
2018-03-08T09:09:22.457Z,4.8
2018-03-08T09:10:24.115Z,4.6
2018-03-08T09:11:25.778Z,4.7
2018-03-08T09:12:27.432Z,4.6
2018-03-08T09:13:29.086Z,4.6
2018-03-08T09:14:30.746Z,4.7
2018-03-08T09:15:32.404Z,4.7
2018-03-08T09:16:34.076Z,4.8
2018-03-08T09:17:35.731Z,4.7
2018-03-08T09:18:37.389Z,4.8
2018-03-08T09:19:39.069Z,4.7
2018-03-08T09:20:40.722Z,4.8
2018-03-08T09:21:42.387Z,4.7
2018-03-08T09:22:44.042Z,4.7
2018-03-08T09:23:45.697Z,4.7
2018-03-08T09:24:47.358Z,4.7
2018-03-08T09:25:49.009Z,4.7
2018-03-08T09:26:50.680Z,4.7
2018-03-08T09:27:52.331Z,4.7
2018-03-08T09:28:53.986Z,4.8
2018-03-08T09:29:55.646Z,4.8
2018-03-08T09:30:57.349Z,4.8
2018-03-08T09:31:59.005Z,4.8
2018-03-08T09:33:00.665Z,4.8
2018-03-08T09:34:02.320Z,4.8
2018-03-08T09:35:03.978Z,4.9
2018-03-08T09:36:05.652Z,5.0
2018-03-08T09:37:07.303Z,5.0
2018-03-08T09:38:08.972Z,5.0
2018-03-08T09:39:10.633Z,5.3
2018-03-08T09:40:12.293Z,5.3
2018-03-08T09:41:13.939Z,5.4
2018-03-08T09:42:15.584Z,5.4
2018-03-08T09:43:17.252Z,5.5
2018-03-08T09:44:18.914Z,5.7
2018-03-08T09:45:20.572Z,6.0
2018-03-08T09:46:22.229Z,6.1
2018-03-08T09:47:23.885Z,6.0
2018-03-08T09:48:25.538Z,5.9
2018-03-08T09:49:27.208Z,5.9
2018-03-08T09:50:28.876Z,5.9
2018-03-08T09:51:30.537Z,6.1
2018-03-08T09:52:32.201Z,6.6
2018-03-08T09:53:33.857Z,7.2
2018-03-08T09:54:35.511Z,7.4
2018-03-08T09:55:37.221Z,7.4
2018-03-08T09:56:38.874Z,7.5
2018-03-08T09:57:40.540Z,7.3
2018-03-08T09:58:42.199Z,7.1
2018-03-08T09:59:43.900Z,7.2
2018-03-08T10:00:45.565Z,7.2
2018-03-08T10:01:47.229Z,7.2
2018-03-08T10:02:48.903Z,7.4
2018-03-08T10:03:50.558Z,7.4
2018-03-08T10:04:52.220Z,7.5
2018-03-08T10:05:53.885Z,7.2
2018-03-08T10:06:55.544Z,7.2
2018-03-08T10:07:57.202Z,7.1
2018-03-08T10:08:58.865Z,6.9
2018-03-08T10:10:00.527Z,7.0
2018-03-08T10:11:02.179Z,6.7
2018-03-08T10:12:03.866Z,6.8
2018-03-08T10:13:05.526Z,6.8
2018-03-08T10:14:07.195Z,6.9
2018-03-08T10:15:08.864Z,7.1
2018-03-08T10:16:10.529Z,7.1
2018-03-08T10:17:12.216Z,7.2
2018-03-08T10:18:13.864Z,7.1
2018-03-08T10:19:15.513Z,7.2
2018-03-08T10:20:17.179Z,7.2
2018-03-08T10:21:44.123Z,7.4
2018-03-08T10:22:20.504Z,7.4
2018-03-08T10:23:22.154Z,7.5
2018-03-08T10:24:23.816Z,7.4
2018-03-08T10:25:25.473Z,7.5
2018-03-08T10:26:27.123Z,7.4
2018-03-08T10:27:28.782Z,7.3
2018-03-08T10:28:30.449Z,7.3
2018-03-08T10:29:32.117Z,7.2
2018-03-08T10:30:33.774Z,7.3
2018-03-08T10:31:35.438Z,7.4
2018-03-08T10:32:37.096Z,7.3
2018-03-08T10:33:38.746Z,7.2
2018-03-08T10:34:40.403Z,7.2
2018-03-08T10:35:42.098Z,7.1
2018-03-08T10:36:43.748Z,7.1
2018-03-08T10:37:45.438Z,7.2
2018-03-08T10:38:47.107Z,7.3
2018-03-08T10:39:48.786Z,7.4
2018-03-08T10:40:50.424Z,7.3
2018-03-08T10:41:52.085Z,7.2
2018-03-08T10:42:53.736Z,7.0
2018-03-08T10:43:55.399Z,7.2
2018-03-08T10:44:57.059Z,7.4
2018-03-08T10:45:58.778Z,7.3
2018-03-08T10:47:00.389Z,7.3
2018-03-08T10:48:02.049Z,7.2
2018-03-08T10:49:03.708Z,7.0
2018-03-08T10:50:05.367Z,7.0
2018-03-08T10:51:07.019Z,7.0
2018-03-08T10:52:08.673Z,7.2
2018-03-08T10:53:10.333Z,7.2
2018-03-08T10:54:11.990Z,7.3
2018-03-08T10:55:13.653Z,7.3
2018-03-08T11:01:45.276Z,7.1
2018-03-08T11:02:46.926Z,7.1
2018-03-08T11:03:48.596Z,7.0
2018-03-08T11:04:50.248Z,7.1
2018-03-08T11:05:52.155Z,7.2
2018-03-08T11:06:53.799Z,7.1
2018-03-08T11:07:55.458Z,6.9
2018-03-08T11:08:57.116Z,6.8
2018-03-08T11:09:58.771Z,6.7
2018-03-08T11:11:00.425Z,6.7
2018-03-08T11:12:02.081Z,6.8
2018-03-08T11:13:03.731Z,6.7
2018-03-08T11:14:06.481Z,6.8
2018-03-08T11:15:08.155Z,6.7
2018-03-08T11:16:09.922Z,6.9
2018-03-08T11:17:11.570Z,6.9
2018-03-08T11:18:13.238Z,7.0
2018-03-08T11:19:14.898Z,7.0
2018-03-08T11:20:16.552Z,7.2
2018-03-08T11:21:18.212Z,7.2
2018-03-08T11:22:19.897Z,7.3
2018-03-08T11:23:21.549Z,7.2
2018-03-08T11:24:23.208Z,7.2
2018-03-08T11:25:24.864Z,7.0
2018-03-08T11:26:26.532Z,6.9
2018-03-08T11:27:28.191Z,6.8
2018-03-08T11:28:29.850Z,6.7
2018-03-08T11:29:31.511Z,6.6
2018-03-08T11:30:33.161Z,6.6
2018-03-08T11:31:34.827Z,6.6
2018-03-08T11:32:36.482Z,6.6
2018-03-08T11:33:38.146Z,6.7
2018-03-08T11:34:39.797Z,6.8
2018-03-08T11:35:41.457Z,6.9
2018-03-08T11:36:43.121Z,7.1
2018-03-08T11:37:44.788Z,7.2
2018-03-08T11:38:46.451Z,7.3
2018-03-08T11:39:48.112Z,7.2
2018-03-08T11:40:49.766Z,7.5
2018-03-08T11:41:51.428Z,7.4
2018-03-08T11:42:53.090Z,7.4
2018-03-08T11:43:54.742Z,7.5
2018-03-08T11:44:56.395Z,7.5
2018-03-08T11:45:58.051Z,7.3
2018-03-08T11:46:59.718Z,7.3
2018-03-08T11:48:01.372Z,7.2
2018-03-08T11:49:03.035Z,7.2
2018-03-08T11:50:04.719Z,7.2
2018-03-08T11:51:06.377Z,7.1
2018-03-08T11:52:08.026Z,7.1
2018-03-08T11:53:09.753Z,7.0
2018-03-08T11:54:11.437Z,6.9
2018-03-08T11:55:13.084Z,6.9
2018-03-08T11:56:14.736Z,6.8
2018-03-08T11:57:16.400Z,6.6
2018-03-08T11:58:18.051Z,6.6
2018-03-08T11:59:19.715Z,6.7
2018-03-08T12:00:21.395Z,6.7
2018-03-08T12:01:23.056Z,6.6
2018-03-08T12:02:24.705Z,6.6
2018-03-08T12:03:26.360Z,6.6
2018-03-08T12:04:28.014Z,6.6
2018-03-08T12:05:29.670Z,6.6
2018-03-08T12:06:31.340Z,6.5
2018-03-08T12:07:32.982Z,6.6
2018-03-08T12:08:34.670Z,6.6
2018-03-08T12:09:36.331Z,6.6
2018-03-08T12:10:37.985Z,6.5
2018-03-08T12:11:39.638Z,6.6
2018-03-08T12:12:41.294Z,6.7
2018-03-08T12:13:42.961Z,6.7
2018-03-08T12:14:44.617Z,6.8
2018-03-08T12:15:46.267Z,6.9
2018-03-08T12:16:47.963Z,7.1
2018-03-08T12:17:49.633Z,7.1
2018-03-08T12:18:51.248Z,7.4
2018-03-08T12:19:52.905Z,7.3
2018-03-08T12:20:54.840Z,7.1
2018-03-08T12:21:56.950Z,6.9
2018-03-08T12:22:58.616Z,6.9
2018-03-08T12:24:00.270Z,6.9
2018-03-08T12:25:02.070Z,7.1
2018-03-08T12:26:03.780Z,7.3
2018-03-08T12:27:05.443Z,7.2
2018-03-08T12:28:07.120Z,7.4
2018-03-08T12:29:08.773Z,7.3
2018-03-08T12:30:10.421Z,7.4
2018-03-08T12:31:12.073Z,7.5
2018-03-08T12:32:13.734Z,7.5
2018-03-08T12:33:15.420Z,7.3
2018-03-08T12:34:17.086Z,7.1
2018-03-08T12:35:18.734Z,7.0
2018-03-08T12:36:20.394Z,7.0
2018-03-08T12:37:22.046Z,6.8
2018-03-08T12:38:23.700Z,6.8
2018-03-08T12:39:26.107Z,6.8
2018-03-08T12:40:27.777Z,6.8
2018-03-08T12:41:29.430Z,6.7
2018-03-08T12:42:31.090Z,6.9
2018-03-08T12:43:32.755Z,7.0
2018-03-08T12:44:34.813Z,7.0
2018-03-08T12:45:36.479Z,7.2
2018-03-08T12:46:38.240Z,7.2
2018-03-08T12:47:39.899Z,7.1
2018-03-08T12:48:41.600Z,7.1
2018-03-08T12:49:43.206Z,7.0
2018-03-08T12:50:44.853Z,6.9
2018-03-08T12:51:46.537Z,6.9
2018-03-08T12:52:48.160Z,6.9
2018-03-08T12:53:49.999Z,6.9
2018-03-08T12:54:51.655Z,7.0
2018-03-08T12:55:53.307Z,6.9
2018-03-08T12:56:54.963Z,6.8
2018-03-08T12:57:56.630Z,6.6
2018-03-08T12:58:58.289Z,6.6
2018-03-08T12:59:59.953Z,6.6
2018-03-08T13:01:01.616Z,6.6
2018-03-08T13:02:03.295Z,6.7
2018-03-08T13:03:04.944Z,6.8
2018-03-08T13:04:06.627Z,6.9
2018-03-08T13:05:08.261Z,6.9
2018-03-08T13:06:09.911Z,6.7
2018-03-08T13:07:11.568Z,6.7
2018-03-08T13:08:13.226Z,6.9
2018-03-08T13:09:14.880Z,6.8
2018-03-08T13:10:16.540Z,6.9
2018-03-08T13:11:18.292Z,6.8
2018-03-08T13:12:19.954Z,6.8
2018-03-08T13:13:21.608Z,6.7
2018-03-08T13:14:23.254Z,6.7
2018-03-08T13:15:24.906Z,6.6
2018-03-08T13:16:26.564Z,6.5
2018-03-08T13:17:28.224Z,6.6
2018-03-08T13:18:29.886Z,6.6
2018-03-08T13:19:31.544Z,6.5
2018-03-08T13:20:33.182Z,6.6
2018-03-08T13:21:34.840Z,6.5
2018-03-08T13:22:36.514Z,6.5
2018-03-08T13:23:38.180Z,6.5
2018-03-08T13:24:39.827Z,6.5
2018-03-08T13:25:41.487Z,6.4
2018-03-08T13:26:43.156Z,6.4
2018-03-08T13:27:44.809Z,6.3
2018-03-08T13:28:46.461Z,6.3
2018-03-08T13:29:48.119Z,6.3
2018-03-08T13:30:49.772Z,6.3
2018-03-08T13:31:51.439Z,6.3
2018-03-08T13:32:53.166Z,6.3
2018-03-08T13:33:54.818Z,6.2
2018-03-08T13:34:56.474Z,6.2
2018-03-08T13:35:58.146Z,6.2
2018-03-08T13:36:59.805Z,6.3
2018-03-08T13:38:01.466Z,6.3
2018-03-08T13:39:03.135Z,6.3
2018-03-08T13:40:04.784Z,6.4
2018-03-08T13:41:06.447Z,6.4
2018-03-08T13:42:08.099Z,6.3
2018-03-08T13:43:09.774Z,6.3
2018-03-08T13:44:11.424Z,6.4
2018-03-08T13:45:13.080Z,6.5
2018-03-08T13:46:14.736Z,6.4
2018-03-08T13:47:16.440Z,6.5
2018-03-08T13:48:18.107Z,6.5
2018-03-08T13:49:19.771Z,6.6
2018-03-08T13:50:21.398Z,6.5
2018-03-08T13:51:23.059Z,6.6
2018-03-08T13:52:24.722Z,6.5
2018-03-08T13:53:26.398Z,6.5
2018-03-08T13:54:28.069Z,6.4
2018-03-08T13:55:29.780Z,6.3
2018-03-08T13:56:31.394Z,6.2
2018-03-08T13:57:33.053Z,6.2
2018-03-08T13:58:34.709Z,6.1
2018-03-08T13:59:36.360Z,6.0
2018-03-08T14:00:38.019Z,6.0
2018-03-08T14:01:39.681Z,6.0
2018-03-08T14:02:41.336Z,6.0
2018-03-08T14:03:42.984Z,5.9
2018-03-08T14:04:44.648Z,5.9
2018-03-08T14:05:46.309Z,5.8
2018-03-08T14:06:48.015Z,5.9
2018-03-08T14:07:49.668Z,5.9
2018-03-08T14:08:51.329Z,5.9
2018-03-08T14:09:52.977Z,5.8
2018-03-08T14:10:54.628Z,5.8
2018-03-08T14:11:56.282Z,5.8
2018-03-08T14:12:57.938Z,5.8
2018-03-08T14:13:59.602Z,5.8
2018-03-08T14:15:01.268Z,5.8
2018-03-08T14:16:02.924Z,5.8
2018-03-08T14:17:04.582Z,5.7
2018-03-08T14:18:06.305Z,5.7
2018-03-08T14:19:07.960Z,5.8
2018-03-08T14:20:09.666Z,5.6
2018-03-08T14:21:11.284Z,5.7
2018-03-08T14:22:12.935Z,5.7
2018-03-08T14:23:14.597Z,5.7
2018-03-08T14:24:16.246Z,5.6
2018-03-08T14:25:17.898Z,5.7