createdAt,value
2022-09-04T00:00:11.934Z,11.32
2022-09-04T00:02:48.797Z,13.40
2022-09-04T00:05:24.044Z,12.25
2022-09-04T00:08:21.145Z,12.77
2022-09-04T00:10:56.863Z,10.98
2022-09-04T00:13:28.439Z,13.20
2022-09-04T00:16:20.096Z,17.25
2022-09-04T00:19:03.338Z,11.70
2022-09-04T00:21:39.847Z,14.93
2022-09-04T00:24:17.769Z,13.27
2022-09-04T00:27:12.255Z,13.90
2022-09-04T00:30:07.470Z,15.05
2022-09-04T00:32:52.823Z,14.90
2022-09-04T00:35:24.813Z,13.90
2022-09-04T00:37:56.403Z,12.05
2022-09-04T00:40:33.822Z,12.82
2022-09-04T00:43:42.884Z,14.75
2022-09-04T00:46:33.777Z,14.02
2022-09-04T00:49:03.401Z,12.80
2022-09-04T00:52:01.323Z,15.23
2022-09-04T00:55:22.005Z,14.38
2022-09-04T00:57:51.655Z,17.02
2022-09-04T01:00:20.893Z,15.35
2022-09-04T01:03:25.033Z,13.55
2022-09-04T01:06:15.293Z,14.98
2022-09-04T01:09:34.237Z,15.90
2022-09-04T01:12:32.643Z,18.35
2022-09-04T01:15:04.188Z,18.05
2022-09-04T01:17:39.204Z,17.50
2022-09-04T01:20:17.021Z,17.63
2022-09-04T01:23:02.289Z,15.65
2022-09-04T01:25:53.027Z,18.38
2022-09-04T01:28:27.665Z,16.20
2022-09-04T01:31:02.567Z,19.60
2022-09-04T01:33:57.611Z,15.93
2022-09-04T01:36:48.584Z,18.83
2022-09-04T01:39:20.997Z,18.40
2022-09-04T01:42:00.341Z,17.95
2022-09-04T01:44:27.406Z,21.25
2022-09-04T01:47:03.587Z,17.02
2022-09-04T01:49:36.250Z,20.17
2022-09-04T01:52:33.379Z,20.13
2022-09-04T01:55:05.793Z,20.50
2022-09-04T01:57:47.077Z,18.55
2022-09-04T02:00:17.912Z,18.65
2022-09-04T02:02:47.820Z,16.88
2022-09-04T02:05:49.589Z,21.90
2022-09-04T02:08:31.670Z,22.25
2022-09-04T02:11:12.759Z,18.85
2022-09-04T02:14:15.136Z,20.33
2022-09-04T02:16:48.309Z,20.90
2022-09-04T02:19:27.210Z,20.42
2022-09-04T02:22:32.924Z,19.65
2022-09-04T02:25:17.588Z,21.70
2022-09-04T02:28:07.985Z,24.77
2022-09-04T02:30:54.274Z,25.73
2022-09-04T02:33:32.576Z,19.58
2022-09-04T02:36:06.889Z,21.73
2022-09-04T02:38:51.630Z,18.73
2022-09-04T02:41:35.583Z,22.20
2022-09-04T02:44:13.450Z,22.90
2022-09-04T02:47:13.985Z,21.10
2022-09-04T02:50:03.742Z,19.80
2022-09-04T02:52:55.004Z,26.45
2022-09-04T02:55:42.199Z,22.40
2022-09-04T02:58:44.100Z,17.63
2022-09-04T03:01:49.191Z,21.52
2022-09-04T03:04:20.594Z,22.50
2022-09-04T03:06:59.744Z,20.80
2022-09-04T03:09:45.916Z,20.80
2022-09-04T03:12:26.690Z,21.63
2022-09-04T03:15:10.756Z,20.50
2022-09-04T03:17:49.468Z,20.40
2022-09-04T03:20:31.472Z,21.40
2022-09-04T03:23:24.731Z,22.55
2022-09-04T03:26:23.787Z,18.45
2022-09-04T03:29:15.630Z,21.30
2022-09-04T03:31:56.001Z,19.73
2022-09-04T03:34:50.722Z,21.13
2022-09-04T03:37:27.230Z,19.60
2022-09-04T03:40:12.253Z,19.70
2022-09-04T03:43:07.101Z,20.88
2022-09-04T03:45:47.477Z,20.98
2022-09-04T03:48:38.940Z,23.60
2022-09-04T03:51:34.345Z,23.27
2022-09-04T03:54:26.174Z,20.02
2022-09-04T03:57:08.063Z,26.10
2022-09-04T03:59:52.596Z,21.23
2022-09-04T04:02:32.436Z,19.90
2022-09-04T04:05:12.100Z,22.85
2022-09-04T04:07:49.496Z,19.77
2022-09-04T04:10:39.320Z,24.15
2022-09-04T04:13:28.162Z,21.08
2022-09-04T04:16:25.478Z,19.50
2022-09-04T04:19:17.130Z,19.10
2022-09-04T04:21:54.878Z,22.75
2022-09-04T04:24:39.672Z,21.25
2022-09-04T04:27:23.590Z,20.10
2022-09-04T04:30:00.804Z,18.42
2022-09-04T04:33:02.355Z,22.95
2022-09-04T04:35:34.772Z,19.50
2022-09-04T04:38:31.709Z,22.80
2022-09-04T04:41:27.337Z,19.38
2022-09-04T04:44:07.732Z,18.70
2022-09-04T04:47:08.092Z,24.17
2022-09-04T04:50:06.372Z,19.05
2022-09-04T04:52:40.428Z,19.45
2022-09-04T04:55:13.455Z,23.20
2022-09-04T04:57:56.579Z,20.00
2022-09-04T05:00:40.575Z,19.52
2022-09-04T05:03:32.288Z,23.00
2022-09-04T05:06:25.812Z,21.95
2022-09-04T05:09:14.741Z,22.20
2022-09-04T05:12:06.493Z,20.88
2022-09-04T05:14:48.808Z,19.92
2022-09-04T05:17:45.528Z,19.70
2022-09-04T05:20:20.770Z,21.38
2022-09-04T05:22:51.061Z,18.13
2022-09-04T05:25:35.362Z,20.00
2022-09-04T05:28:04.882Z,19.75
2022-09-04T05:30:56.879Z,20.52
2022-09-04T05:33:34.289Z,21.02
2022-09-04T05:36:37.988Z,22.85
2022-09-04T05:39:34.546Z,22.00
2022-09-04T05:42:42.022Z,23.05
2022-09-04T05:45:49.322Z,19.95
2022-09-04T05:48:59.152Z,20.63
2022-09-04T05:51:54.298Z,20.40
2022-09-04T05:54:45.018Z,22.57
2022-09-04T05:57:47.106Z,21.02
2022-09-04T06:00:16.603Z,23.42
2022-09-04T06:02:46.549Z,22.10
2022-09-04T06:05:26.371Z,23.42
2022-09-04T06:08:01.885Z,19.50
2022-09-04T06:10:47.762Z,22.08
2022-09-04T06:13:33.285Z,20.42
2022-09-04T06:16:39.262Z,24.05
2022-09-04T06:19:26.127Z,20.00
2022-09-04T06:22:10.476Z,20.87
2022-09-04T06:25:09.397Z,21.02
2022-09-04T06:27:55.390Z,20.58
2022-09-04T06:30:22.559Z,22.35
2022-09-04T06:33:16.533Z,20.63
2022-09-04T06:36:04.535Z,23.20
2022-09-04T06:38:49.392Z,19.95
2022-09-04T06:41:32.599Z,21.70
2022-09-04T06:44:20.993Z,26.02
2022-09-04T06:47:12.733Z,21.20
2022-09-04T06:50:01.278Z,19.47
2022-09-04T06:53:06.929Z,21.98
2022-09-04T06:56:04.506Z,20.70
2022-09-04T06:59:06.204Z,20.38
2022-09-04T07:01:44.077Z,22.50
2022-09-04T07:04:49.786Z,23.83
2022-09-04T07:07:30.726Z,22.00
2022-09-04T07:10:10.599Z,22.05
2022-09-04T07:12:56.393Z,23.13
2022-09-04T07:15:57.011Z,20.17
2022-09-04T07:18:33.925Z,25.63
2022-09-04T07:21:15.426Z,20.73
2022-09-04T07:23:50.760Z,22.65
2022-09-04T07:26:46.186Z,19.48
2022-09-04T07:29:29.537Z,21.05
2022-09-04T07:32:26.582Z,19.83
2022-09-04T07:35:15.483Z,22.85
2022-09-04T07:38:00.377Z,20.15
2022-09-04T07:40:39.334Z,20.48
2022-09-04T07:43:12.485Z,19.35
2022-09-04T07:45:51.175Z,20.80
2022-09-04T07:48:28.628Z,19.58
2022-09-04T07:51:13.262Z,18.92
2022-09-04T07:53:57.932Z,19.83
2022-09-04T07:57:01.279Z,22.52
2022-09-04T07:59:53.199Z,18.40
2022-09-04T08:02:35.596Z,18.15
2022-09-04T08:05:29.764Z,19.38
2022-09-04T08:08:23.396Z,22.33
2022-09-04T08:11:02.558Z,18.15
2022-09-04T08:13:45.330Z,19.70
2022-09-04T08:16:24.409Z,23.08
2022-09-04T08:19:15.688Z,16.83
2022-09-04T08:21:44.426Z,17.85
2022-09-04T08:24:37.185Z,23.85
2022-09-04T08:27:44.167Z,19.92
2022-09-04T08:30:14.687Z,18.65
2022-09-04T08:33:14.580Z,17.60
2022-09-04T08:35:57.356Z,17.30
2022-09-04T08:38:41.608Z,18.40
2022-09-04T08:41:30.369Z,18.20
2022-09-04T08:43:57.513Z,20.75
2022-09-04T08:46:56.341Z,17.40
2022-09-04T08:49:54.146Z,17.38
2022-09-04T08:52:50.784Z,17.58
2022-09-04T08:55:46.234Z,17.00
2022-09-04T08:58:37.720Z,16.10
2022-09-04T09:01:29.378Z,16.83
2022-09-04T09:04:19.905Z,15.07
2022-09-04T09:07:00.291Z,13.27
2022-09-04T09:10:05.278Z,14.95
2022-09-04T09:12:40.988Z,12.15
2022-09-04T09:15:26.959Z,10.50
2022-09-04T09:18:31.271Z,13.48
2022-09-04T09:21:16.722Z,11.43
2022-09-04T09:24:20.863Z,14.25
2022-09-04T09:27:15.512Z,11.60
2022-09-04T09:30:09.274Z,9.48
2022-09-04T09:33:11.882Z,10.95
2022-09-04T09:35:57.968Z,10.50
2022-09-04T09:38:36.623Z,14.38
2022-09-04T09:41:42.558Z,10.43
2022-09-04T09:44:52.760Z,12.13
2022-09-04T09:47:44.259Z,12.27
2022-09-04T09:50:23.166Z,9.60
2022-09-04T09:53:36.358Z,9.73
2022-09-04T09:56:24.360Z,8.55
2022-09-04T09:59:10.105Z,8.43
2022-09-04T10:02:05.338Z,11.38
2022-09-04T10:04:40.265Z,10.00
2022-09-04T10:07:18.432Z,8.05
2022-09-04T10:09:45.148Z,7.38
2022-09-04T10:12:19.204Z,8.88
2022-09-04T10:14:53.693Z,12.27
2022-09-04T10:18:03.687Z,9.57
2022-09-04T10:20:55.398Z,7.35
2022-09-04T10:23:25.353Z,9.63
2022-09-04T10:26:01.102Z,6.70
2022-09-04T10:28:45.470Z,6.57
2022-09-04T10:31:27.062Z,8.98
2022-09-04T10:34:24.068Z,6.97
2022-09-04T10:37:37.457Z,7.70
2022-09-04T10:40:43.903Z,6.47
2022-09-04T10:43:36.957Z,5.47
2022-09-04T10:46:26.164Z,5.75
2022-09-04T10:49:18.121Z,6.70
2022-09-04T10:52:12.851Z,9.13
2022-09-04T10:55:11.821Z,5.60
2022-09-04T10:57:54.497Z,5.10
2022-09-04T11:00:25.781Z,6.07
2022-09-04T11:03:23.187Z,5.05
2022-09-04T11:06:11.878Z,5.07
2022-09-04T11:09:16.745Z,7.07
2022-09-04T11:11:52.856Z,4.75
2022-09-04T11:14:28.458Z,5.55
2022-09-04T11:17:32.814Z,5.43
2022-09-04T11:20:18.477Z,7.43
2022-09-04T11:22:48.227Z,5.18
2022-09-04T11:25:44.445Z,5.10
2022-09-04T11:28:33.021Z,7.32
2022-09-04T11:31:27.594Z,6.43
2022-09-04T11:34:33.024Z,7.23
2022-09-04T11:37:15.807Z,6.63
2022-09-04T11:40:10.468Z,6.63
2022-09-04T11:43:03.426Z,8.88
2022-09-04T11:45:56.788Z,6.60
2022-09-04T11:48:29.105Z,6.22
2022-09-04T11:51:40.612Z,6.82
2022-09-04T11:54:47.547Z,5.03
2022-09-04T11:57:40.565Z,5.35
2022-09-04T12:00:13.514Z,6.22
2022-09-04T12:03:04.622Z,4.72
2022-09-04T12:06:06.444Z,6.72
2022-09-04T12:09:10.707Z,5.28
2022-09-04T12:12:01.009Z,6.65
2022-09-04T12:14:56.865Z,7.47
2022-09-04T12:17:48.315Z,7.67
2022-09-04T12:20:47.923Z,7.88
2022-09-04T12:23:47.741Z,4.95
2022-09-04T12:26:22.555Z,7.03
2022-09-04T12:29:03.407Z,5.30
2022-09-04T12:31:54.707Z,6.73
2022-09-04T12:34:55.096Z,5.75
2022-09-04T12:37:47.905Z,6.85
2022-09-04T12:40:26.790Z,6.63
2022-09-04T12:43:20.473Z,5.80
2022-09-04T12:46:10.766Z,3.90
2022-09-04T12:49:09.244Z,10.32
2022-09-04T12:51:55.771Z,5.72
2022-09-04T12:54:42.189Z,3.67
2022-09-04T12:57:15.163Z,5.35
2022-09-04T12:59:52.401Z,4.67
2022-09-04T13:02:47.040Z,4.10
2022-09-04T13:05:41.884Z,4.38
2022-09-04T13:08:29.962Z,4.13
2022-09-04T13:11:28.509Z,5.80
2022-09-04T13:14:37.417Z,4.97
2022-09-04T13:17:19.549Z,3.83
2022-09-04T13:20:18.795Z,4.32
2022-09-04T13:23:04.520Z,3.97
2022-09-04T13:26:02.084Z,3.05
2022-09-04T13:28:56.816Z,6.13
2022-09-04T13:31:44.248Z,5.00
2022-09-04T13:34:26.691Z,3.90
2022-09-04T13:37:21.191Z,5.57
2022-09-04T13:40:16.722Z,4.55
2022-09-04T13:42:56.523Z,4.67
2022-09-04T13:45:26.830Z,5.75
2022-09-04T13:48:06.380Z,3.22
2022-09-04T13:50:38.721Z,5.30
2022-09-04T13:53:25.245Z,4.68
2022-09-04T13:55:54.369Z,3.30
2022-09-04T13:58:28.054Z,7.35
2022-09-04T14:01:09.814Z,4.63
2022-09-04T14:03:46.224Z,3.78
2022-09-04T14:06:15.717Z,4.18
2022-09-04T14:08:45.733Z,3.83
2022-09-04T14:11:44.480Z,6.20
2022-09-04T14:14:30.940Z,5.53
2022-09-04T14:17:00.037Z,4.95
2022-09-04T14:19:32.600Z,5.10
2022-09-04T14:22:33.628Z,6.53
2022-09-04T14:25:06.487Z,4.22
2022-09-04T14:27:55.595Z,4.43
2022-09-04T14:30:23.573Z,4.35
2022-09-04T14:33:19.163Z,4.25
2022-09-04T14:36:21.662Z,4.57
2022-09-04T14:39:55.102Z,3.58
2022-09-04T14:42:30.043Z,4.60
2022-09-04T14:45:32.495Z,4.53
2022-09-04T14:48:06.284Z,5.72
2022-09-04T14:50:47.934Z,2.90
2022-09-04T14:53:26.371Z,6.60
2022-09-04T14:56:07.994Z,5.13
2022-09-04T14:58:57.773Z,4.80
2022-09-04T15:01:26.594Z,3.20
2022-09-04T15:04:17.899Z,4.60
2022-09-04T15:07:10.959Z,5.75
2022-09-04T15:09:42.806Z,7.63
2022-09-04T15:12:25.790Z,9.98
2022-09-04T15:15:08.577Z,5.03
2022-09-04T15:17:39.653Z,3.73
2022-09-04T15:20:16.130Z,4.07
2022-09-04T15:23:06.174Z,3.33
2022-09-04T15:25:59.203Z,5.13
2022-09-04T15:28:52.962Z,4.95
2022-09-04T15:31:41.835Z,3.77
2022-09-04T15:34:12.272Z,3.22
2022-09-04T15:36:39.313Z,3.15
2022-09-04T15:39:18.584Z,3.58
2022-09-04T15:41:49.842Z,5.55
2022-09-04T15:44:30.349Z,3.50
2022-09-04T15:47:20.265Z,7.13
2022-09-04T15:50:02.178Z,2.95
2022-09-04T15:53:03.617Z,3.80
2022-09-04T15:55:37.370Z,2.85
2022-09-04T15:58:20.034Z,4.00
2022-09-04T16:01:12.132Z,1.77
2022-09-04T16:04:03.187Z,18.20
2022-09-04T16:06:37.266Z,4.75
2022-09-04T16:09:25.709Z,2.88
2022-09-04T16:11:59.606Z,3.07
2022-09-04T16:14:44.729Z,3.05
2022-09-04T16:17:26.472Z,4.97
2022-09-04T16:20:09.791Z,4.47
2022-09-04T16:22:52.888Z,3.92
2022-09-04T16:25:24.133Z,4.70
2022-09-04T16:28:08.065Z,4.43
2022-09-04T16:30:37.471Z,6.45
2022-09-04T16:33:12.878Z,4.85
2022-09-04T16:35:49.583Z,5.57
2022-09-04T16:38:24.210Z,5.20
2022-09-04T16:41:37.645Z,4.75
2022-09-04T16:44:11.089Z,3.83
2022-09-04T16:46:51.364Z,4.60
2022-09-04T16:49:48.157Z,2.60
2022-09-04T16:52:22.113Z,3.77
2022-09-04T16:54:55.353Z,4.30
2022-09-04T16:57:34.197Z,3.83
2022-09-04T17:00:13.764Z,3.92
2022-09-04T17:02:51.147Z,2.05
2022-09-04T17:05:45.839Z,2.40
2022-09-04T17:08:32.735Z,2.50
2022-09-04T17:11:22.326Z,1.88
2022-09-04T17:14:08.608Z,3.67
2022-09-04T17:16:53.616Z,2.60
2022-09-04T17:19:21.982Z,3.90
2022-09-04T17:26:36.029Z,4.50
2022-09-04T17:28:59.946Z,5.07
2022-09-04T17:29:16.513Z,3.60
2022-09-04T17:31:17.320Z,2.75
2022-09-04T17:40:08.952Z,3.47
2022-09-04T17:40:39.585Z,3.58
2022-09-04T17:40:51.296Z,3.33
2022-09-04T17:43:21.497Z,3.67
2022-09-04T17:46:26.435Z,4.80
2022-09-04T17:48:53.954Z,3.00
2022-09-04T17:51:33.753Z,5.07
2022-09-04T17:54:07.171Z,3.40
2022-09-04T17:56:51.533Z,2.45
2022-09-04T17:59:36.640Z,3.38
2022-09-04T18:02:39.877Z,3.17
2022-09-04T18:05:34.074Z,3.72
2022-09-04T18:08:19.894Z,5.05
2022-09-04T18:10:46.685Z,5.28
2022-09-04T18:13:40.092Z,3.97
2022-09-04T18:16:51.703Z,4.97
2022-09-04T18:19:40.536Z,3.80
2022-09-04T18:22:33.601Z,3.65
2022-09-04T18:25:17.817Z,3.60
2022-09-04T18:28:06.580Z,4.70
2022-09-04T18:37:12.402Z,2.80
2022-09-04T18:37:20.114Z,4.30
2022-09-04T18:37:46.411Z,4.30
2022-09-04T18:40:43.082Z,4.70
2022-09-04T18:50:22.702Z,5.40
2022-09-04T18:50:32.728Z,27.57
2022-09-04T18:50:39.644Z,5.97
2022-09-04T18:52:19.974Z,9.85
2022-09-04T18:54:52.312Z,7.95
2022-09-04T18:57:34.853Z,4.72
2022-09-04T19:00:10.351Z,6.35
2022-09-04T19:03:03.611Z,4.20
2022-09-04T19:05:44.843Z,5.97
2022-09-04T19:08:37.347Z,6.38
2022-09-04T19:11:20.840Z,5.35
2022-09-04T19:14:00.730Z,5.60
2022-09-04T19:17:08.060Z,7.47
2022-09-04T19:19:50.067Z,6.70
2022-09-04T19:22:28.511Z,5.63
2022-09-04T19:25:08.129Z,6.15
2022-09-04T19:27:55.248Z,8.05
2022-09-04T19:30:28.491Z,5.75
2022-09-04T19:33:15.905Z,4.95
2022-09-04T19:35:52.289Z,3.90
2022-09-04T19:44:55.104Z,6.82
2022-09-04T19:46:06.997Z,4.88
2022-09-04T19:46:14.130Z,5.75
2022-09-04T19:47:50.966Z,7.03
2022-09-04T19:53:30.813Z,7.47
2022-09-04T19:53:42.382Z,3.83
2022-09-04T19:56:25.374Z,4.87
2022-09-04T19:59:11.496Z,4.88
2022-09-04T20:01:47.222Z,5.57
2022-09-04T20:04:26.239Z,2.95
2022-09-04T20:06:59.732Z,6.28
2022-09-04T20:09:35.801Z,3.88
2022-09-04T20:12:16.278Z,4.82
2022-09-04T20:14:57.636Z,7.97
2022-09-04T20:17:39.662Z,4.28
2022-09-04T20:20:19.243Z,4.75
2022-09-04T20:22:56.268Z,4.97
2022-09-04T20:25:48.645Z,6.20
2022-09-04T20:29:04.317Z,5.45
2022-09-04T20:32:04.066Z,5.90
2022-09-04T20:34:51.449Z,2.88
2022-09-04T20:37:43.564Z,6.68
2022-09-04T20:40:26.927Z,5.07
2022-09-04T20:43:03.129Z,7.65
2022-09-04T20:48:20.838Z,5.15
2022-09-04T20:52:55.259Z,7.40
2022-09-04T20:53:04.638Z,5.32
2022-09-04T20:55:17.737Z,3.80
2022-09-04T21:03:14.758Z,5.50
2022-09-04T21:03:22.693Z,4.85
2022-09-04T21:04:42.726Z,5.45
2022-09-04T21:07:36.068Z,5.97
2022-09-04T21:10:21.175Z,7.18
2022-09-04T21:12:47.881Z,7.80
2022-09-04T21:15:34.404Z,7.40
2022-09-04T21:18:17.651Z,5.22
2022-09-04T21:21:09.537Z,5.95
2022-09-04T21:24:02.771Z,5.70
2022-09-04T21:27:14.450Z,6.10
2022-09-04T21:29:59.389Z,5.30
2022-09-04T21:33:00.732Z,5.95
2022-09-04T21:36:26.879Z,4.57
2022-09-04T21:39:31.015Z,3.63
2022-09-04T21:42:36.428Z,6.72
2022-09-04T21:45:21.763Z,6.28
2022-09-04T21:48:18.515Z,5.68
2022-09-04T21:51:01.792Z,5.55
2022-09-04T21:53:41.600Z,4.25
2022-09-04T22:00:19.241Z,3.75
2022-09-04T22:02:39.061Z,4.68
2022-09-04T22:02:52.798Z,7.88
2022-09-04T22:05:40.915Z,5.85
2022-09-04T22:11:51.649Z,4.90
2022-09-04T22:13:32.585Z,4.47
2022-09-04T22:14:42.844Z,4.68
2022-09-04T22:17:40.393Z,4.65
2022-09-04T22:20:40.927Z,5.22
2022-09-04T22:23:32.957Z,4.30
2022-09-04T22:26:24.268Z,5.90
2022-09-04T22:29:37.666Z,6.15
2022-09-04T22:32:20.363Z,4.38
2022-09-04T22:35:20.161Z,6.93
2022-09-04T22:38:10.040Z,7.72
2022-09-04T22:41:03.178Z,6.57
2022-09-04T22:43:46.679Z,5.45
2022-09-04T22:46:30.432Z,9.00
2022-09-04T22:49:23.427Z,4.20
2022-09-04T22:52:31.117Z,5.05
2022-09-04T22:56:23.102Z,3.75
2022-09-04T22:58:27.332Z,4.25
2022-09-04T23:01:03.376Z,6.05
2022-09-04T23:03:59.207Z,6.80
2022-09-04T23:08:21.620Z,4.88
2022-09-04T23:13:52.838Z,6.05
2022-09-04T23:13:58.565Z,7.63
2022-09-04T23:15:45.296Z,7.13
2022-09-04T23:23:03.082Z,5.30
2022-09-04T23:26:46.249Z,7.78
2022-09-04T23:26:50.363Z,6.97
2022-09-04T23:28:27.506Z,6.97
2022-09-04T23:31:19.949Z,5.50
2022-09-04T23:34:25.361Z,7.90
2022-09-04T23:37:16.779Z,7.57
2022-09-04T23:40:10.268Z,6.28
2022-09-04T23:43:18.766Z,6.10
2022-09-04T23:46:15.673Z,4.72
2022-09-04T23:49:35.599Z,5.07
2022-09-04T23:52:26.978Z,10.23
2022-09-04T23:55:19.541Z,6.78
2022-09-04T23:58:27.702Z,5.80
