createdAt,value
2019-05-13T00:08:21.825Z,9.31
2019-05-13T00:23:29.880Z,9.24
2019-05-13T00:38:36.971Z,9.21
2019-05-13T00:53:44.332Z,9.12
2019-05-13T01:08:53.499Z,9.14
2019-05-13T01:24:00.786Z,9.08
2019-05-13T01:39:09.090Z,9.17
2019-05-13T01:54:16.274Z,9.08
2019-05-13T02:09:24.462Z,9.17
2019-05-13T02:24:34.137Z,9.13
2019-05-13T02:39:42.785Z,9.22
2019-05-13T02:54:52.773Z,9.09
2019-05-13T03:10:03.739Z,9.15
2019-05-13T03:25:08.644Z,9.01
2019-05-13T03:40:15.741Z,9.03
2019-05-13T03:55:23.767Z,8.89
2019-05-13T04:10:33.416Z,8.96
2019-05-13T04:25:44.566Z,8.99
2019-05-13T04:40:52.653Z,9.09
2019-05-13T04:55:58.462Z,8.93
2019-05-13T05:11:35.969Z,9.03
2019-05-13T05:27:12.072Z,9.12
2019-05-13T05:42:21.881Z,9.30
2019-05-13T05:57:31.701Z,9.29
2019-05-13T06:12:42.492Z,9.48
2019-05-13T06:27:51.254Z,9.57
2019-05-13T06:43:01.391Z,9.77
2019-05-13T06:58:11.263Z,9.65
2019-05-13T07:13:17.666Z,9.86
2019-05-13T07:28:28.817Z,9.84
2019-05-13T07:43:36.070Z,10.05
2019-05-13T07:58:48.443Z,10.05
2019-05-13T08:13:55.522Z,10.03
2019-05-13T08:29:05.804Z,10.05
2019-05-13T08:44:12.392Z,10.20
2019-05-13T08:59:22.053Z,9.88
2019-05-13T09:14:28.530Z,9.83
2019-05-13T09:29:37.155Z,9.74
2019-05-13T09:44:44.228Z,8.40
2019-05-13T09:59:52.463Z,8.87
2019-05-13T10:15:01.986Z,9.16
2019-05-13T10:30:11.431Z,9.49
2019-05-13T10:45:18.897Z,9.86
2019-05-13T11:00:48.339Z,10.41
2019-05-13T11:15:58.265Z,10.60
2019-05-13T11:31:04.833Z,10.58
2019-05-13T11:46:12.691Z,10.84
2019-05-13T12:01:22.946Z,10.99
2019-05-13T12:16:30.040Z,10.94
2019-05-13T12:31:36.982Z,11.08
2019-05-13T12:46:49.936Z,11.17
2019-05-13T13:01:52.634Z,11.40
2019-05-13T13:17:04.118Z,11.26
2019-05-13T13:32:08.712Z,11.20
2019-05-13T13:47:15.752Z,11.49
2019-05-13T14:02:25.454Z,11.89
2019-05-13T14:17:31.762Z,11.99
2019-05-13T14:32:41.771Z,12.04
2019-05-13T14:47:50.743Z,12.05
2019-05-13T15:02:57.722Z,11.90
2019-05-13T15:18:04.303Z,11.67
2019-05-13T15:33:11.380Z,11.71
2019-05-13T15:48:18.171Z,11.69
2019-05-13T16:03:26.436Z,11.52
2019-05-13T16:18:33.578Z,11.24
2019-05-13T16:33:41.878Z,11.14
2019-05-13T16:48:50.015Z,11.01
2019-05-13T17:03:57.314Z,10.72
2019-05-13T17:19:04.114Z,10.64
2019-05-13T17:34:12.113Z,10.37
2019-05-13T17:49:19.490Z,9.33
2019-05-13T18:04:26.623Z,9.13
2019-05-13T18:19:34.579Z,8.48
2019-05-13T18:34:41.486Z,8.04
2019-05-13T18:49:50.753Z,8.03
2019-05-13T19:05:01.454Z,8.00
2019-05-13T19:20:11.647Z,7.70
2019-05-13T19:35:19.229Z,7.64
2019-05-13T19:50:26.473Z,7.51
2019-05-13T20:05:34.600Z,7.16
2019-05-13T20:20:41.936Z,7.26
2019-05-13T20:35:49.894Z,7.18
2019-05-13T20:50:56.922Z,7.25
2019-05-13T21:06:04.558Z,7.11
2019-05-13T21:21:11.896Z,6.46
2019-05-13T21:36:21.399Z,6.33
2019-05-13T21:51:28.247Z,6.62
2019-05-13T22:06:35.203Z,6.62
2019-05-13T22:21:42.531Z,6.77
2019-05-13T22:36:51.823Z,6.78
2019-05-13T22:51:58.682Z,6.78
2019-05-13T23:07:05.491Z,6.67
2019-05-13T23:22:13.564Z,6.72
2019-05-13T23:37:21.870Z,6.63
2019-05-13T23:52:28.591Z,6.62
