createdAt,value
2022-09-05T00:01:42.639Z,91.60
2022-09-05T00:04:25.436Z,91.50
2022-09-05T00:07:04.195Z,91.50
2022-09-05T00:09:55.730Z,91.50
2022-09-05T00:12:23.755Z,91.50
2022-09-05T00:15:19.253Z,91.60
2022-09-05T00:19:55.971Z,91.50
2022-09-05T00:24:32.402Z,91.50
2022-09-05T00:24:36.516Z,91.40
2022-09-05T00:27:16.026Z,91.50
2022-09-05T00:31:08.929Z,91.50
2022-09-05T00:33:23.884Z,91.50
2022-09-05T00:35:56.557Z,91.50
2022-09-05T00:38:36.588Z,91.50
2022-09-05T00:41:10.102Z,91.50
2022-09-05T00:43:38.282Z,91.60
2022-09-05T00:46:16.721Z,91.60
2022-09-05T00:48:46.310Z,91.70
2022-09-05T00:51:29.231Z,91.70
2022-09-05T00:54:32.640Z,91.70
2022-09-05T00:57:38.609Z,91.80
2022-09-05T01:00:23.226Z,91.80
2022-09-05T01:03:25.917Z,91.70
2022-09-05T01:06:46.765Z,91.70
2022-09-05T01:09:40.475Z,91.70
2022-09-05T01:12:52.563Z,91.80
2022-09-05T01:15:25.601Z,91.80
2022-09-05T01:18:23.618Z,91.80
2022-09-05T01:21:13.661Z,91.80
2022-09-05T01:24:01.220Z,91.80
2022-09-05T01:26:50.120Z,91.80
2022-09-05T01:29:42.077Z,91.80
2022-09-05T01:32:27.378Z,91.80
2022-09-05T01:35:22.389Z,91.70
2022-09-05T01:38:06.771Z,91.70
2022-09-05T01:40:44.003Z,91.70
2022-09-05T01:43:21.556Z,91.70
2022-09-05T01:45:55.405Z,91.70
2022-09-05T01:48:32.084Z,91.70
2022-09-05T01:51:31.413Z,91.70
2022-09-05T01:54:35.228Z,91.70
2022-09-05T01:57:19.696Z,91.70
2022-09-05T02:00:09.336Z,91.70
2022-09-05T02:02:50.853Z,91.70
2022-09-05T02:05:55.082Z,91.70
2022-09-05T02:08:27.976Z,91.70
2022-09-05T02:11:08.190Z,91.70
2022-09-05T02:13:34.890Z,91.70
2022-09-05T02:16:23.941Z,91.70
2022-09-05T02:19:17.652Z,91.70
2022-09-05T02:21:55.971Z,91.70
2022-09-05T02:24:47.039Z,91.60
2022-09-05T02:27:35.308Z,91.70
2022-09-05T02:30:33.402Z,91.70
2022-09-05T02:33:31.655Z,91.70
2022-09-05T02:36:17.790Z,91.70
2022-09-05T02:45:06.403Z,91.70
2022-09-05T02:45:16.500Z,91.60
2022-09-05T02:45:17.256Z,91.70
2022-09-05T02:47:57.324Z,91.60
2022-09-05T02:57:23.228Z,91.60
2022-09-05T02:57:34.404Z,91.80
2022-09-05T02:57:34.404Z,91.70
2022-09-05T03:00:11.902Z,91.70
2022-09-05T03:03:10.324Z,91.70
2022-09-05T03:05:55.334Z,91.70
2022-09-05T03:08:43.060Z,91.70
2022-09-05T03:11:20.353Z,91.70
2022-09-05T03:14:19.367Z,91.60
2022-09-05T03:17:15.064Z,91.60
2022-09-05T03:20:31.021Z,91.60
2022-09-05T03:23:16.316Z,91.70
2022-09-05T03:26:15.195Z,91.70
2022-09-05T03:29:18.755Z,91.60
2022-09-05T03:32:07.272Z,91.60
2022-09-05T03:34:58.144Z,91.90
2022-09-05T03:38:01.052Z,91.90
2022-09-05T03:40:59.848Z,91.90
2022-09-05T03:43:57.022Z,91.90
2022-09-05T03:46:37.318Z,91.90
2022-09-05T03:51:32.094Z,91.90
2022-09-05T03:57:06.538Z,91.90
2022-09-05T03:57:14.512Z,91.80
2022-09-05T03:58:56.094Z,91.80
2022-09-05T04:03:05.732Z,91.90
2022-09-05T04:08:09.531Z,91.90
2022-09-05T04:08:16.943Z,91.90
2022-09-05T04:10:55.966Z,91.90
2022-09-05T04:13:34.697Z,91.90
2022-09-05T04:16:22.537Z,91.90
2022-09-05T04:19:15.520Z,91.90
2022-09-05T04:22:30.057Z,91.90
2022-09-05T04:25:24.271Z,91.80
2022-09-05T04:28:05.484Z,91.80
2022-09-05T04:30:57.974Z,91.90
2022-09-05T04:33:53.696Z,91.90
2022-09-05T04:36:27.037Z,91.90
2022-09-05T04:39:20.236Z,91.90
2022-09-05T04:42:27.127Z,91.90
2022-09-05T04:45:07.217Z,91.80
2022-09-05T04:47:52.466Z,91.90
2022-09-05T04:50:23.638Z,91.90
2022-09-05T04:53:18.324Z,91.90
2022-09-05T04:55:50.710Z,91.90
2022-09-05T04:58:55.570Z,91.90
2022-09-05T05:06:01.211Z,91.90
2022-09-05T05:06:15.114Z,92.00
2022-09-05T05:07:33.639Z,92.00
2022-09-05T05:11:30.303Z,92.00
2022-09-05T05:17:56.776Z,92.00
2022-09-05T05:17:57.332Z,92.00
2022-09-05T05:19:15.722Z,92.00
2022-09-05T05:21:51.776Z,92.00
2022-09-05T05:24:27.849Z,92.10
2022-09-05T05:26:57.380Z,91.80
2022-09-05T05:29:27.281Z,91.80
2022-09-05T05:31:58.925Z,91.80
2022-09-05T05:34:31.698Z,91.80
2022-09-05T05:37:08.939Z,91.90
2022-09-05T05:39:41.855Z,91.90
2022-09-05T05:42:20.728Z,91.90
2022-09-05T05:44:59.248Z,91.90
2022-09-05T05:47:42.478Z,91.90
2022-09-05T05:50:38.273Z,92.00
2022-09-05T05:53:43.454Z,92.00
2022-09-05T05:56:38.144Z,92.00
2022-09-05T05:59:24.465Z,92.00
2022-09-05T06:02:36.965Z,92.00
2022-09-05T06:05:12.782Z,92.10
2022-09-05T06:11:44.782Z,92.10
2022-09-05T06:15:01.919Z,92.10
2022-09-05T06:15:08.947Z,92.10
2022-09-05T06:18:07.424Z,92.20
2022-09-05T06:22:05.519Z,92.20
2022-09-05T06:23:40.201Z,92.20
2022-09-05T06:26:31.646Z,92.20
2022-09-05T06:29:37.982Z,92.20
2022-09-05T06:32:26.527Z,92.30
2022-09-05T06:35:17.296Z,92.30
2022-09-05T06:38:09.914Z,92.30
2022-09-05T06:40:52.056Z,92.30
2022-09-05T06:43:21.793Z,92.30
2022-09-05T06:46:03.705Z,92.30
2022-09-05T06:48:46.007Z,92.30
2022-09-05T06:51:31.555Z,92.40
2022-09-05T06:54:20.851Z,92.40
2022-09-05T06:57:25.147Z,92.40
2022-09-05T07:00:26.269Z,92.10
2022-09-05T07:03:22.845Z,91.70
2022-09-05T07:05:56.724Z,90.20
2022-09-05T07:08:34.763Z,89.10
2022-09-05T07:11:16.282Z,82.00
2022-09-05T07:14:03.850Z,69.00
2022-09-05T07:16:39.862Z,55.40
2022-09-05T07:19:30.730Z,48.40
2022-09-05T07:22:00.532Z,41.90
2022-09-05T07:24:53.712Z,39.60
2022-09-05T07:28:18.030Z,35.60
2022-09-05T07:30:22.560Z,21.60
2022-09-05T07:32:53.613Z,19.90
2022-09-05T07:35:41.860Z,12.80
2022-09-05T07:38:20.626Z,11.50
2022-09-05T07:40:56.323Z,9.30
2022-09-05T07:43:30.605Z,11.80
2022-09-05T07:46:17.676Z,6.00
2022-09-05T07:48:50.867Z,3.00
2022-09-05T07:55:18.874Z,2.10
2022-09-05T07:57:01.956Z,4.60
2022-09-05T07:57:32.392Z,1.00
2022-09-05T08:00:26.412Z,1.80
2022-09-05T08:02:55.190Z,2.10
2022-09-05T08:05:34.631Z,2.00
2022-09-05T08:08:07.009Z,1.00
2022-09-05T08:11:23.449Z,1.00
2022-09-05T08:14:44.886Z,1.00
2022-09-05T08:17:08.165Z,1.00
2022-09-05T08:19:40.993Z,1.00
2022-09-05T08:22:14.572Z,1.00
2022-09-05T08:24:50.837Z,1.00
2022-09-05T08:27:29.280Z,1.00
2022-09-05T08:30:26.792Z,1.00
2022-09-05T08:33:10.831Z,1.00
2022-09-05T08:36:00.922Z,1.00
2022-09-05T08:38:40.971Z,1.00
2022-09-05T08:41:27.241Z,1.00
2022-09-05T08:46:40.699Z,1.00
2022-09-05T08:47:26.569Z,1.00
2022-09-05T08:50:28.711Z,1.00
2022-09-05T08:53:26.778Z,1.00
2022-09-05T08:56:22.914Z,1.00
2022-09-05T08:59:31.530Z,1.00
2022-09-05T09:02:46.712Z,1.00
2022-09-05T09:05:56.676Z,1.00
2022-09-05T09:08:22.564Z,1.00
2022-09-05T09:11:00.865Z,1.00
2022-09-05T09:13:27.563Z,1.00
2022-09-05T09:16:10.990Z,1.00
2022-09-05T09:19:07.080Z,1.00
2022-09-05T09:21:41.008Z,1.00
2022-09-05T09:24:17.765Z,1.00
2022-09-05T09:27:02.893Z,1.00
2022-09-05T09:29:34.804Z,1.00
2022-09-05T09:32:09.619Z,1.00
2022-09-05T09:34:57.129Z,1.00
2022-09-05T09:37:54.344Z,1.00
2022-09-05T09:40:26.018Z,1.00
2022-09-05T09:43:06.964Z,1.00
2022-09-05T09:45:43.089Z,1.00
2022-09-05T09:48:18.905Z,1.00
2022-09-05T09:51:08.532Z,1.00
2022-09-05T09:53:53.392Z,1.00
2022-09-05T09:56:48.090Z,1.00
2022-09-05T09:59:56.195Z,1.00
2022-09-05T10:05:33.911Z,1.00
2022-09-05T10:10:38.471Z,1.00
2022-09-05T10:10:54.221Z,1.00
2022-09-05T10:12:05.194Z,1.00
2022-09-05T10:14:49.421Z,1.00
2022-09-05T10:17:41.835Z,1.00
2022-09-05T10:20:38.111Z,1.00
2022-09-05T10:23:26.915Z,1.00
2022-09-05T10:26:08.608Z,1.00
2022-09-05T10:28:51.404Z,1.00
2022-09-05T10:34:18.832Z,1.00
2022-09-05T10:35:17.785Z,1.00
2022-09-05T10:37:45.529Z,1.00
2022-09-05T10:40:17.228Z,1.00
2022-09-05T10:43:01.191Z,1.00
2022-09-05T10:45:40.454Z,1.00
2022-09-05T10:48:17.282Z,1.00
2022-09-05T10:50:51.102Z,1.00
2022-09-05T10:53:39.846Z,1.00
2022-09-05T10:56:15.624Z,1.00
2022-09-05T11:01:19.370Z,1.00
2022-09-05T11:02:27.586Z,1.00
2022-09-05T11:04:53.716Z,1.00
2022-09-05T11:07:38.995Z,1.00
2022-09-05T11:10:05.834Z,1.00
2022-09-05T11:12:35.672Z,1.00
2022-09-05T11:15:26.274Z,1.00
2022-09-05T11:18:04.869Z,1.00
2022-09-05T11:20:49.780Z,1.00
2022-09-05T11:23:19.867Z,1.00
2022-09-05T11:25:51.964Z,1.00
2022-09-05T11:28:30.088Z,1.00
2022-09-05T11:31:01.759Z,1.00
2022-09-05T11:39:48.515Z,1.00
2022-09-05T11:40:09.969Z,1.00
2022-09-05T11:40:32.538Z,1.00
2022-09-05T11:43:18.655Z,1.00
2022-09-05T11:46:04.474Z,1.00
2022-09-05T11:49:00.587Z,1.00
2022-09-05T11:51:49.222Z,1.00
2022-09-05T11:54:22.216Z,1.00
2022-09-05T11:57:31.909Z,1.00
2022-09-05T12:00:31.391Z,1.00
2022-09-05T12:03:05.216Z,1.00
2022-09-05T12:06:07.610Z,1.00
2022-09-05T12:08:41.741Z,1.00
2022-09-05T12:11:36.320Z,1.00
2022-09-05T12:14:25.557Z,1.00
2022-09-05T12:16:52.683Z,1.00
2022-09-05T12:19:37.494Z,1.00
2022-09-05T12:22:18.393Z,1.00
2022-09-05T12:25:27.565Z,1.00
2022-09-05T12:28:15.239Z,1.00
2022-09-05T12:31:07.104Z,1.00
2022-09-05T12:36:09.704Z,1.00
2022-09-05T12:40:28.631Z,1.00
2022-09-05T12:41:01.228Z,1.00
2022-09-05T12:42:46.311Z,1.00
2022-09-05T12:45:37.495Z,1.00
2022-09-05T12:48:05.705Z,1.00
2022-09-05T12:50:57.036Z,1.00
2022-09-05T12:53:25.050Z,1.00
2022-09-05T12:57:46.272Z,1.00
2022-09-05T13:03:03.138Z,1.00
2022-09-05T13:03:14.678Z,1.00
2022-09-05T13:04:37.299Z,1.00
2022-09-05T13:07:38.860Z,1.00
2022-09-05T13:14:44.729Z,1.00
2022-09-05T13:15:03.005Z,1.00
2022-09-05T13:16:22.890Z,1.00
2022-09-05T13:19:00.231Z,1.00
2022-09-05T13:21:28.487Z,1.00
2022-09-05T13:24:01.461Z,1.00
2022-09-05T13:26:40.584Z,1.00
2022-09-05T13:29:17.214Z,1.00
2022-09-05T13:37:59.684Z,1.00
2022-09-05T13:38:00.837Z,1.00
2022-09-05T13:38:08.169Z,1.00
2022-09-05T13:40:58.129Z,1.00
2022-09-05T13:43:38.450Z,1.00
2022-09-05T13:46:10.801Z,1.00
2022-09-05T13:51:38.785Z,1.00
2022-09-05T13:54:36.470Z,1.00
2022-09-05T13:57:32.124Z,1.00
2022-09-05T14:00:27.927Z,1.00
2022-09-05T14:03:38.301Z,1.00
2022-09-05T14:06:47.750Z,1.00
2022-09-05T14:09:35.420Z,1.00
2022-09-05T14:12:11.675Z,1.00
2022-09-05T14:15:08.817Z,1.00
2022-09-05T14:18:20.106Z,1.00
2022-09-05T14:21:17.775Z,1.00
2022-09-05T14:23:56.586Z,1.00
2022-09-05T14:26:45.246Z,1.00
2022-09-05T14:29:16.283Z,1.00
2022-09-05T14:37:39.028Z,1.00
2022-09-05T14:37:49.195Z,1.00
2022-09-05T14:38:24.545Z,1.00
2022-09-05T14:41:23.777Z,1.00
2022-09-05T14:43:57.142Z,1.00
2022-09-05T14:47:02.593Z,1.00
2022-09-05T14:49:52.177Z,1.00
2022-09-05T14:52:25.140Z,1.00
2022-09-05T15:02:46.291Z,1.00
2022-09-05T15:02:52.812Z,1.00
2022-09-05T15:06:33.221Z,1.00
2022-09-05T15:11:24.029Z,1.00
2022-09-05T15:12:27.763Z,1.00
2022-09-05T15:14:41.589Z,1.00
2022-09-05T15:17:08.559Z,1.00
2022-09-05T15:20:06.355Z,1.00
2022-09-05T15:22:36.560Z,1.00
2022-09-05T15:25:17.424Z,1.00
2022-09-05T15:27:46.133Z,1.00
2022-09-05T15:30:35.696Z,1.00
2022-09-05T15:33:25.353Z,1.00
2022-09-05T15:35:52.635Z,1.00
2022-09-05T15:38:29.804Z,1.00
2022-09-05T15:41:19.800Z,1.00
2022-09-05T15:44:04.150Z,1.00
2022-09-05T15:46:46.088Z,1.00
2022-09-05T15:49:27.091Z,1.00
2022-09-05T15:52:03.683Z,1.00
2022-09-05T15:54:38.470Z,1.00
2022-09-05T15:57:17.833Z,1.00
2022-09-05T15:59:48.931Z,1.00
2022-09-05T16:02:25.796Z,1.00
2022-09-05T16:10:27.220Z,1.00
2022-09-05T16:10:42.606Z,1.00
2022-09-05T16:11:18.684Z,1.00
2022-09-05T16:13:52.096Z,1.00
2022-09-05T16:23:03.739Z,1.00
2022-09-05T16:23:18.081Z,1.00
2022-09-05T16:23:25.118Z,1.00
2022-09-05T16:25:02.486Z,1.00
2022-09-05T16:27:48.546Z,1.00
2022-09-05T16:30:27.562Z,1.00
2022-09-05T16:33:10.230Z,1.00
2022-09-05T16:35:43.565Z,1.00
2022-09-05T16:38:56.900Z,1.00
2022-09-05T16:41:45.469Z,1.00
2022-09-05T16:44:43.140Z,1.00
2022-09-05T16:47:29.809Z,1.00
2022-09-05T16:50:03.404Z,1.00
2022-09-05T16:52:56.327Z,1.00
2022-09-05T16:55:46.119Z,1.00
2022-09-05T16:58:15.935Z,1.00
2022-09-05T17:01:05.906Z,1.00
2022-09-05T17:04:16.997Z,1.00
2022-09-05T17:07:03.220Z,1.00
2022-09-05T17:09:40.645Z,1.00
2022-09-05T17:12:22.472Z,1.00
2022-09-05T17:14:55.177Z,1.00
2022-09-05T17:18:22.162Z,1.00
2022-09-05T17:20:53.953Z,1.00
2022-09-05T17:29:36.231Z,1.00
2022-09-05T17:29:48.871Z,1.00
2022-09-05T17:32:32.406Z,1.00
2022-09-05T17:35:16.503Z,1.00
2022-09-05T17:37:49.127Z,1.00
2022-09-05T17:40:42.653Z,1.00
2022-09-05T17:43:28.704Z,1.00
2022-09-05T17:45:59.565Z,1.00
2022-09-05T17:49:19.335Z,1.00
2022-09-05T17:52:18.591Z,1.00
2022-09-05T17:54:49.544Z,1.00
2022-09-05T17:57:29.008Z,1.00
2022-09-05T18:00:04.116Z,1.00
2022-09-05T18:02:56.823Z,1.00
2022-09-05T18:05:54.224Z,1.00
2022-09-05T18:08:49.948Z,1.00
2022-09-05T18:11:25.349Z,1.00
2022-09-05T18:13:57.048Z,1.00
2022-09-05T18:16:37.213Z,1.00
2022-09-05T18:20:00.317Z,1.00
2022-09-05T18:22:39.804Z,1.00
2022-09-05T18:28:13.093Z,1.00
2022-09-05T18:30:39.915Z,1.00
2022-09-05T18:33:55.677Z,1.00
2022-09-05T18:35:59.668Z,1.00
2022-09-05T18:38:49.976Z,1.00
2022-09-05T18:41:24.950Z,1.00
2022-09-05T18:44:20.007Z,1.00
2022-09-05T18:46:53.552Z,1.00
2022-09-05T18:50:24.179Z,1.00
2022-09-05T18:52:28.026Z,1.00
2022-09-05T18:55:34.018Z,1.00
2022-09-05T18:58:06.359Z,1.00
2022-09-05T19:00:44.608Z,1.00
2022-09-05T19:03:29.326Z,1.00
2022-09-05T19:06:35.916Z,1.00
2022-09-05T19:09:03.194Z,1.00
2022-09-05T19:11:52.749Z,1.20
2022-09-05T19:14:43.540Z,2.10
2022-09-05T19:17:23.307Z,2.70
2022-09-05T19:20:33.201Z,3.70
2022-09-05T19:23:23.200Z,3.70
2022-09-05T19:26:02.201Z,2.90
2022-09-05T19:36:51.851Z,3.80
2022-09-05T19:36:57.793Z,4.20
2022-09-05T19:37:10.141Z,6.30
2022-09-05T19:37:29.437Z,8.80
2022-09-05T19:42:31.940Z,8.90
2022-09-05T19:47:35.036Z,9.60
2022-09-05T19:47:37.697Z,13.00
2022-09-05T19:48:34.443Z,14.40
2022-09-05T19:51:17.385Z,19.20
2022-09-05T19:53:55.249Z,21.00
2022-09-05T19:56:43.933Z,21.80
2022-09-05T19:59:22.963Z,21.50
2022-09-05T20:01:51.803Z,25.10
2022-09-05T20:04:20.634Z,25.40
2022-09-05T20:06:48.917Z,29.10
2022-09-05T20:09:19.246Z,27.70
2022-09-05T20:11:49.641Z,31.70
2022-09-05T20:14:31.239Z,31.30
2022-09-05T20:17:17.061Z,31.40
2022-09-05T20:19:44.941Z,32.90
2022-09-05T20:22:49.111Z,34.70
2022-09-05T20:25:19.876Z,48.10
2022-09-05T20:28:10.765Z,50.70
2022-09-05T20:30:45.928Z,49.50
2022-09-05T20:33:32.542Z,42.10
2022-09-05T20:43:14.437Z,41.30
2022-09-05T20:43:24.587Z,56.00
2022-09-05T20:43:28.947Z,44.50
2022-09-05T20:44:43.250Z,61.40
2022-09-05T20:54:04.269Z,62.50
2022-09-05T20:54:20.342Z,67.80
2022-09-05T20:54:26.553Z,64.40
2022-09-05T20:56:20.995Z,70.00
2022-09-05T20:58:50.195Z,72.50
2022-09-05T21:01:24.674Z,72.00
2022-09-05T21:04:04.761Z,71.70
2022-09-05T21:06:33.986Z,69.80
2022-09-05T21:09:24.735Z,66.90
2022-09-05T21:11:54.657Z,65.50
2022-09-05T21:14:23.206Z,67.40
2022-09-05T21:17:11.977Z,68.80
2022-09-05T21:19:53.206Z,71.50
2022-09-05T21:22:25.086Z,71.70
2022-09-05T21:25:44.162Z,73.20
2022-09-05T21:28:36.801Z,74.80
2022-09-05T21:31:15.850Z,76.00
2022-09-05T21:33:45.783Z,77.40
2022-09-05T21:36:15.397Z,79.20
2022-09-05T21:38:43.438Z,81.60
2022-09-05T21:41:14.361Z,81.30
2022-09-05T21:47:44.955Z,82.40
2022-09-05T21:47:47.016Z,82.70
2022-09-05T21:49:23.427Z,81.90
2022-09-05T21:51:51.813Z,81.40
2022-09-05T21:59:18.298Z,81.60
2022-09-05T21:59:22.088Z,82.00
2022-09-05T22:00:11.045Z,84.40
2022-09-05T22:02:38.218Z,85.30
2022-09-05T22:05:05.401Z,87.10
2022-09-05T22:07:35.753Z,87.60
2022-09-05T22:10:05.844Z,88.50
2022-09-05T22:12:36.791Z,87.80
2022-09-05T22:15:28.476Z,87.30
2022-09-05T22:18:17.593Z,87.10
2022-09-05T22:20:51.416Z,87.60
2022-09-05T22:23:37.079Z,89.80
2022-09-05T22:26:05.404Z,90.40
2022-09-05T22:28:33.983Z,90.40
2022-09-05T22:31:07.707Z,90.60
2022-09-05T22:33:35.249Z,90.60
2022-09-05T22:36:02.288Z,90.60
2022-09-05T22:38:29.077Z,90.20
2022-09-05T22:40:56.061Z,90.10
2022-09-05T22:43:23.969Z,90.30
2022-09-05T22:45:56.123Z,90.50
2022-09-05T22:48:23.448Z,90.60
2022-09-05T22:50:50.423Z,90.50
2022-09-05T22:53:17.400Z,90.40
2022-09-05T22:55:44.135Z,90.60
2022-09-05T22:58:13.762Z,90.60
2022-09-05T23:00:41.686Z,90.70
2022-09-05T23:03:08.559Z,91.00
2022-09-05T23:05:35.456Z,90.90
2022-09-05T23:08:04.166Z,90.90
2022-09-05T23:10:31.435Z,90.60
2022-09-05T23:12:59.007Z,90.40
2022-09-05T23:15:26.489Z,90.50
2022-09-05T23:17:58.353Z,90.60
2022-09-05T23:20:29.211Z,90.90
2022-09-05T23:22:56.759Z,91.10
2022-09-05T23:25:24.419Z,91.30
2022-09-05T23:27:51.304Z,91.40
2022-09-05T23:30:18.700Z,91.60
2022-09-05T23:32:50.321Z,91.70
2022-09-05T23:35:18.513Z,91.70
2022-09-05T23:37:46.315Z,91.50
2022-09-05T23:40:20.025Z,91.40
2022-09-05T23:42:57.012Z,91.50
2022-09-05T23:45:24.882Z,91.40
2022-09-05T23:47:52.229Z,91.40
2022-09-05T23:50:19.828Z,91.30
2022-09-05T23:52:47.649Z,91.20
2022-09-05T23:55:16.810Z,91.20
2022-09-05T23:57:44.300Z,91.10
