createdAt,value
2023-05-04T00:04:17.869Z,46.00
2023-05-04T00:14:25.050Z,44.00
2023-05-04T00:24:33.634Z,54.00
2023-05-04T00:34:39.590Z,50.00
2023-05-04T00:44:45.073Z,46.00
2023-05-04T00:54:50.763Z,52.00
2023-05-04T01:04:56.526Z,52.00
2023-05-04T01:15:02.335Z,50.00
2023-05-04T01:25:09.908Z,54.00
2023-05-04T01:35:17.144Z,52.00
2023-05-04T01:45:22.840Z,44.00
2023-05-04T01:55:28.517Z,38.00
2023-05-04T02:05:33.740Z,42.00
2023-05-04T02:15:39.559Z,48.00
2023-05-04T02:25:45.764Z,44.00
2023-05-04T02:35:51.586Z,46.00
2023-05-04T02:45:56.718Z,46.00
2023-05-04T02:56:02.392Z,50.00
2023-05-04T03:06:08.068Z,44.00
2023-05-04T03:16:19.787Z,46.00
2023-05-04T03:26:25.507Z,46.00
2023-05-04T03:36:32.674Z,48.00
2023-05-04T03:46:38.163Z,50.00
2023-05-04T03:56:45.267Z,44.00
2023-05-04T04:06:51.630Z,50.00
2023-05-04T04:16:57.819Z,44.00
2023-05-04T04:27:03.041Z,62.00
2023-05-04T04:37:04.150Z,58.00
2023-05-04T04:47:07.770Z,54.00
2023-05-04T04:57:15.860Z,58.00
2023-05-04T05:07:23.597Z,50.00
2023-05-04T05:17:29.665Z,62.00
2023-05-04T05:27:32.063Z,58.00
2023-05-04T05:37:35.365Z,58.00
2023-05-04T05:47:41.385Z,56.00
2023-05-04T05:57:47.183Z,60.00
2023-05-04T06:07:55.937Z,62.00
2023-05-04T06:18:02.844Z,62.00
2023-05-04T06:28:08.783Z,60.00
2023-05-04T06:38:14.957Z,66.00
2023-05-04T06:48:21.122Z,56.00
2023-05-04T06:58:27.424Z,58.00
2023-05-04T07:08:33.403Z,56.00
2023-05-04T07:18:38.847Z,56.00
2023-05-04T07:28:44.515Z,58.00
2023-05-04T07:38:50.142Z,58.00
2023-05-04T07:48:55.833Z,62.00
2023-05-04T07:59:01.854Z,56.00
2023-05-04T08:09:07.494Z,66.00
2023-05-04T08:19:13.492Z,56.00
2023-05-04T08:29:19.398Z,62.00
2023-05-04T08:39:25.285Z,62.00
2023-05-04T08:49:31.182Z,58.00
2023-05-04T08:59:37.206Z,58.00
2023-05-04T09:09:42.875Z,66.00
2023-05-04T09:19:48.339Z,66.00
2023-05-04T09:29:53.527Z,58.00
2023-05-04T09:39:59.046Z,60.00
2023-05-04T09:50:04.907Z,64.00
2023-05-04T10:00:10.792Z,60.00
2023-05-04T10:10:16.544Z,60.00
2023-05-04T10:20:22.425Z,58.00
2023-05-04T10:30:28.408Z,58.00
2023-05-04T10:40:33.860Z,62.00
2023-05-04T10:50:39.403Z,60.00
2023-05-04T11:00:45.509Z,60.00
2023-05-04T11:10:51.544Z,64.00
2023-05-04T11:20:57.024Z,60.00
2023-05-04T11:31:02.972Z,56.00
2023-05-04T11:41:09.440Z,58.00
2023-05-04T11:51:15.349Z,54.00
2023-05-04T12:01:20.657Z,54.00
2023-05-04T12:11:26.168Z,54.00
2023-05-04T12:21:32.712Z,56.00
2023-05-04T12:31:39.782Z,48.00
2023-05-04T12:41:45.504Z,56.00
2023-05-04T12:53:10.400Z,64.00
2023-05-04T13:03:15.201Z,58.00
2023-05-04T13:13:20.649Z,60.00
2023-05-04T13:23:26.324Z,52.00
2023-05-04T13:33:32.015Z,58.00
2023-05-04T13:43:37.741Z,52.00
2023-05-04T13:53:43.269Z,54.00
2023-05-04T14:03:48.589Z,66.00
2023-05-04T14:13:55.153Z,66.00
2023-05-04T14:24:00.745Z,54.00
2023-05-04T14:34:06.758Z,60.00
2023-05-04T14:44:12.920Z,60.00
2023-05-04T14:54:20.219Z,56.00
2023-05-04T15:04:25.911Z,60.00
2023-05-04T15:14:31.629Z,54.00
2023-05-04T15:24:36.602Z,66.00
2023-05-04T15:34:45.830Z,54.00
2023-05-04T15:44:52.737Z,54.00
2023-05-04T15:55:00.655Z,54.00
2023-05-04T16:05:09.359Z,54.00
2023-05-04T16:15:15.051Z,64.00
2023-05-04T16:25:20.951Z,54.00
2023-05-04T16:35:26.601Z,56.00
2023-05-04T16:46:53.306Z,58.00
2023-05-04T16:56:58.153Z,60.00
2023-05-04T17:07:03.594Z,66.00
2023-05-04T17:17:09.100Z,54.00
2023-05-04T17:27:15.441Z,54.00
2023-05-04T17:37:21.276Z,54.00
2023-05-04T17:47:27.990Z,52.00
2023-05-04T17:57:33.785Z,58.00
2023-05-04T18:07:39.349Z,54.00
2023-05-04T18:17:45.086Z,58.00
2023-05-04T18:27:51.324Z,66.00
2023-05-04T18:39:16.429Z,64.00
2023-05-04T18:49:21.311Z,66.00
2023-05-04T18:59:26.936Z,58.00
2023-05-04T19:09:32.709Z,56.00
2023-05-04T19:19:38.349Z,62.00
2023-05-04T19:29:44.237Z,54.00
2023-05-04T19:39:49.941Z,56.00
2023-05-04T19:49:55.239Z,58.00
2023-05-04T20:00:00.797Z,62.00
2023-05-04T20:10:06.810Z,60.00
2023-05-04T20:20:15.482Z,44.00
2023-05-04T20:30:20.234Z,42.00
2023-05-04T20:40:27.480Z,46.00
2023-05-04T20:50:33.830Z,48.00
2023-05-04T21:02:00.418Z,46.00
2023-05-04T21:12:06.113Z,46.00
2023-05-04T21:22:14.582Z,42.00
2023-05-04T21:32:26.628Z,52.00
2023-05-04T21:42:34.099Z,40.00
2023-05-04T21:52:40.800Z,44.00
2023-05-04T22:02:47.796Z,44.00
2023-05-04T22:12:54.231Z,48.00
2023-05-04T22:23:00.441Z,46.00
2023-05-04T22:33:06.319Z,44.00
2023-05-04T22:43:13.105Z,44.00
2023-05-04T22:53:20.430Z,44.00
2023-05-04T23:03:25.864Z,48.00
2023-05-04T23:13:31.512Z,42.00
2023-05-04T23:23:37.481Z,48.00
2023-05-04T23:33:43.202Z,48.00
2023-05-04T23:43:48.928Z,46.00
2023-05-04T23:53:54.917Z,44.00
