createdAt,value
2023-01-20T00:00:27.731Z,85.08
2023-01-20T00:02:54.603Z,85.13
2023-01-20T00:05:21.470Z,85.10
2023-01-20T00:07:48.246Z,85.03
2023-01-20T00:10:15.098Z,85.00
2023-01-20T00:12:41.802Z,85.01
2023-01-20T00:15:10.415Z,85.11
2023-01-20T00:17:37.276Z,85.15
2023-01-20T00:20:04.723Z,85.12
2023-01-20T00:22:31.615Z,85.20
2023-01-20T00:24:58.381Z,85.20
2023-01-20T00:27:25.081Z,85.29
2023-01-20T00:29:51.740Z,85.45
2023-01-20T00:32:18.630Z,85.51
2023-01-20T00:34:46.096Z,85.59
2023-01-20T00:37:12.892Z,85.40
2023-01-20T00:39:39.649Z,85.37
2023-01-20T00:42:06.507Z,85.22
2023-01-20T00:44:33.358Z,85.20
2023-01-20T00:47:00.228Z,85.07
2023-01-20T00:49:27.288Z,85.04
2023-01-20T00:51:54.177Z,84.97
2023-01-20T00:54:21.188Z,84.93
2023-01-20T00:56:47.972Z,84.83
2023-01-20T00:59:14.664Z,84.74
2023-01-20T01:01:41.997Z,84.65
2023-01-20T01:04:09.405Z,84.64
2023-01-20T01:06:36.271Z,84.58
2023-01-20T01:09:03.057Z,84.46
2023-01-20T01:11:29.863Z,84.32
2023-01-20T01:13:57.585Z,84.20
2023-01-20T01:16:24.471Z,84.10
2023-01-20T01:18:53.816Z,84.09
2023-01-20T01:21:20.818Z,83.94
2023-01-20T01:23:48.198Z,84.01
2023-01-20T01:26:14.951Z,83.86
2023-01-20T01:28:42.373Z,83.89
2023-01-20T01:31:09.280Z,83.75
2023-01-20T01:33:36.363Z,83.92
2023-01-20T01:36:04.287Z,83.67
2023-01-20T01:38:31.294Z,83.63
2023-01-20T01:40:58.176Z,83.52
2023-01-20T01:43:26.103Z,83.55
2023-01-20T01:45:53.193Z,83.66
2023-01-20T01:48:22.586Z,83.52
2023-01-20T01:51:03.450Z,83.37
2023-01-20T01:53:30.362Z,83.52
2023-01-20T01:55:59.691Z,83.37
2023-01-20T01:58:28.578Z,83.24
2023-01-20T02:00:55.405Z,83.41
2023-01-20T02:03:22.351Z,83.41
2023-01-20T02:05:49.675Z,83.39
2023-01-20T02:08:17.065Z,83.33
2023-01-20T02:10:43.901Z,83.35
2023-01-20T02:13:10.701Z,83.41
2023-01-20T02:16:12.745Z,83.48
2023-01-20T02:18:54.844Z,83.54
2023-01-20T02:21:48.831Z,83.55
2023-01-20T02:24:27.933Z,83.59
2023-01-20T02:27:15.381Z,83.55
2023-01-20T02:30:10.537Z,83.79
2023-01-20T02:32:39.010Z,83.80
2023-01-20T02:35:15.064Z,83.77
2023-01-20T02:37:50.082Z,83.84
2023-01-20T02:40:32.367Z,83.83
2023-01-20T02:43:21.257Z,83.91
2023-01-20T02:45:50.671Z,83.90
2023-01-20T02:48:34.200Z,83.92
2023-01-20T02:51:20.440Z,84.10
2023-01-20T02:53:49.679Z,84.02
2023-01-20T02:56:16.594Z,84.14
2023-01-20T02:58:47.983Z,84.23
2023-01-20T03:01:21.119Z,84.19
2023-01-20T03:03:48.096Z,84.29
2023-01-20T03:06:18.828Z,84.41
2023-01-20T03:08:45.589Z,84.35
2023-01-20T03:11:12.808Z,84.44
2023-01-20T03:13:50.790Z,84.52
2023-01-20T03:16:19.542Z,84.40
2023-01-20T03:18:46.544Z,84.39
2023-01-20T03:21:13.401Z,84.60
2023-01-20T03:23:42.843Z,84.48
2023-01-20T03:26:11.263Z,84.60
2023-01-20T03:28:38.127Z,84.59
2023-01-20T03:31:13.712Z,84.54
2023-01-20T03:33:40.601Z,84.52
2023-01-20T03:36:08.093Z,84.54
2023-01-20T03:38:34.891Z,84.58
2023-01-20T03:41:19.348Z,84.58
2023-01-20T03:43:55.602Z,84.54
2023-01-20T03:46:40.275Z,84.64
2023-01-20T03:49:15.822Z,84.55
2023-01-20T03:52:09.289Z,84.50
2023-01-20T03:54:45.395Z,84.55
2023-01-20T03:57:18.235Z,84.70
2023-01-20T03:59:45.078Z,84.57
2023-01-20T04:02:11.967Z,84.45
2023-01-20T04:04:40.417Z,84.43
2023-01-20T04:07:09.803Z,84.54
2023-01-20T04:09:39.594Z,84.48
2023-01-20T04:12:06.562Z,84.53
2023-01-20T04:14:35.867Z,84.43
2023-01-20T04:17:03.709Z,84.61
2023-01-20T04:19:30.502Z,84.44
2023-01-20T04:22:06.639Z,84.49
2023-01-20T04:24:34.934Z,84.63
2023-01-20T04:27:01.656Z,84.54
2023-01-20T04:29:28.441Z,84.48
2023-01-20T04:32:02.105Z,84.60
2023-01-20T04:34:28.923Z,84.43
2023-01-20T04:36:55.728Z,84.42
2023-01-20T04:39:22.592Z,84.35
2023-01-20T04:41:49.370Z,84.53
2023-01-20T04:44:16.135Z,84.43
2023-01-20T04:46:42.954Z,84.39
2023-01-20T04:49:11.304Z,84.36
2023-01-20T04:51:38.110Z,84.45
2023-01-20T04:54:04.951Z,84.50
2023-01-20T04:56:31.872Z,84.40
2023-01-20T04:58:59.217Z,84.35
2023-01-20T05:01:26.001Z,84.39
2023-01-20T05:03:52.923Z,84.37
2023-01-20T05:06:19.852Z,84.37
2023-01-20T05:08:46.627Z,84.29
2023-01-20T05:11:13.418Z,84.35
2023-01-20T05:13:40.506Z,84.12
2023-01-20T05:16:08.178Z,84.26
2023-01-20T05:18:35.543Z,84.29
2023-01-20T05:21:03.871Z,84.26
2023-01-20T05:23:30.696Z,84.28
2023-01-20T05:25:57.499Z,84.29
2023-01-20T05:28:24.508Z,84.25
2023-01-20T05:30:52.089Z,84.18
2023-01-20T05:33:18.923Z,84.24
2023-01-20T05:35:45.630Z,84.15
2023-01-20T05:38:12.483Z,84.35
2023-01-20T05:40:39.247Z,84.45
2023-01-20T05:43:05.980Z,84.21
2023-01-20T05:45:33.171Z,84.16
2023-01-20T05:48:00.133Z,84.18
2023-01-20T05:50:28.042Z,84.23
2023-01-20T05:52:54.806Z,84.28
2023-01-20T05:55:21.759Z,84.46
2023-01-20T05:57:48.508Z,84.21
2023-01-20T06:00:15.510Z,84.41
2023-01-20T06:02:42.353Z,84.37
2023-01-20T06:05:09.530Z,84.27
2023-01-20T06:07:36.368Z,84.30
2023-01-20T06:10:03.430Z,84.53
2023-01-20T06:12:30.148Z,84.52
2023-01-20T06:14:56.899Z,84.29
2023-01-20T06:17:23.938Z,84.40
2023-01-20T06:19:50.743Z,84.38
2023-01-20T06:22:19.776Z,84.31
2023-01-20T06:24:47.025Z,84.41
2023-01-20T06:27:13.924Z,84.21
2023-01-20T06:29:40.640Z,84.22
2023-01-20T06:32:07.358Z,84.18
2023-01-20T06:34:34.147Z,84.13
2023-01-20T06:37:02.234Z,84.04
2023-01-20T06:39:29.031Z,83.92
2023-01-20T06:41:59.742Z,83.91
2023-01-20T06:44:26.991Z,83.82
2023-01-20T06:46:54.817Z,83.66
2023-01-20T06:49:22.224Z,83.68
2023-01-20T06:51:49.690Z,83.63
2023-01-20T06:54:16.721Z,83.56
2023-01-20T06:56:43.677Z,83.45
2023-01-20T06:59:11.334Z,83.45
2023-01-20T07:01:38.462Z,83.45
2023-01-20T07:04:05.638Z,83.33
2023-01-20T07:06:38.621Z,83.30
2023-01-20T07:09:06.910Z,83.34
2023-01-20T07:11:35.325Z,83.30
2023-01-20T07:14:03.134Z,83.16
2023-01-20T07:16:30.031Z,83.23
2023-01-20T07:18:57.067Z,83.26
2023-01-20T07:21:26.242Z,83.23
2023-01-20T07:23:53.430Z,83.38
2023-01-20T07:26:21.877Z,83.21
2023-01-20T07:28:48.755Z,83.06
2023-01-20T07:31:19.384Z,83.10
2023-01-20T07:33:46.286Z,83.11
2023-01-20T07:36:14.214Z,83.09
2023-01-20T07:38:40.995Z,83.13
2023-01-20T07:41:16.480Z,83.13
2023-01-20T07:43:46.785Z,83.14
2023-01-20T07:46:13.789Z,83.10
2023-01-20T07:48:40.670Z,82.93
2023-01-20T07:51:09.520Z,82.94
2023-01-20T07:53:40.751Z,82.97
2023-01-20T07:56:10.338Z,82.78
2023-01-20T07:58:37.226Z,82.58
2023-01-20T08:01:15.347Z,82.86
2023-01-20T08:03:43.118Z,82.65
2023-01-20T09:31:00.848Z,78.10
2023-01-20T09:33:28.332Z,77.71
2023-01-20T09:35:55.883Z,77.41
2023-01-20T09:38:42.396Z,77.20
2023-01-20T09:41:27.615Z,77.08
2023-01-20T09:44:09.405Z,77.09
2023-01-20T09:47:18.773Z,76.82
2023-01-20T09:50:20.629Z,76.84
2023-01-20T09:53:06.018Z,76.22
2023-01-20T09:55:46.798Z,76.18
2023-01-20T09:58:16.067Z,75.88
2023-01-20T10:00:47.115Z,75.76
2023-01-20T10:03:16.216Z,75.57
2023-01-20T10:05:43.036Z,75.20
2023-01-20T10:08:31.147Z,75.11
2023-01-20T10:11:05.698Z,74.96
2023-01-20T10:13:36.060Z,74.89
2023-01-20T10:16:06.170Z,74.81
2023-01-20T10:18:50.719Z,74.74
2023-01-20T10:21:25.454Z,74.63
2023-01-20T10:24:16.656Z,74.42
2023-01-20T10:26:48.766Z,74.17
2023-01-20T10:29:28.570Z,74.11
2023-01-20T10:32:00.639Z,73.90
2023-01-20T10:34:29.118Z,73.72
2023-01-20T10:37:02.719Z,73.60
2023-01-20T10:39:34.787Z,73.44
2023-01-20T10:42:04.698Z,73.38
2023-01-20T10:44:35.656Z,73.24
2023-01-20T10:47:14.580Z,73.03
2023-01-20T10:49:42.539Z,72.77
2023-01-20T10:52:57.726Z,72.64
2023-01-20T10:55:59.990Z,72.53
2023-01-20T10:58:28.162Z,72.32
2023-01-20T11:00:55.522Z,71.94
2023-01-20T11:03:22.756Z,71.78
2023-01-20T11:05:50.567Z,71.59
2023-01-20T11:08:28.281Z,71.35
2023-01-20T11:11:00.193Z,71.32
2023-01-20T11:13:27.779Z,71.16
2023-01-20T11:15:56.959Z,70.92
2023-01-20T11:18:27.221Z,70.64
2023-01-20T11:21:00.840Z,70.62
2023-01-20T11:23:37.997Z,70.44
2023-01-20T11:26:10.658Z,70.25
2023-01-20T11:28:47.419Z,70.03
2023-01-20T11:31:15.525Z,69.72
2023-01-20T11:33:59.681Z,69.61
2023-01-20T11:36:27.036Z,69.47
2023-01-20T11:38:55.277Z,69.35
2023-01-20T11:41:26.666Z,69.14
2023-01-20T11:43:55.820Z,68.76
2023-01-20T11:46:33.363Z,68.56
2023-01-20T11:49:19.242Z,68.74
2023-01-20T11:51:49.115Z,68.62
2023-01-20T11:54:18.621Z,68.70
2023-01-20T11:56:46.405Z,68.51
2023-01-20T11:59:31.178Z,68.30
2023-01-20T12:02:03.883Z,67.99
2023-01-20T12:04:55.994Z,67.92
2023-01-20T12:07:31.943Z,67.88
2023-01-20T12:10:05.529Z,68.14
2023-01-20T12:12:38.106Z,68.33
2023-01-20T12:15:12.349Z,68.43
2023-01-20T12:17:48.283Z,68.62
2023-01-20T12:20:54.027Z,68.10
2023-01-20T12:23:57.547Z,67.62
2023-01-20T12:26:24.546Z,67.49
2023-01-20T12:29:24.100Z,67.88
2023-01-20T12:31:51.397Z,68.15
2023-01-20T12:34:23.929Z,68.14
2023-01-20T12:37:13.620Z,68.13
2023-01-20T12:39:42.203Z,68.22
2023-01-20T12:42:20.204Z,68.53
2023-01-20T12:44:59.569Z,68.91
2023-01-20T12:47:46.240Z,69.45
2023-01-20T12:50:33.876Z,69.70
2023-01-20T12:53:38.758Z,69.88
2023-01-20T12:56:15.820Z,70.23
2023-01-20T12:59:07.822Z,70.42
2023-01-20T13:02:18.300Z,70.49
2023-01-20T13:05:04.176Z,70.76
2023-01-20T13:07:57.429Z,71.05
2023-01-20T13:10:51.033Z,71.30
2023-01-20T13:13:51.654Z,71.53
2023-01-20T13:16:51.459Z,71.73
2023-01-20T13:19:37.283Z,71.77
2023-01-20T13:22:20.512Z,72.24
2023-01-20T13:24:50.075Z,72.55
2023-01-20T13:27:25.942Z,72.74
2023-01-20T13:30:00.191Z,72.78
2023-01-20T13:32:29.837Z,73.00
2023-01-20T13:34:56.713Z,73.02
2023-01-20T13:37:25.795Z,73.41
2023-01-20T13:39:54.003Z,73.38
2023-01-20T13:42:27.408Z,73.25
2023-01-20T13:45:12.698Z,73.37
2023-01-20T13:47:59.727Z,73.43
2023-01-20T13:50:33.992Z,73.41
2023-01-20T13:53:10.158Z,73.51
2023-01-20T13:55:45.413Z,73.69
2023-01-20T13:58:19.456Z,73.77
2023-01-20T14:00:48.499Z,73.90
2023-01-20T14:03:18.417Z,73.96
2023-01-20T14:05:55.072Z,74.17
2023-01-20T14:08:23.364Z,74.28
2023-01-20T14:10:50.100Z,74.44
2023-01-20T14:13:22.275Z,74.35
2023-01-20T14:15:51.308Z,74.34
2023-01-20T14:18:24.591Z,74.55
2023-01-20T14:21:01.693Z,74.55
2023-01-20T14:23:30.059Z,74.82
2023-01-20T14:26:11.003Z,74.90
2023-01-20T14:28:53.410Z,75.15
2023-01-20T14:31:21.267Z,75.23
2023-01-20T14:33:52.285Z,75.86
2023-01-20T14:36:20.355Z,76.12
2023-01-20T14:38:58.617Z,76.41
2023-01-20T14:41:28.185Z,76.64
2023-01-20T14:43:55.260Z,76.78
2023-01-20T14:46:23.314Z,77.00
2023-01-20T14:48:50.850Z,77.08
2023-01-20T14:51:18.320Z,77.44
2023-01-20T14:53:46.136Z,77.44
2023-01-20T14:56:21.015Z,77.79
2023-01-20T14:58:48.605Z,77.83
2023-01-20T15:01:23.414Z,78.17
2023-01-20T15:03:57.719Z,78.36
2023-01-20T15:06:25.257Z,78.80
2023-01-20T15:09:06.069Z,78.87
2023-01-20T15:11:35.086Z,79.10
2023-01-20T15:14:01.636Z,79.25
2023-01-20T15:16:35.458Z,79.17
2023-01-20T15:19:22.155Z,79.49
2023-01-20T15:21:55.833Z,79.63
2023-01-20T15:24:30.742Z,79.84
2023-01-20T15:27:00.855Z,80.09
2023-01-20T15:29:34.956Z,80.28
2023-01-20T15:32:05.811Z,80.54
2023-01-20T15:34:32.799Z,80.70
2023-01-20T15:36:59.296Z,80.99
2023-01-20T15:39:29.948Z,81.02
2023-01-20T15:41:57.080Z,81.21
2023-01-20T15:44:24.705Z,81.39
2023-01-20T15:46:51.733Z,81.45
2023-01-20T15:49:18.603Z,81.69
2023-01-20T15:51:45.658Z,81.85
2023-01-20T15:54:13.204Z,82.04
2023-01-20T15:56:40.744Z,82.05
2023-01-20T15:59:15.734Z,82.29
2023-01-20T16:01:46.548Z,82.37
2023-01-20T16:04:13.174Z,82.34
2023-01-20T16:06:39.797Z,82.71
2023-01-20T16:09:22.275Z,82.47
2023-01-20T16:11:48.795Z,82.83
2023-01-20T16:14:16.170Z,82.59
2023-01-20T16:16:43.011Z,82.79
2023-01-20T16:19:14.066Z,82.58
2023-01-20T16:21:44.323Z,82.80
2023-01-20T16:24:12.348Z,82.82
2023-01-20T16:26:39.028Z,82.75
2023-01-20T16:29:05.829Z,82.87
2023-01-20T16:31:32.798Z,82.82
2023-01-20T16:41:40.677Z,82.70
2023-01-20T16:44:08.869Z,82.76
2023-01-20T16:46:35.654Z,82.73
2023-01-20T16:49:03.593Z,82.90
2023-01-20T16:51:30.886Z,82.68
2023-01-20T16:53:57.739Z,82.68
2023-01-20T16:56:26.203Z,82.75
2023-01-20T16:58:53.749Z,82.78
2023-01-20T17:01:23.664Z,82.62
2023-01-20T17:03:51.701Z,82.57
2023-01-20T17:06:19.924Z,82.44
2023-01-20T17:08:47.697Z,82.74
2023-01-20T17:11:21.735Z,82.57
2023-01-20T17:13:48.951Z,82.69
2023-01-20T17:16:15.967Z,82.74
2023-01-20T17:18:45.787Z,82.68
2023-01-20T17:21:13.507Z,82.54
2023-01-20T17:23:40.724Z,82.68
2023-01-20T17:26:08.600Z,82.83
2023-01-20T17:28:35.433Z,82.80
2023-01-20T17:31:03.010Z,82.71
2023-01-20T17:33:30.568Z,82.63
2023-01-20T17:35:58.774Z,82.68
2023-01-20T17:38:25.775Z,82.65
2023-01-20T17:40:52.720Z,82.69
2023-01-20T17:43:19.492Z,82.55
2023-01-20T17:45:46.270Z,82.62
2023-01-20T17:48:13.352Z,82.61
2023-01-20T17:50:40.428Z,82.75
2023-01-20T17:53:07.243Z,82.57
2023-01-20T17:55:34.098Z,82.51
2023-01-20T17:58:00.827Z,82.63
2023-01-20T18:00:27.602Z,82.71
2023-01-20T18:02:57.420Z,82.45
2023-01-20T18:05:24.204Z,82.67
2023-01-20T18:07:50.952Z,82.70
2023-01-20T18:10:18.037Z,82.67
2023-01-20T18:12:44.987Z,82.76
2023-01-20T18:15:11.827Z,82.75
2023-01-20T18:17:40.855Z,82.77
2023-01-20T18:20:09.832Z,82.67
2023-01-20T18:22:36.558Z,82.70
2023-01-20T18:25:03.656Z,82.86
2023-01-20T18:27:30.641Z,82.85
2023-01-20T18:29:57.387Z,82.76
2023-01-20T18:32:24.646Z,82.86
2023-01-20T18:34:51.380Z,82.80
2023-01-20T18:37:18.074Z,82.80
2023-01-20T18:39:44.866Z,82.88
2023-01-20T18:42:11.901Z,82.81
2023-01-20T18:44:38.611Z,82.67
2023-01-20T18:47:05.509Z,82.58
2023-01-20T18:49:32.251Z,82.74
2023-01-20T18:51:59.147Z,82.74
2023-01-20T18:54:26.448Z,82.71
2023-01-20T18:56:53.457Z,82.71
2023-01-20T18:59:20.705Z,82.76
2023-01-20T19:01:48.513Z,82.66
2023-01-20T19:04:15.587Z,82.71
2023-01-20T19:06:44.285Z,82.79
2023-01-20T19:09:11.283Z,82.76
2023-01-20T19:11:42.057Z,82.77
2023-01-20T19:14:11.786Z,82.84
2023-01-20T19:16:40.393Z,82.80
2023-01-20T19:19:07.126Z,82.84
2023-01-20T19:21:34.224Z,82.79
2023-01-20T19:24:05.991Z,82.83
2023-01-20T19:26:35.836Z,82.94
2023-01-20T19:29:05.788Z,82.86
2023-01-20T19:31:34.373Z,82.92
2023-01-20T19:34:01.388Z,82.90
2023-01-20T19:36:28.454Z,82.90
2023-01-20T19:38:55.286Z,83.00
2023-01-20T19:41:28.056Z,83.14
2023-01-20T19:43:57.398Z,83.09
2023-01-20T19:46:28.261Z,83.11
2023-01-20T19:48:56.808Z,82.97
2023-01-20T19:51:24.083Z,83.23
2023-01-20T19:53:55.732Z,82.97
2023-01-20T19:56:22.767Z,83.14
2023-01-20T19:58:51.771Z,83.19
2023-01-20T20:01:25.941Z,83.07
2023-01-20T20:03:54.284Z,83.28
2023-01-20T20:06:28.622Z,83.23
2023-01-20T20:09:10.009Z,83.18
2023-01-20T20:11:37.108Z,83.15
2023-01-20T20:14:05.371Z,83.13
2023-01-20T20:16:33.733Z,83.21
2023-01-20T20:19:00.753Z,83.13
2023-01-20T20:21:27.625Z,83.12
2023-01-20T20:23:58.845Z,83.14
2023-01-20T20:26:27.888Z,83.05
2023-01-20T20:28:54.748Z,82.98
2023-01-20T20:31:22.796Z,82.92
2023-01-20T20:33:49.909Z,83.07
2023-01-20T20:36:16.985Z,83.08
2023-01-20T20:38:45.124Z,82.85
2023-01-20T20:41:12.139Z,82.83
2023-01-20T20:43:39.174Z,82.83
2023-01-20T20:46:06.971Z,82.72
2023-01-20T20:48:35.324Z,82.65
2023-01-20T20:51:10.251Z,82.73
2023-01-20T20:53:37.008Z,82.56
2023-01-20T20:56:14.810Z,82.75
2023-01-20T20:58:59.487Z,82.60
2023-01-20T21:01:28.131Z,82.70
2023-01-20T21:03:57.632Z,82.57
2023-01-20T21:06:24.892Z,82.59
2023-01-20T21:08:52.147Z,82.43
2023-01-20T21:11:21.234Z,82.62
2023-01-20T21:13:51.180Z,82.39
2023-01-20T21:16:21.895Z,82.43
2023-01-20T21:18:49.702Z,82.29
2023-01-20T21:21:19.575Z,82.27
2023-01-20T21:23:50.743Z,82.32
2023-01-20T21:26:17.537Z,82.02
2023-01-20T21:28:44.541Z,82.27
2023-01-20T21:31:16.074Z,82.14
2023-01-20T21:33:43.423Z,81.93
2023-01-20T21:36:12.404Z,82.01
2023-01-20T21:38:41.702Z,82.00
2023-01-20T21:41:10.136Z,81.98
2023-01-20T21:44:00.448Z,81.91
2023-01-20T21:46:28.073Z,81.82
2023-01-20T21:49:13.729Z,81.85
2023-01-20T21:51:59.452Z,81.97
2023-01-20T21:54:30.337Z,81.71
2023-01-20T21:56:57.143Z,81.69
2023-01-20T21:59:23.924Z,81.71
2023-01-20T22:01:50.811Z,81.61
2023-01-20T22:04:17.787Z,81.59
2023-01-20T22:06:44.751Z,81.57
2023-01-20T22:09:11.846Z,81.61
2023-01-20T22:11:38.633Z,81.68
2023-01-20T22:14:05.460Z,81.61
2023-01-20T22:16:32.440Z,81.56
2023-01-20T22:18:59.348Z,81.55
2023-01-20T22:21:26.871Z,81.38
2023-01-20T22:23:54.354Z,81.41
2023-01-20T22:26:21.264Z,81.48
2023-01-20T22:28:48.142Z,81.51
2023-01-20T22:31:19.811Z,81.27
2023-01-20T22:33:51.760Z,81.38
2023-01-20T22:36:19.672Z,81.33
2023-01-20T22:38:46.461Z,81.51
2023-01-20T22:41:14.394Z,81.16
2023-01-20T22:43:44.310Z,81.20
2023-01-20T22:46:13.476Z,81.12
2023-01-20T22:48:40.681Z,81.10
2023-01-20T22:51:14.813Z,81.03
2023-01-20T22:53:41.854Z,80.92
2023-01-20T22:56:12.253Z,80.90
2023-01-20T22:58:39.516Z,80.93
2023-01-20T23:01:14.835Z,80.89
2023-01-20T23:03:42.055Z,80.85
2023-01-20T23:06:09.055Z,80.91
2023-01-20T23:08:35.911Z,80.68
2023-01-20T23:11:05.615Z,80.69
2023-01-20T23:13:32.606Z,80.75
2023-01-20T23:15:59.291Z,80.72
2023-01-20T23:18:26.240Z,80.63
2023-01-20T23:20:53.846Z,80.66
2023-01-20T23:23:21.613Z,80.57
2023-01-20T23:25:48.517Z,80.52
2023-01-20T23:28:15.460Z,80.63
2023-01-20T23:30:42.441Z,80.53
2023-01-20T23:33:09.861Z,80.62
2023-01-20T23:35:39.151Z,80.61
2023-01-20T23:38:06.954Z,80.65
2023-01-20T23:40:34.909Z,80.64
2023-01-20T23:43:01.798Z,80.82
2023-01-20T23:45:28.922Z,80.63
2023-01-20T23:47:55.862Z,80.71
2023-01-20T23:50:22.837Z,80.60
2023-01-20T23:52:49.788Z,80.76
2023-01-20T23:55:16.707Z,80.64
2023-01-20T23:57:43.434Z,80.67
