createdAt,value
2018-03-01T00:00:56.412Z,11.00
2018-03-01T00:03:24.023Z,11.65
2018-03-01T00:05:51.607Z,11.07
2018-03-01T00:08:19.527Z,12.23
2018-03-01T00:10:47.123Z,11.55
2018-03-01T00:13:14.744Z,11.00
2018-03-01T00:15:42.308Z,11.75
2018-03-01T00:18:09.916Z,11.30
2018-03-01T00:20:37.488Z,10.25
2018-03-01T00:23:05.208Z,10.23
2018-03-01T00:25:32.834Z,11.75
2018-03-01T00:28:00.444Z,9.88
2018-03-01T00:30:28.085Z,10.98
2018-03-01T00:32:55.952Z,11.45
2018-03-01T00:35:23.529Z,10.95
2018-03-01T00:37:51.143Z,11.57
2018-03-01T00:40:18.755Z,10.90
2018-03-01T00:42:46.373Z,11.40
2018-03-01T00:45:14.209Z,11.57
2018-03-01T00:47:41.810Z,10.57
2018-03-01T00:50:09.404Z,11.25
2018-03-01T00:52:44.398Z,9.88
2018-03-01T00:55:11.960Z,12.37
2018-03-01T00:57:39.600Z,11.00
2018-03-01T01:00:07.203Z,10.40
2018-03-01T01:02:34.780Z,11.23
2018-03-01T01:05:02.388Z,11.20
2018-03-01T01:07:29.944Z,12.05
2018-03-01T01:09:57.572Z,11.90
2018-03-01T01:12:25.178Z,10.05
2018-03-01T01:14:52.789Z,10.95
2018-03-01T01:17:20.783Z,11.45
2018-03-01T01:19:48.415Z,9.55
2018-03-01T01:22:16.020Z,10.98
2018-03-01T01:24:43.663Z,10.15
2018-03-01T01:27:11.255Z,11.43
2018-03-01T01:29:38.891Z,11.15
2018-03-01T01:32:06.715Z,9.95
2018-03-01T01:34:34.320Z,10.60
2018-03-01T01:37:01.932Z,10.20
2018-03-01T01:39:29.583Z,11.80
2018-03-01T01:41:57.140Z,9.95
2018-03-01T01:44:24.739Z,11.73
2018-03-01T01:46:52.336Z,10.32
2018-03-01T01:49:19.956Z,10.25
2018-03-01T01:51:47.521Z,10.90
2018-03-01T01:54:15.123Z,10.52
2018-03-01T01:56:42.780Z,12.82
2018-03-01T01:59:10.396Z,11.15
2018-03-01T02:01:37.961Z,9.82
2018-03-01T02:04:05.564Z,10.20
2018-03-01T02:06:33.152Z,11.75
2018-03-01T02:09:00.748Z,10.52
2018-03-01T02:11:28.612Z,11.20
2018-03-01T02:13:56.234Z,9.70
2018-03-01T02:16:23.855Z,11.75
2018-03-01T02:18:51.428Z,10.30
2018-03-01T02:21:19.088Z,13.15
2018-03-01T02:23:46.679Z,11.23
2018-03-01T02:26:14.575Z,10.02
2018-03-01T02:28:42.203Z,11.18
2018-03-01T02:31:09.819Z,13.07
2018-03-01T02:33:37.400Z,11.43
2018-03-01T02:36:05.020Z,11.50
2018-03-01T02:38:32.776Z,11.32
2018-03-01T02:41:00.713Z,12.05
2018-03-01T02:43:28.325Z,10.05
2018-03-01T02:45:55.944Z,11.77
2018-03-01T02:48:23.580Z,9.50
2018-03-01T02:50:51.204Z,11.10
2018-03-01T02:53:18.827Z,10.50
2018-03-01T02:55:46.446Z,11.12
2018-03-01T02:58:14.034Z,12.57
2018-03-01T03:00:41.638Z,10.68
2018-03-01T03:03:09.219Z,11.18
2018-03-01T03:05:36.810Z,10.60
2018-03-01T03:08:04.394Z,13.27
2018-03-01T03:10:32.154Z,11.20
2018-03-01T03:12:59.725Z,12.40
2018-03-01T03:15:27.316Z,11.90
2018-03-01T03:17:54.962Z,10.55
2018-03-01T03:20:22.559Z,9.30
2018-03-01T03:22:50.161Z,11.18
2018-03-01T03:25:17.770Z,11.75
2018-03-01T03:27:45.393Z,12.07
2018-03-01T03:30:12.976Z,11.63
2018-03-01T03:32:41.002Z,11.27
2018-03-01T03:35:08.573Z,11.98
2018-03-01T03:37:36.163Z,10.57
2018-03-01T03:40:03.739Z,11.05
2018-03-01T03:42:31.358Z,11.05
2018-03-01T03:44:58.966Z,10.90
2018-03-01T03:47:26.602Z,10.07
2018-03-01T03:49:54.213Z,10.57
2018-03-01T03:52:21.798Z,11.77
2018-03-01T03:54:49.411Z,11.20
2018-03-01T03:57:17.018Z,9.30
2018-03-01T03:59:44.622Z,11.63
2018-03-01T04:02:12.367Z,11.18
2018-03-01T04:04:40.345Z,9.55
2018-03-01T04:07:07.955Z,11.45
2018-03-01T04:09:35.534Z,10.65
2018-03-01T04:12:03.186Z,10.52
2018-03-01T04:14:30.760Z,11.02
2018-03-01T04:16:58.382Z,9.30
2018-03-01T04:19:25.969Z,10.57
2018-03-01T04:21:53.537Z,10.35
2018-03-01T04:24:21.115Z,9.95
2018-03-01T04:26:48.755Z,10.57
2018-03-01T04:29:16.767Z,9.27
2018-03-01T04:31:44.317Z,11.20
2018-03-01T04:34:11.990Z,10.40
2018-03-01T04:36:39.632Z,11.15
2018-03-01T04:39:07.209Z,9.85
2018-03-01T04:41:34.825Z,11.40
2018-03-01T04:44:02.529Z,10.35
2018-03-01T04:46:30.106Z,10.90
2018-03-01T04:48:57.751Z,10.10
2018-03-01T04:51:25.327Z,10.07
2018-03-01T04:53:52.971Z,11.07
2018-03-01T04:56:20.570Z,11.80
2018-03-01T04:58:48.185Z,11.65
2018-03-01T05:01:15.778Z,12.02
2018-03-01T05:03:43.397Z,10.15
2018-03-01T05:06:10.971Z,11.25
2018-03-01T05:08:38.932Z,11.15
2018-03-01T05:11:06.551Z,9.95
2018-03-01T05:13:34.154Z,9.48
2018-03-01T05:16:01.729Z,12.07
2018-03-01T05:18:29.349Z,12.40
2018-03-01T05:20:56.927Z,9.93
2018-03-01T05:23:24.511Z,11.10
2018-03-01T05:25:52.090Z,11.38
2018-03-01T05:28:19.682Z,10.48
2018-03-01T05:30:47.256Z,12.10
2018-03-01T05:33:14.917Z,12.73
2018-03-01T05:35:42.523Z,10.57
2018-03-01T05:38:10.127Z,10.93
2018-03-01T05:40:37.999Z,11.48
2018-03-01T05:43:05.785Z,11.98
2018-03-01T05:45:33.396Z,10.70
2018-03-01T05:48:00.965Z,11.40
2018-03-01T05:50:28.577Z,11.77
2018-03-01T05:52:56.138Z,10.75
2018-03-01T05:55:23.743Z,11.25
2018-03-01T05:57:51.322Z,10.20
2018-03-01T06:00:18.952Z,10.60
2018-03-01T06:02:46.520Z,11.70
2018-03-01T06:05:14.196Z,10.68
2018-03-01T06:07:41.813Z,10.25
2018-03-01T06:10:09.425Z,10.55
2018-03-01T06:12:37.267Z,9.57
2018-03-01T06:15:04.870Z,10.90
2018-03-01T06:17:32.456Z,11.25
2018-03-01T06:20:00.092Z,11.12
2018-03-01T06:22:27.682Z,11.05
2018-03-01T06:24:55.703Z,12.10
2018-03-01T06:27:23.790Z,11.80
2018-03-01T06:29:51.419Z,11.57
2018-03-01T06:32:26.727Z,10.13
2018-03-01T06:34:54.337Z,11.00
2018-03-01T06:37:21.907Z,10.88
2018-03-01T06:39:49.720Z,10.05
2018-03-01T06:42:17.286Z,11.82
2018-03-01T06:44:44.905Z,11.00
2018-03-01T06:47:12.518Z,10.93
2018-03-01T06:49:42.178Z,11.02
2018-03-01T06:52:13.891Z,11.12
2018-03-01T06:54:41.517Z,10.80
2018-03-01T06:57:09.099Z,12.20
2018-03-01T06:59:36.897Z,11.45
2018-03-01T07:02:04.438Z,10.35
2018-03-01T07:04:32.107Z,11.35
2018-03-01T07:06:59.742Z,11.63
2018-03-01T07:09:29.591Z,10.38
2018-03-01T07:11:57.266Z,10.77
2018-03-01T07:14:25.293Z,11.40
2018-03-01T07:16:52.882Z,11.70
2018-03-01T07:19:20.496Z,12.32
2018-03-01T07:21:49.154Z,10.07
2018-03-01T07:24:16.740Z,13.62
2018-03-01T07:26:44.362Z,11.95
2018-03-01T07:29:11.959Z,10.93
2018-03-01T07:31:40.212Z,11.50
2018-03-01T07:34:07.861Z,12.00
2018-03-01T07:36:35.454Z,11.73
2018-03-01T07:39:03.084Z,11.27
2018-03-01T07:41:30.695Z,12.07
2018-03-01T07:43:58.507Z,11.63
2018-03-01T07:46:26.106Z,12.20
2018-03-01T07:48:53.747Z,14.38
2018-03-01T07:51:21.364Z,11.02
2018-03-01T07:53:48.944Z,12.20
2018-03-01T07:56:16.568Z,11.98
2018-03-01T07:58:44.178Z,11.82
2018-03-01T08:01:11.797Z,13.07
2018-03-01T08:03:39.390Z,11.43
2018-03-01T08:06:06.964Z,11.30
2018-03-01T08:08:34.565Z,11.30
2018-03-01T08:11:02.191Z,14.32
2018-03-01T08:13:29.790Z,10.50
2018-03-01T08:15:57.416Z,11.45
2018-03-01T08:18:24.976Z,9.93
2018-03-01T08:20:52.598Z,12.50
2018-03-01T08:23:20.179Z,10.75
2018-03-01T08:25:47.812Z,12.93
2018-03-01T08:28:15.406Z,12.57
2018-03-01T08:30:42.999Z,13.02
2018-03-01T08:33:10.658Z,11.70
2018-03-01T08:35:38.275Z,10.73
2018-03-01T08:38:06.275Z,11.40
2018-03-01T08:40:33.871Z,13.13
2018-03-01T08:43:01.473Z,12.20
2018-03-01T08:45:29.078Z,11.20
2018-03-01T08:47:56.739Z,13.38
2018-03-01T08:50:24.315Z,11.80
2018-03-01T08:52:51.947Z,12.65
2018-03-01T08:55:19.547Z,12.37
2018-03-01T08:57:47.168Z,11.85
2018-03-01T09:00:14.762Z,11.32
2018-03-01T09:02:42.364Z,11.98
2018-03-01T09:05:10.032Z,12.35
2018-03-01T09:07:38.335Z,12.77
2018-03-01T09:10:06.054Z,11.25
2018-03-01T09:12:33.722Z,12.00
2018-03-01T09:15:01.537Z,12.43
2018-03-01T09:17:29.418Z,11.88
2018-03-01T09:19:57.676Z,11.68
2018-03-01T09:22:25.286Z,13.13
2018-03-01T09:24:52.917Z,12.70
2018-03-01T09:27:20.522Z,12.55
2018-03-01T09:29:48.096Z,12.80
2018-03-01T09:32:15.739Z,12.93
2018-03-01T09:34:53.142Z,13.52
2018-03-01T09:37:20.756Z,11.98
2018-03-01T09:39:48.315Z,11.85
2018-03-01T09:42:15.955Z,12.50
2018-03-01T09:44:43.542Z,12.90
2018-03-01T09:47:11.120Z,13.65
2018-03-01T09:49:39.170Z,10.80
2018-03-01T09:52:06.743Z,11.32
2018-03-01T09:54:34.378Z,11.10
2018-03-01T09:57:01.952Z,11.12
2018-03-01T09:59:29.589Z,12.60
2018-03-01T10:01:57.168Z,12.07
2018-03-01T10:04:24.772Z,12.05
2018-03-01T10:06:52.400Z,12.60
2018-03-01T10:09:20.013Z,11.38
2018-03-01T10:11:47.583Z,12.82
2018-03-01T10:14:15.183Z,11.32
2018-03-01T10:16:42.778Z,12.63
2018-03-01T10:19:10.368Z,11.05
2018-03-01T10:21:37.959Z,11.75
2018-03-01T10:24:05.953Z,12.98
2018-03-01T10:26:33.519Z,12.85
2018-03-01T10:29:01.150Z,12.50
2018-03-01T10:31:28.795Z,12.40
2018-03-01T10:33:56.396Z,13.90
2018-03-01T10:36:24.007Z,13.43
2018-03-01T10:38:51.612Z,14.18
2018-03-01T10:41:19.178Z,12.23
2018-03-01T10:43:46.769Z,13.85
2018-03-01T10:46:20.779Z,12.90
2018-03-01T10:48:48.373Z,14.13
2018-03-01T10:51:15.960Z,12.30
2018-03-01T10:53:43.540Z,13.20
2018-03-01T10:56:11.139Z,12.40
2018-03-01T10:58:38.719Z,12.30
2018-03-01T11:01:21.196Z,12.98
2018-03-01T11:03:48.870Z,13.27
2018-03-01T11:06:16.472Z,13.32
2018-03-01T11:08:44.029Z,13.85
2018-03-01T11:11:11.673Z,12.73
2018-03-01T11:13:39.282Z,14.18
2018-03-01T11:16:06.900Z,13.45
2018-03-01T11:18:34.485Z,13.07
2018-03-01T11:21:02.159Z,14.27
2018-03-01T11:23:29.780Z,13.30
2018-03-01T11:25:57.380Z,13.50
2018-03-01T11:28:24.978Z,12.97
2018-03-01T11:30:52.590Z,14.10
2018-03-01T11:33:20.172Z,14.60
2018-03-01T11:35:47.766Z,14.70
2018-03-01T11:38:15.349Z,13.93
2018-03-01T11:40:42.938Z,14.43
2018-03-01T11:43:10.520Z,14.57
2018-03-01T11:45:38.267Z,14.77
2018-03-01T11:50:59.471Z,14.37
2018-03-01T11:53:27.053Z,13.53
2018-03-01T11:55:54.630Z,14.17
2018-03-01T11:58:22.270Z,14.27
2018-03-01T12:00:49.845Z,13.27
2018-03-01T12:03:17.467Z,13.83
2018-03-01T12:05:45.058Z,13.90
2018-03-01T12:08:12.660Z,14.37
2018-03-01T12:10:40.318Z,13.87
2018-03-01T12:13:07.876Z,14.63
2018-03-01T12:15:35.484Z,13.40
2018-03-01T12:18:03.531Z,15.73
2018-03-01T12:20:31.152Z,13.53
2018-03-01T12:22:58.735Z,15.30
2018-03-01T12:25:26.305Z,14.00
2018-03-01T12:27:53.954Z,13.68
2018-03-01T12:30:21.553Z,15.25
2018-03-01T12:32:49.550Z,13.60
2018-03-01T12:35:17.148Z,13.07
2018-03-01T12:37:45.085Z,14.10
2018-03-01T12:40:12.723Z,13.70
2018-03-01T12:42:40.351Z,13.57
2018-03-01T12:45:07.949Z,13.25
2018-03-01T12:47:35.875Z,15.00
2018-03-01T12:50:03.466Z,13.45
2018-03-01T12:52:31.050Z,13.95
2018-03-01T12:54:58.643Z,13.30
2018-03-01T12:57:26.280Z,12.68
2018-03-01T12:59:53.865Z,12.90
2018-03-01T13:02:21.450Z,13.70
2018-03-01T13:04:50.235Z,14.00
2018-03-01T13:07:17.829Z,13.77
2018-03-01T13:09:45.387Z,13.30
2018-03-01T13:12:12.978Z,13.43
2018-03-01T13:14:40.947Z,14.43
2018-03-01T13:17:08.586Z,13.83
2018-03-01T13:19:36.182Z,14.73
2018-03-01T13:22:03.801Z,15.67
2018-03-01T13:24:31.402Z,14.23
2018-03-01T13:26:59.041Z,13.03
2018-03-01T13:29:26.643Z,13.73
2018-03-01T13:31:54.671Z,13.73
2018-03-01T13:34:23.828Z,13.47
2018-03-01T13:36:51.416Z,13.77
2018-03-01T13:39:19.042Z,14.33
2018-03-01T13:44:47.992Z,13.87
2018-03-01T13:47:15.583Z,13.80
2018-03-01T13:49:43.523Z,13.47
2018-03-01T13:52:11.162Z,14.17
2018-03-01T13:57:32.542Z,13.90
2018-03-01T14:00:00.615Z,13.43
2018-03-01T14:02:28.190Z,13.55
2018-03-01T14:04:55.786Z,12.55
2018-03-01T14:07:24.583Z,13.45
2018-03-01T14:09:52.210Z,12.85
2018-03-01T14:15:22.261Z,14.13
2018-03-01T14:17:54.530Z,13.20
2018-03-01T14:20:27.943Z,12.93
2018-03-01T14:23:01.195Z,13.13
2018-03-01T14:25:28.799Z,13.55
2018-03-01T14:27:57.196Z,12.33
2018-03-01T14:30:24.827Z,13.60
2018-03-01T14:32:52.387Z,13.40
2018-03-01T14:35:20.032Z,13.00
2018-03-01T14:37:47.612Z,13.57
2018-03-01T14:40:15.236Z,13.50
2018-03-01T14:42:42.810Z,12.85
2018-03-01T14:45:10.390Z,13.48
2018-03-01T14:47:37.968Z,13.40
2018-03-01T14:50:05.570Z,12.70
2018-03-01T14:52:33.186Z,12.63
2018-03-01T14:55:00.832Z,13.20
2018-03-01T14:57:28.444Z,13.85
2018-03-01T14:59:56.039Z,12.48
2018-03-01T15:02:23.616Z,13.38
2018-03-01T15:04:51.252Z,14.07
2018-03-01T15:07:18.869Z,12.75
2018-03-01T15:09:46.447Z,14.70
2018-03-01T15:12:14.089Z,13.32
2018-03-01T15:14:41.691Z,14.05
2018-03-01T15:17:09.288Z,15.45
2018-03-01T15:19:36.894Z,13.25
2018-03-01T15:22:05.275Z,12.43
2018-03-01T15:24:32.906Z,13.55
2018-03-01T15:27:00.470Z,12.82
2018-03-01T15:29:28.076Z,14.32
2018-03-01T15:31:55.713Z,14.02
2018-03-01T15:34:23.369Z,13.50
2018-03-01T15:36:50.950Z,12.60
2018-03-01T15:39:18.642Z,13.73
2018-03-01T15:41:46.634Z,13.75
2018-03-01T15:44:14.203Z,12.00
2018-03-01T15:46:41.811Z,12.70
2018-03-01T15:49:09.999Z,13.45
2018-03-01T15:51:38.297Z,13.55
2018-03-01T15:54:05.982Z,14.20
2018-03-01T15:56:33.612Z,12.77
2018-03-01T15:59:01.471Z,12.75
2018-03-01T16:01:31.657Z,11.77
2018-03-01T16:03:59.983Z,12.43
2018-03-01T16:06:28.175Z,12.68
2018-03-01T16:08:56.514Z,13.70
2018-03-01T16:11:26.246Z,12.95
2018-03-01T16:13:53.891Z,12.05
2018-03-01T16:16:21.754Z,12.80
2018-03-01T16:18:49.914Z,12.98
2018-03-01T16:21:17.540Z,12.60
2018-03-01T16:23:45.831Z,12.82
2018-03-01T16:26:13.450Z,12.95
2018-03-01T16:28:41.130Z,13.85
2018-03-01T16:31:08.783Z,13.18
2018-03-01T16:33:37.356Z,14.55
2018-03-01T16:36:05.013Z,13.95
2018-03-01T16:38:33.823Z,11.70
2018-03-01T16:41:01.488Z,13.50
2018-03-01T16:43:29.229Z,13.80
2018-03-01T16:45:56.874Z,14.70
2018-03-01T16:48:24.694Z,14.43
2018-03-01T16:50:53.642Z,13.55
2018-03-01T16:53:21.360Z,23.12
2018-03-01T16:55:49.119Z,30.12
2018-03-01T16:58:16.706Z,25.45
2018-03-01T17:00:44.446Z,27.62
2018-03-01T17:03:12.213Z,14.18
2018-03-01T17:05:39.870Z,13.45
2018-03-01T17:08:07.466Z,12.68
2018-03-01T17:10:35.127Z,13.80
2018-03-01T17:13:02.772Z,13.25
2018-03-01T17:15:30.330Z,13.00
2018-03-01T17:17:57.922Z,12.82
2018-03-01T17:20:25.531Z,13.88
2018-03-01T17:22:53.130Z,13.93
2018-03-01T17:25:20.704Z,16.12
2018-03-01T17:27:48.343Z,14.20
2018-03-01T17:30:15.912Z,14.10
2018-03-01T17:32:43.541Z,14.98
2018-03-01T17:35:11.115Z,13.48
2018-03-01T17:37:38.675Z,13.07
2018-03-01T17:40:06.314Z,13.98
2018-03-01T17:42:33.885Z,13.73
2018-03-01T17:45:01.496Z,13.50
2018-03-01T17:47:29.509Z,13.85
2018-03-01T17:49:57.180Z,13.65
2018-03-01T17:52:24.779Z,14.35
2018-03-01T17:54:52.382Z,13.62
2018-03-01T17:57:19.946Z,12.35
2018-03-01T17:59:48.172Z,13.20
2018-03-01T18:02:16.259Z,13.73
2018-03-01T18:04:44.700Z,12.85
2018-03-01T18:07:12.416Z,13.80
2018-03-01T18:09:41.929Z,13.77
2018-03-01T18:12:20.637Z,13.62
2018-03-01T18:14:48.323Z,12.90
2018-03-01T18:17:15.907Z,13.52
2018-03-01T18:19:44.351Z,11.68
2018-03-01T18:22:14.943Z,14.05
2018-03-01T18:24:43.308Z,13.43
2018-03-01T18:27:11.289Z,12.30
2018-03-01T18:29:39.357Z,13.32
2018-03-01T18:32:11.017Z,13.88
2018-03-01T18:34:39.441Z,13.50
2018-03-01T18:37:07.143Z,12.88
2018-03-01T18:39:34.860Z,13.70
2018-03-01T18:42:02.834Z,13.13
2018-03-01T18:44:30.422Z,12.60
2018-03-01T18:46:57.987Z,12.13
2018-03-01T18:49:25.814Z,13.07
2018-03-01T18:51:54.114Z,12.65
2018-03-01T18:54:24.182Z,13.62
2018-03-01T18:56:52.526Z,13.40
2018-03-01T18:59:20.275Z,12.50
2018-03-01T19:01:47.851Z,13.70
2018-03-01T19:04:15.472Z,13.02
2018-03-01T19:06:43.224Z,12.98
2018-03-01T19:09:10.876Z,13.32
2018-03-01T19:11:39.919Z,13.82
2018-03-01T19:14:07.557Z,13.45
2018-03-01T19:16:35.127Z,13.00
2018-03-01T19:19:02.731Z,13.62
2018-03-01T19:21:30.291Z,12.50
2018-03-01T19:23:58.171Z,13.35
2018-03-01T19:26:25.850Z,12.90
2018-03-01T19:28:53.481Z,13.82
2018-03-01T19:31:21.107Z,15.55
2018-03-01T19:33:48.730Z,13.65
2018-03-01T19:36:16.343Z,13.45
2018-03-01T19:38:43.909Z,12.93
2018-03-01T19:41:11.514Z,14.07
2018-03-01T19:43:39.086Z,13.45
2018-03-01T19:46:06.690Z,13.23
2018-03-01T19:48:34.295Z,12.60
2018-03-01T19:51:02.058Z,12.90
2018-03-01T19:53:29.615Z,12.93
2018-03-01T19:55:57.211Z,13.50
2018-03-01T19:58:24.811Z,15.23
2018-03-01T20:00:52.416Z,14.15
2018-03-01T20:03:20.469Z,12.95
2018-03-01T20:05:55.052Z,13.32
2018-03-01T20:08:22.667Z,13.30
2018-03-01T20:10:50.286Z,13.65
2018-03-01T20:13:17.903Z,14.35
2018-03-01T20:15:45.510Z,14.07
2018-03-01T20:18:13.141Z,13.07
2018-03-01T20:20:40.768Z,13.90
2018-03-01T20:23:08.373Z,13.70
2018-03-01T20:25:35.974Z,13.45
2018-03-01T20:28:03.571Z,13.48
2018-03-01T20:30:31.174Z,13.65
2018-03-01T20:32:58.726Z,14.50
2018-03-01T20:35:39.489Z,14.68
2018-03-01T20:38:07.039Z,13.82
2018-03-01T20:40:34.806Z,14.55
2018-03-01T20:43:02.443Z,13.82
2018-03-01T20:45:30.124Z,13.95
2018-03-01T20:47:57.694Z,13.98
2018-03-01T20:50:25.381Z,14.68
2018-03-01T20:52:53.037Z,14.10
2018-03-01T20:55:20.626Z,15.15
2018-03-01T20:57:48.231Z,15.07
2018-03-01T21:00:15.938Z,14.70
2018-03-01T21:02:43.544Z,14.00
2018-03-01T21:05:11.384Z,14.85
2018-03-01T21:07:39.171Z,14.55
2018-03-01T21:10:06.915Z,13.90
2018-03-01T21:12:34.587Z,14.90
2018-03-01T21:15:02.182Z,13.70
2018-03-01T21:17:29.750Z,12.98
2018-03-01T21:19:57.361Z,13.62
2018-03-01T21:22:24.994Z,14.05
2018-03-01T21:24:52.612Z,12.90
2018-03-01T21:27:20.272Z,13.98
2018-03-01T21:29:47.919Z,14.05
2018-03-01T21:32:15.486Z,13.55
2018-03-01T21:34:43.072Z,13.62
2018-03-01T21:37:11.087Z,13.62
2018-03-01T21:39:38.657Z,13.52
2018-03-01T21:42:06.276Z,13.95
2018-03-01T21:44:33.846Z,14.95
2018-03-01T21:47:07.267Z,14.77
2018-03-01T21:49:34.831Z,14.77
2018-03-01T21:52:02.426Z,14.48
2018-03-01T21:54:30.414Z,14.13
2018-03-01T21:56:58.064Z,14.63
2018-03-01T21:59:25.643Z,13.00
2018-03-01T22:01:53.211Z,14.70
2018-03-01T22:04:20.809Z,14.93
2018-03-01T22:06:48.428Z,14.93
2018-03-01T22:09:16.080Z,14.18
2018-03-01T22:11:43.674Z,14.45
2018-03-01T22:14:11.294Z,15.18
2018-03-01T22:16:38.859Z,14.38
2018-03-01T22:19:06.455Z,14.50
2018-03-01T22:21:34.096Z,15.85
2018-03-01T22:24:01.978Z,14.25
2018-03-01T22:26:29.542Z,15.70
2018-03-01T22:28:57.116Z,15.07
2018-03-01T22:31:24.744Z,14.75
2018-03-01T22:33:52.298Z,15.98
2018-03-01T22:36:19.894Z,15.07
2018-03-01T22:38:47.461Z,14.32
2018-03-01T22:41:15.453Z,13.73
2018-03-01T22:43:43.050Z,15.75
2018-03-01T22:46:10.660Z,14.85
2018-03-01T22:48:38.285Z,14.27
2018-03-01T22:51:05.937Z,14.82
2018-03-01T22:53:33.586Z,16.00
2018-03-01T22:56:01.154Z,15.30
2018-03-01T22:58:28.767Z,15.57
2018-03-01T23:00:56.375Z,15.45
2018-03-01T23:03:23.997Z,15.23
2018-03-01T23:05:51.645Z,17.42
2018-03-01T23:08:19.238Z,15.60
2018-03-01T23:10:46.812Z,15.95
2018-03-01T23:13:14.420Z,16.15
2018-03-01T23:15:41.996Z,16.45
2018-03-01T23:18:09.563Z,16.27
2018-03-01T23:20:37.206Z,16.60
2018-03-01T23:23:04.817Z,17.98
2018-03-01T23:25:32.418Z,16.92
2018-03-01T23:27:59.990Z,16.23
2018-03-01T23:30:27.602Z,16.73
2018-03-01T23:32:55.206Z,15.90
2018-03-01T23:35:22.830Z,16.05
2018-03-01T23:37:50.445Z,16.98
2018-03-01T23:40:18.103Z,16.33
2018-03-01T23:42:45.675Z,17.73
2018-03-01T23:45:13.223Z,15.73
2018-03-01T23:47:40.799Z,16.37
2018-03-01T23:50:08.842Z,15.40
2018-03-01T23:52:36.479Z,14.95
2018-03-01T23:55:04.040Z,16.25
2018-03-01T23:57:31.663Z,15.43
2018-03-01T23:59:59.225Z,16.73
