createdAt,value
2023-05-08T00:02:06.813Z,0.80
2023-05-08T00:04:35.064Z,0.80
2023-05-08T00:07:03.053Z,0.50
2023-05-08T00:09:30.934Z,0.85
2023-05-08T00:11:58.832Z,0.75
2023-05-08T00:14:26.785Z,0.80
2023-05-08T00:16:54.693Z,0.60
2023-05-08T00:19:22.657Z,0.70
2023-05-08T00:21:50.610Z,0.90
2023-05-08T00:24:18.510Z,0.77
2023-05-08T00:26:47.065Z,0.90
2023-05-08T00:29:14.928Z,0.70
2023-05-08T00:31:42.879Z,0.75
2023-05-08T00:34:10.792Z,0.73
2023-05-08T00:36:38.771Z,0.70
2023-05-08T00:39:06.622Z,0.60
2023-05-08T00:41:34.516Z,0.75
2023-05-08T00:44:02.424Z,0.88
2023-05-08T00:46:30.413Z,0.77
2023-05-08T00:48:58.481Z,0.65
2023-05-08T00:51:26.520Z,0.90
2023-05-08T00:53:54.713Z,0.80
2023-05-08T00:56:23.886Z,0.85
2023-05-08T00:58:52.538Z,0.68
2023-05-08T01:01:20.687Z,0.60
2023-05-08T01:03:49.199Z,0.80
2023-05-08T01:06:17.518Z,0.90
2023-05-08T01:08:46.898Z,0.60
2023-05-08T01:11:27.511Z,0.98
2023-05-08T01:14:09.085Z,0.70
2023-05-08T01:16:43.130Z,0.65
2023-05-08T01:19:32.661Z,0.80
2023-05-08T01:22:38.745Z,0.80
2023-05-08T01:25:18.545Z,0.70
2023-05-08T01:28:04.829Z,0.80
2023-05-08T01:30:46.644Z,0.98
2023-05-08T01:33:58.021Z,0.90
2023-05-08T01:36:28.929Z,0.80
2023-05-08T01:39:23.949Z,0.80
2023-05-08T01:42:04.320Z,0.70
2023-05-08T01:44:57.798Z,0.80
2023-05-08T01:47:32.531Z,0.80
2023-05-08T01:50:08.638Z,0.60
2023-05-08T01:52:42.789Z,0.80
2023-05-08T01:55:15.342Z,0.77
2023-05-08T01:57:49.484Z,0.88
2023-05-08T02:00:20.625Z,0.90
2023-05-08T02:02:50.941Z,0.82
2023-05-08T02:05:22.400Z,0.65
2023-05-08T02:07:51.807Z,0.80
2023-05-08T02:10:21.956Z,0.85
2023-05-08T02:12:51.235Z,1.00
2023-05-08T02:15:20.563Z,0.88
2023-05-08T02:17:52.036Z,0.80
2023-05-08T02:20:22.744Z,0.80
2023-05-08T02:22:52.933Z,0.90
2023-05-08T02:25:22.112Z,0.80
2023-05-08T02:27:51.976Z,0.90
2023-05-08T02:30:21.401Z,0.80
2023-05-08T02:32:50.845Z,0.70
2023-05-08T02:35:20.696Z,0.90
2023-05-08T02:37:53.913Z,0.80
2023-05-08T02:40:25.786Z,0.88
2023-05-08T02:42:53.792Z,0.75
2023-05-08T02:45:21.931Z,0.93
2023-05-08T02:48:00.334Z,0.52
2023-05-08T02:50:37.184Z,0.80
2023-05-08T02:53:09.693Z,0.52
2023-05-08T02:55:45.300Z,0.98
2023-05-08T02:58:21.884Z,0.62
2023-05-08T03:01:01.526Z,0.85
2023-05-08T03:03:38.926Z,0.77
2023-05-08T03:06:12.686Z,0.65
2023-05-08T03:08:43.452Z,0.82
2023-05-08T03:11:17.190Z,0.80
2023-05-08T03:13:48.123Z,0.70
2023-05-08T03:16:23.516Z,0.70
2023-05-08T03:18:59.609Z,0.68
2023-05-08T03:21:30.668Z,1.00
2023-05-08T03:24:01.159Z,0.60
2023-05-08T03:26:30.084Z,0.60
2023-05-08T03:28:58.199Z,0.75
2023-05-08T03:31:28.257Z,0.88
2023-05-08T03:33:57.701Z,0.57
2023-05-08T03:36:28.177Z,0.80
2023-05-08T03:38:56.395Z,0.80
2023-05-08T03:41:24.646Z,0.93
2023-05-08T03:43:52.668Z,0.80
2023-05-08T03:46:21.764Z,0.70
2023-05-08T03:48:50.688Z,0.73
2023-05-08T03:51:19.215Z,1.10
2023-05-08T03:53:47.233Z,1.30
2023-05-08T03:56:15.101Z,1.35
2023-05-08T03:59:10.520Z,2.25
2023-05-08T04:01:51.345Z,2.22
2023-05-08T04:04:25.728Z,1.50
2023-05-08T04:07:32.131Z,1.40
2023-05-08T04:10:25.742Z,1.60
2023-05-08T04:13:13.748Z,1.30
2023-05-08T04:15:59.332Z,0.95
2023-05-08T04:18:31.531Z,1.40
2023-05-08T04:21:00.867Z,1.10
2023-05-08T04:23:31.235Z,1.00
2023-05-08T04:26:01.237Z,1.00
2023-05-08T04:28:29.548Z,1.35
2023-05-08T04:30:59.647Z,1.30
2023-05-08T04:33:27.874Z,1.30
2023-05-08T04:35:56.068Z,1.17
2023-05-08T04:38:24.006Z,1.33
2023-05-08T04:40:51.867Z,1.77
2023-05-08T04:43:19.796Z,1.60
2023-05-08T04:45:47.851Z,2.00
2023-05-08T04:48:15.834Z,1.55
2023-05-08T04:50:43.839Z,1.55
2023-05-08T04:53:11.883Z,1.67
2023-05-08T04:55:39.859Z,1.70
2023-05-08T04:58:07.815Z,1.92
2023-05-08T05:00:36.899Z,1.90
2023-05-08T05:03:04.952Z,4.20
2023-05-08T05:05:32.897Z,3.50
2023-05-08T05:08:00.881Z,2.33
2023-05-08T05:10:28.756Z,2.30
2023-05-08T05:12:56.932Z,2.37
2023-05-08T05:15:24.901Z,2.33
2023-05-08T05:17:53.040Z,1.90
2023-05-08T05:20:20.977Z,2.40
2023-05-08T05:22:48.931Z,5.22
2023-05-08T05:25:16.837Z,2.95
2023-05-08T05:27:44.746Z,2.50
2023-05-08T05:30:13.971Z,2.90
2023-05-08T05:32:42.110Z,2.33
2023-05-08T05:35:11.337Z,2.53
2023-05-08T05:37:39.524Z,2.70
2023-05-08T05:40:08.239Z,2.40
2023-05-08T05:42:36.173Z,2.30
2023-05-08T05:45:04.185Z,2.42
2023-05-08T05:47:32.138Z,2.25
2023-05-08T05:50:00.229Z,1.95
2023-05-08T05:52:28.208Z,1.98
2023-05-08T05:54:56.235Z,1.87
2023-05-08T05:57:24.100Z,2.33
2023-05-08T05:59:54.193Z,2.17
2023-05-08T06:02:22.894Z,1.92
2023-05-08T06:04:53.215Z,2.40
2023-05-08T06:07:22.471Z,2.47
2023-05-08T06:09:52.357Z,2.20
2023-05-08T06:12:20.822Z,2.30
2023-05-08T06:14:48.983Z,2.10
2023-05-08T06:17:18.245Z,2.30
2023-05-08T06:19:51.472Z,1.95
2023-05-08T06:22:19.757Z,2.55
2023-05-08T06:24:48.468Z,2.50
2023-05-08T06:27:16.506Z,2.05
2023-05-08T06:29:44.410Z,2.22
2023-05-08T06:32:12.305Z,2.40
2023-05-08T06:34:40.217Z,2.37
2023-05-08T06:37:08.149Z,2.40
2023-05-08T06:39:36.051Z,1.95
2023-05-08T06:42:04.823Z,2.62
2023-05-08T06:44:36.768Z,2.22
2023-05-08T06:47:04.845Z,2.10
2023-05-08T06:49:32.704Z,2.03
2023-05-08T06:52:00.606Z,2.05
2023-05-08T06:54:28.571Z,2.30
2023-05-08T06:56:56.640Z,2.15
2023-05-08T06:59:27.479Z,1.87
2023-05-08T07:01:55.420Z,2.00
2023-05-08T07:04:23.363Z,1.98
2023-05-08T07:06:51.285Z,1.98
2023-05-08T07:09:21.893Z,1.55
2023-05-08T07:11:49.942Z,1.90
2023-05-08T07:14:17.931Z,1.70
2023-05-08T07:16:45.799Z,1.50
2023-05-08T07:19:13.697Z,1.35
2023-05-08T07:21:41.731Z,1.27
2023-05-08T07:24:09.729Z,1.48
2023-05-08T07:26:37.732Z,1.40
2023-05-08T07:29:05.668Z,1.67
2023-05-08T07:31:33.596Z,1.30
2023-05-08T07:34:02.214Z,1.55
2023-05-08T07:36:30.298Z,1.40
2023-05-08T07:38:58.187Z,1.48
2023-05-08T07:41:27.907Z,1.27
2023-05-08T07:43:55.737Z,1.40
2023-05-08T07:46:23.950Z,1.20
2023-05-08T07:48:51.990Z,1.40
2023-05-08T07:51:19.954Z,1.30
2023-05-08T07:53:50.012Z,1.10
2023-05-08T07:56:17.912Z,1.00
2023-05-08T07:58:47.279Z,1.20
2023-05-08T08:01:15.179Z,1.00
2023-05-08T08:03:43.176Z,1.25
2023-05-08T08:06:11.296Z,1.10
2023-05-08T08:08:39.521Z,1.12
2023-05-08T08:11:08.577Z,1.62
2023-05-08T08:13:36.547Z,1.15
2023-05-08T08:16:05.594Z,1.20
2023-05-08T08:18:39.324Z,1.20
2023-05-08T08:21:08.776Z,1.08
2023-05-08T08:23:36.766Z,1.17
2023-05-08T08:26:04.735Z,1.40
2023-05-08T08:28:33.197Z,1.30
2023-05-08T08:31:01.421Z,1.40
2023-05-08T08:33:30.920Z,1.50
2023-05-08T08:35:58.830Z,0.90
2023-05-08T08:38:26.682Z,1.20
2023-05-08T08:40:55.573Z,1.20
2023-05-08T08:43:23.632Z,1.40
2023-05-08T08:45:51.677Z,1.58
2023-05-08T08:48:21.172Z,1.70
2023-05-08T08:50:52.559Z,1.77
2023-05-08T08:53:35.952Z,1.60
2023-05-08T08:56:05.150Z,1.58
2023-05-08T08:58:45.158Z,1.60
2023-05-08T09:01:18.294Z,1.55
2023-05-08T09:03:48.338Z,1.90
2023-05-08T09:06:18.617Z,1.85
2023-05-08T09:08:46.915Z,1.70
2023-05-08T09:11:14.894Z,1.73
2023-05-08T09:13:42.798Z,1.83
2023-05-08T09:16:10.782Z,2.10
2023-05-08T09:18:38.726Z,2.10
2023-05-08T09:21:07.968Z,1.75
2023-05-08T09:23:39.166Z,1.87
2023-05-08T09:26:07.261Z,1.50
2023-05-08T09:28:35.086Z,1.60
2023-05-08T09:31:03.863Z,1.60
2023-05-08T09:33:32.116Z,1.83
2023-05-08T09:36:00.041Z,1.60
2023-05-08T09:38:37.965Z,1.80
2023-05-08T09:41:16.857Z,1.70
2023-05-08T09:43:46.581Z,1.52
2023-05-08T09:46:23.891Z,1.75
2023-05-08T09:48:53.383Z,1.65
2023-05-08T09:51:22.064Z,1.60
2023-05-08T09:53:55.860Z,2.33
2023-05-08T09:56:33.380Z,1.40
2023-05-08T09:59:01.672Z,2.00
2023-05-08T10:01:31.411Z,2.03
2023-05-08T10:04:00.282Z,1.55
2023-05-08T10:06:29.932Z,1.85
2023-05-08T10:09:15.307Z,1.65
2023-05-08T10:11:53.935Z,1.60
2023-05-08T10:14:22.676Z,1.90
2023-05-08T10:16:55.926Z,1.98
2023-05-08T10:19:25.912Z,1.95
2023-05-08T10:21:56.573Z,2.05
2023-05-08T10:24:34.650Z,1.90
2023-05-08T10:27:19.068Z,2.00
2023-05-08T10:29:57.995Z,1.80
2023-05-08T10:32:27.194Z,1.80
2023-05-08T10:34:59.978Z,1.70
2023-05-08T10:37:31.172Z,1.60
2023-05-08T10:39:59.593Z,2.47
2023-05-08T10:42:29.183Z,1.60
2023-05-08T10:44:57.610Z,1.60
2023-05-08T10:47:45.050Z,1.92
2023-05-08T10:50:22.138Z,1.95
2023-05-08T10:53:04.625Z,1.75
2023-05-08T10:55:35.074Z,1.62
2023-05-08T10:58:17.590Z,2.00
2023-05-08T11:00:54.500Z,2.03
2023-05-08T11:03:32.133Z,2.17
2023-05-08T11:06:02.594Z,2.12
2023-05-08T11:08:31.971Z,2.00
2023-05-08T11:10:59.795Z,1.77
2023-05-08T11:13:34.653Z,2.70
2023-05-08T11:16:03.195Z,2.10
2023-05-08T11:18:45.639Z,2.00
2023-05-08T11:21:21.979Z,2.15
2023-05-08T11:23:59.132Z,1.92
2023-05-08T11:26:42.152Z,2.20
2023-05-08T11:29:19.067Z,1.75
2023-05-08T11:31:54.474Z,2.25
2023-05-08T11:34:44.235Z,2.37
2023-05-08T11:37:18.987Z,2.10
2023-05-08T11:39:47.860Z,2.10
2023-05-08T11:42:30.973Z,2.70
2023-05-08T11:45:10.306Z,2.10
2023-05-08T11:47:40.452Z,2.35
2023-05-08T11:50:10.642Z,2.40
2023-05-08T11:52:40.664Z,2.28
2023-05-08T11:55:10.980Z,2.50
2023-05-08T11:57:39.459Z,2.15
2023-05-08T12:00:12.562Z,2.70
2023-05-08T12:02:42.498Z,2.53
2023-05-08T12:05:11.937Z,2.90
2023-05-08T12:07:47.838Z,2.97
2023-05-08T12:10:17.526Z,2.87
2023-05-08T12:12:46.534Z,2.72
2023-05-08T12:15:16.409Z,2.62
2023-05-08T12:17:44.574Z,3.28
2023-05-08T12:20:17.220Z,3.20
2023-05-08T12:22:54.415Z,2.65
2023-05-08T12:25:22.279Z,3.10
2023-05-08T12:27:50.206Z,2.92
2023-05-08T12:30:18.743Z,3.08
2023-05-08T12:32:48.102Z,3.35
2023-05-08T12:35:17.076Z,3.60
2023-05-08T12:37:46.977Z,3.30
2023-05-08T12:40:28.193Z,4.30
2023-05-08T12:42:56.196Z,3.80
2023-05-08T12:45:26.824Z,3.37
2023-05-08T12:48:00.068Z,3.65
2023-05-08T12:50:28.261Z,3.83
2023-05-08T12:52:56.202Z,3.75
2023-05-08T12:55:24.419Z,3.12
2023-05-08T12:58:01.996Z,3.72
2023-05-08T13:00:40.922Z,3.78
2023-05-08T13:03:11.571Z,3.90
2023-05-08T13:05:43.689Z,3.95
2023-05-08T13:08:12.479Z,3.80
2023-05-08T13:10:49.602Z,3.72
2023-05-08T13:13:20.659Z,4.50
2023-05-08T13:15:49.617Z,4.57
2023-05-08T13:18:18.460Z,4.32
2023-05-08T13:20:47.577Z,4.22
2023-05-08T13:23:15.686Z,4.40
2023-05-08T13:25:43.551Z,4.57
2023-05-08T13:28:12.240Z,3.80
2023-05-08T13:30:40.566Z,4.55
2023-05-08T13:33:09.042Z,4.12
2023-05-08T13:35:37.587Z,4.40
2023-05-08T13:38:05.755Z,4.82
2023-05-08T13:40:33.759Z,4.25
2023-05-08T13:43:01.642Z,4.47
2023-05-08T13:45:29.620Z,4.28
2023-05-08T13:47:57.620Z,4.00
2023-05-08T13:50:25.789Z,4.30
2023-05-08T13:52:55.159Z,4.12
2023-05-08T13:55:24.188Z,3.90
2023-05-08T13:57:52.459Z,4.05
2023-05-08T14:00:20.885Z,4.87
2023-05-08T14:02:50.774Z,3.72
2023-05-08T14:05:20.494Z,3.97
2023-05-08T14:07:48.543Z,3.60
2023-05-08T14:10:18.442Z,3.72
2023-05-08T14:12:47.067Z,3.50
2023-05-08T14:15:15.310Z,4.10
2023-05-08T14:17:43.642Z,3.60
2023-05-08T14:20:12.291Z,3.87
2023-05-08T14:22:40.776Z,3.80
2023-05-08T14:25:09.646Z,4.07
2023-05-08T14:27:38.987Z,4.50
2023-05-08T14:30:07.814Z,4.22
2023-05-08T14:32:35.839Z,4.07
2023-05-08T14:35:03.885Z,4.00
2023-05-08T14:37:32.521Z,4.18
2023-05-08T14:40:00.854Z,4.18
2023-05-08T14:42:28.784Z,3.90
2023-05-08T14:44:57.384Z,3.95
2023-05-08T14:47:25.485Z,4.18
2023-05-08T14:49:55.001Z,4.10
2023-05-08T14:52:22.957Z,3.92
2023-05-08T14:54:54.652Z,3.60
2023-05-08T14:57:22.852Z,2.70
2023-05-08T14:59:54.909Z,2.78
2023-05-08T15:02:24.471Z,2.53
2023-05-08T15:04:52.510Z,2.10
2023-05-08T15:07:20.374Z,2.10
2023-05-08T15:09:49.166Z,2.35
2023-05-08T15:12:17.133Z,2.28
2023-05-08T15:14:44.998Z,3.00
2023-05-08T15:17:13.012Z,2.30
2023-05-08T15:19:40.947Z,1.67
2023-05-08T15:22:08.826Z,2.00
2023-05-08T15:24:36.890Z,1.70
2023-05-08T15:27:05.050Z,2.10
2023-05-08T15:29:32.971Z,1.73
2023-05-08T15:32:00.990Z,1.40
2023-05-08T15:34:29.549Z,1.83
2023-05-08T15:37:00.594Z,1.95
2023-05-08T15:39:28.537Z,2.05
2023-05-08T15:41:56.433Z,1.62
2023-05-08T15:44:26.545Z,1.92
2023-05-08T15:46:56.760Z,2.40
2023-05-08T15:49:28.442Z,1.60
2023-05-08T15:51:56.912Z,1.80
2023-05-08T15:54:24.828Z,1.98
2023-05-08T15:56:52.838Z,1.60
2023-05-08T15:59:20.850Z,1.35
2023-05-08T16:01:49.857Z,1.40
2023-05-08T16:04:19.674Z,1.30
2023-05-08T16:06:47.617Z,1.40
2023-05-08T16:09:15.587Z,1.52
2023-05-08T16:11:44.325Z,1.73
2023-05-08T16:14:12.192Z,1.35
2023-05-08T16:16:40.825Z,1.45
2023-05-08T16:19:08.717Z,1.65
2023-05-08T16:21:36.670Z,1.83
2023-05-08T16:24:05.006Z,1.60
2023-05-08T16:26:32.832Z,1.42
2023-05-08T16:29:00.731Z,1.40
2023-05-08T16:31:28.732Z,1.58
2023-05-08T16:33:56.793Z,1.50
2023-05-08T16:36:24.701Z,1.67
2023-05-08T16:38:52.662Z,1.80
2023-05-08T16:41:20.627Z,3.12
2023-05-08T16:43:48.643Z,2.45
2023-05-08T16:46:20.770Z,2.25
2023-05-08T16:48:54.751Z,2.40
2023-05-08T16:51:22.655Z,2.45
2023-05-08T16:53:50.612Z,2.28
2023-05-08T16:56:18.640Z,2.55
2023-05-08T16:58:46.647Z,2.45
2023-05-08T17:01:15.513Z,2.40
2023-05-08T17:03:43.534Z,2.28
2023-05-08T17:06:11.627Z,2.20
2023-05-08T17:08:39.556Z,2.03
2023-05-08T17:11:07.540Z,1.98
2023-05-08T17:13:35.448Z,2.00
2023-05-08T17:16:03.915Z,2.22
2023-05-08T17:18:31.847Z,2.67
2023-05-08T17:20:59.658Z,2.10
2023-05-08T17:23:27.553Z,2.33
2023-05-08T17:26:00.195Z,2.30
2023-05-08T17:28:28.299Z,1.90
2023-05-08T17:30:57.228Z,2.50
2023-05-08T17:33:25.368Z,2.37
2023-05-08T17:35:53.395Z,2.12
2023-05-08T17:38:21.844Z,2.00
2023-05-08T17:40:49.848Z,2.62
2023-05-08T17:43:18.919Z,3.00
2023-05-08T17:45:48.782Z,2.67
2023-05-08T17:48:16.827Z,2.55
2023-05-08T17:50:47.034Z,2.70
2023-05-08T17:53:15.048Z,3.03
2023-05-08T17:55:44.070Z,2.55
2023-05-08T17:58:11.926Z,2.90
2023-05-08T18:00:39.905Z,3.05
2023-05-08T18:03:07.923Z,2.87
2023-05-08T18:05:35.923Z,2.45
2023-05-08T18:08:03.946Z,2.10
2023-05-08T18:10:32.697Z,2.85
2023-05-08T18:13:00.951Z,2.90
2023-05-08T18:15:28.905Z,2.70
2023-05-08T18:17:56.969Z,2.97
2023-05-08T18:20:25.040Z,2.20
2023-05-08T18:22:53.049Z,2.08
2023-05-08T18:25:20.962Z,1.60
2023-05-08T18:27:51.303Z,2.20
2023-05-08T18:30:19.310Z,2.15
2023-05-08T18:32:47.295Z,1.85
2023-05-08T18:35:15.402Z,2.40
2023-05-08T18:37:43.349Z,2.20
2023-05-08T18:40:12.418Z,2.17
2023-05-08T18:42:40.435Z,2.35
2023-05-08T18:45:09.099Z,3.00
2023-05-08T18:47:37.126Z,2.92
2023-05-08T18:50:05.512Z,3.08
2023-05-08T18:52:33.416Z,2.60
2023-05-08T18:55:01.399Z,2.85
2023-05-08T18:57:29.372Z,2.92
2023-05-08T18:59:57.364Z,3.00
2023-05-08T19:02:29.285Z,2.80
2023-05-08T19:04:57.209Z,2.67
2023-05-08T19:07:25.285Z,2.70
2023-05-08T19:09:53.270Z,2.25
2023-05-08T19:12:21.130Z,2.60
2023-05-08T19:14:50.367Z,1.80
2023-05-08T19:17:18.378Z,2.50
2023-05-08T19:19:46.452Z,2.55
2023-05-08T19:22:14.712Z,2.10
2023-05-08T19:24:42.567Z,2.25
2023-05-08T19:27:10.692Z,1.80
2023-05-08T19:29:38.705Z,1.85
2023-05-08T19:32:06.932Z,1.83
2023-05-08T19:34:38.184Z,2.55
2023-05-08T19:37:07.465Z,1.95
2023-05-08T19:39:35.332Z,2.72
2023-05-08T19:42:04.044Z,2.08
2023-05-08T19:44:33.901Z,2.60
2023-05-08T19:47:03.805Z,2.50
2023-05-08T19:49:32.182Z,2.20
2023-05-08T19:52:00.145Z,2.22
2023-05-08T19:54:28.062Z,2.28
2023-05-08T19:56:56.246Z,2.28
2023-05-08T19:59:24.263Z,2.35
2023-05-08T20:01:52.472Z,2.10
2023-05-08T20:04:20.697Z,2.67
2023-05-08T20:06:48.607Z,2.10
2023-05-08T20:09:16.657Z,2.30
2023-05-08T20:11:44.592Z,1.98
2023-05-08T20:14:13.516Z,2.53
2023-05-08T20:16:43.063Z,2.33
2023-05-08T20:19:11.040Z,2.22
2023-05-08T20:21:39.343Z,2.28
2023-05-08T20:24:07.669Z,2.37
2023-05-08T20:26:35.557Z,2.37
2023-05-08T20:29:03.428Z,2.35
2023-05-08T20:31:32.237Z,2.22
2023-05-08T20:34:01.046Z,2.58
2023-05-08T20:36:29.280Z,2.72
2023-05-08T20:38:57.212Z,2.37
2023-05-08T20:41:25.150Z,2.40
2023-05-08T20:43:53.064Z,2.17
2023-05-08T20:46:20.981Z,2.72
2023-05-08T20:48:49.030Z,2.53
2023-05-08T20:51:17.013Z,2.42
2023-05-08T20:53:44.935Z,2.12
2023-05-08T20:56:13.567Z,2.37
2023-05-08T20:58:42.447Z,2.83
2023-05-08T21:01:10.456Z,2.53
2023-05-08T21:03:39.987Z,2.30
2023-05-08T21:06:08.078Z,2.62
2023-05-08T21:08:37.681Z,2.80
2023-05-08T21:11:05.883Z,2.55
2023-05-08T21:13:33.783Z,2.50
2023-05-08T21:16:01.698Z,2.50
2023-05-08T21:18:29.763Z,2.50
2023-05-08T21:20:57.658Z,2.85
2023-05-08T21:23:25.624Z,2.60
2023-05-08T21:25:54.522Z,2.35
2023-05-08T21:28:22.565Z,2.47
2023-05-08T21:30:50.411Z,2.60
2023-05-08T21:33:19.037Z,2.45
2023-05-08T21:35:46.987Z,2.47
2023-05-08T21:38:14.813Z,3.08
2023-05-08T21:40:42.792Z,2.50
2023-05-08T21:43:11.231Z,2.62
2023-05-08T21:45:39.328Z,2.80
2023-05-08T21:48:07.467Z,2.47
2023-05-08T21:50:35.396Z,2.50
2023-05-08T21:53:03.333Z,2.87
2023-05-08T21:55:32.500Z,2.53
2023-05-08T21:58:00.547Z,2.80
2023-05-08T22:00:28.605Z,2.72
2023-05-08T22:02:56.566Z,3.05
2023-05-08T22:05:25.774Z,2.55
2023-05-08T22:07:53.800Z,2.47
2023-05-08T22:10:22.909Z,2.95
2023-05-08T22:12:50.861Z,2.47
2023-05-08T22:15:28.904Z,2.42
2023-05-08T22:17:57.844Z,2.78
2023-05-08T22:20:25.908Z,2.90
2023-05-08T22:22:53.933Z,3.25
2023-05-08T22:25:23.013Z,2.83
2023-05-08T22:27:50.901Z,2.72
2023-05-08T22:30:18.925Z,2.65
2023-05-08T22:32:55.409Z,3.10
2023-05-08T22:35:28.910Z,3.12
2023-05-08T22:37:58.547Z,3.28
2023-05-08T22:40:27.294Z,2.80
2023-05-08T22:42:57.113Z,2.92
2023-05-08T22:45:25.201Z,3.03
2023-05-08T22:47:53.157Z,2.53
2023-05-08T22:50:21.326Z,2.95
2023-05-08T22:52:49.348Z,3.12
2023-05-08T22:55:17.538Z,2.42
2023-05-08T22:57:45.520Z,2.60
2023-05-08T23:00:13.956Z,2.90
2023-05-08T23:02:41.929Z,2.72
2023-05-08T23:05:10.383Z,2.60
2023-05-08T23:07:38.245Z,2.72
2023-05-08T23:10:06.429Z,3.05
2023-05-08T23:12:34.289Z,3.03
2023-05-08T23:15:02.449Z,2.85
2023-05-08T23:17:30.336Z,2.78
2023-05-08T23:19:58.251Z,3.12
2023-05-08T23:22:26.186Z,2.87
2023-05-08T23:24:54.212Z,3.10
2023-05-08T23:27:22.234Z,3.30
2023-05-08T23:29:50.208Z,3.58
2023-05-08T23:32:18.036Z,2.62
2023-05-08T23:34:46.103Z,3.08
2023-05-08T23:37:14.055Z,3.22
2023-05-08T23:39:42.552Z,3.25
2023-05-08T23:42:10.668Z,3.10
2023-05-08T23:44:38.612Z,2.97
2023-05-08T23:47:06.532Z,3.37
2023-05-08T23:49:34.441Z,3.05
2023-05-08T23:52:02.275Z,2.90
2023-05-08T23:54:30.148Z,3.08
2023-05-08T23:56:58.050Z,2.97
2023-05-08T23:59:25.992Z,3.00
