createdAt,value
2022-12-23T00:01:02.184Z,2.22
2022-12-23T00:03:29.980Z,2.22
2022-12-23T00:05:57.458Z,2.42
2022-12-23T00:08:24.743Z,2.42
2022-12-23T00:10:52.741Z,2.15
2022-12-23T00:13:38.554Z,1.77
2022-12-23T00:16:10.459Z,1.70
2022-12-23T00:18:37.774Z,2.03
2022-12-23T00:21:08.834Z,1.52
2022-12-23T00:23:37.384Z,1.90
2022-12-23T00:26:05.115Z,1.60
2022-12-23T00:28:32.763Z,1.80
2022-12-23T00:31:01.090Z,1.23
2022-12-23T00:33:29.732Z,1.88
2022-12-23T00:35:57.500Z,1.92
2022-12-23T00:38:43.630Z,1.52
2022-12-23T00:41:33.969Z,1.45
2022-12-23T00:44:01.646Z,1.58
2022-12-23T00:46:28.891Z,1.58
2022-12-23T00:49:14.680Z,1.70
2022-12-23T00:51:41.799Z,1.95
2022-12-23T00:54:09.076Z,1.50
2022-12-23T00:56:36.199Z,1.83
2022-12-23T00:59:03.418Z,1.30
2022-12-23T01:01:49.353Z,1.55
2022-12-23T01:04:36.375Z,1.85
2022-12-23T01:07:04.467Z,2.20
2022-12-23T01:09:31.783Z,1.83
2022-12-23T01:11:58.993Z,2.08
2022-12-23T01:14:26.602Z,1.95
2022-12-23T01:16:53.766Z,1.70
2022-12-23T01:19:21.030Z,1.35
2022-12-23T01:21:48.128Z,1.70
2022-12-23T01:24:15.261Z,1.63
2022-12-23T01:26:42.477Z,2.13
2022-12-23T01:29:09.579Z,1.75
2022-12-23T01:31:36.936Z,2.10
2022-12-23T01:34:04.162Z,2.08
2022-12-23T01:36:31.560Z,2.15
2022-12-23T01:38:58.750Z,2.65
2022-12-23T01:41:45.831Z,1.88
2022-12-23T01:44:31.953Z,2.00
2022-12-23T01:46:59.083Z,1.80
2022-12-23T01:49:26.229Z,1.52
2022-12-23T01:51:53.352Z,2.08
2022-12-23T01:54:20.536Z,1.75
2022-12-23T01:56:47.686Z,1.85
2022-12-23T01:59:34.311Z,1.75
2022-12-23T02:02:20.654Z,1.55
2022-12-23T02:04:48.892Z,1.98
2022-12-23T02:07:36.221Z,1.55
2022-12-23T02:10:04.685Z,1.65
2022-12-23T02:12:44.912Z,1.40
2022-12-23T02:15:39.880Z,1.63
2022-12-23T02:18:15.390Z,1.80
2022-12-23T02:21:01.343Z,1.77
2022-12-23T02:23:46.927Z,1.48
2022-12-23T02:26:14.080Z,1.70
2022-12-23T02:29:00.122Z,1.70
2022-12-23T02:31:35.336Z,1.70
2022-12-23T02:34:08.622Z,1.58
2022-12-23T02:36:46.393Z,1.58
2022-12-23T02:39:16.308Z,1.98
2022-12-23T02:41:58.210Z,2.00
2022-12-23T02:44:40.606Z,1.85
2022-12-23T02:47:28.012Z,1.40
2022-12-23T02:49:56.971Z,2.00
2022-12-23T02:52:25.757Z,1.98
2022-12-23T02:54:54.333Z,1.60
2022-12-23T02:57:25.648Z,1.70
2022-12-23T02:59:53.445Z,1.58
2022-12-23T03:02:20.827Z,1.52
2022-12-23T03:04:48.103Z,1.60
2022-12-23T03:07:21.345Z,1.40
2022-12-23T03:09:51.621Z,1.50
2022-12-23T03:12:37.515Z,1.50
2022-12-23T03:15:20.210Z,1.88
2022-12-23T03:18:04.826Z,1.95
2022-12-23T03:20:55.381Z,1.90
2022-12-23T03:23:24.890Z,2.00
2022-12-23T03:26:04.413Z,2.13
2022-12-23T03:28:31.516Z,1.80
2022-12-23T03:31:00.125Z,2.67
2022-12-23T03:33:33.149Z,2.00
2022-12-23T03:36:03.049Z,1.77
2022-12-23T03:38:33.002Z,1.88
2022-12-23T03:41:02.516Z,2.03
2022-12-23T03:43:31.731Z,2.20
2022-12-23T03:46:00.910Z,2.35
2022-12-23T03:48:32.258Z,2.08
2022-12-23T03:51:03.423Z,2.58
2022-12-23T03:53:33.017Z,2.70
2022-12-23T03:56:02.818Z,2.00
2022-12-23T03:58:40.121Z,2.10
2022-12-23T04:01:11.141Z,2.88
2022-12-23T04:03:38.365Z,2.40
2022-12-23T04:06:07.945Z,2.88
2022-12-23T04:08:37.185Z,2.72
2022-12-23T04:11:04.990Z,2.63
2022-12-23T04:13:32.453Z,3.30
2022-12-23T04:16:00.473Z,2.67
2022-12-23T04:18:28.178Z,3.30
2022-12-23T04:20:55.543Z,2.58
2022-12-23T04:23:22.742Z,2.85
2022-12-23T04:25:49.843Z,3.83
2022-12-23T04:28:18.288Z,3.22
2022-12-23T04:30:45.397Z,2.78
2022-12-23T04:33:12.676Z,3.33
2022-12-23T04:35:39.824Z,2.65
2022-12-23T04:38:06.986Z,3.47
2022-12-23T04:40:34.114Z,4.72
2022-12-23T04:43:01.281Z,3.90
2022-12-23T04:45:28.454Z,3.10
2022-12-23T04:47:55.666Z,3.28
2022-12-23T04:50:22.797Z,3.60
2022-12-23T04:52:49.922Z,3.45
2022-12-23T04:55:17.084Z,3.80
2022-12-23T04:57:44.216Z,4.07
2022-12-23T05:00:11.626Z,3.60
2022-12-23T05:02:39.032Z,4.35
2022-12-23T05:05:06.575Z,4.00
2022-12-23T05:07:33.719Z,4.78
2022-12-23T05:10:02.153Z,4.43
2022-12-23T05:12:30.373Z,5.15
2022-12-23T05:14:57.548Z,4.82
2022-12-23T05:17:24.934Z,4.85
2022-12-23T05:19:51.957Z,5.13
2022-12-23T05:22:19.019Z,4.90
2022-12-23T05:24:45.836Z,4.03
2022-12-23T05:27:12.629Z,5.03
2022-12-23T05:29:39.393Z,3.78
2022-12-23T05:32:06.328Z,4.10
2022-12-23T05:34:33.547Z,4.22
2022-12-23T05:37:00.691Z,5.35
2022-12-23T05:39:27.802Z,11.65
2022-12-23T05:41:55.004Z,5.80
2022-12-23T05:44:22.246Z,5.07
2022-12-23T05:46:49.387Z,4.93
2022-12-23T05:49:16.587Z,5.82
2022-12-23T05:51:43.791Z,4.75
2022-12-23T05:54:11.037Z,5.03
2022-12-23T05:56:38.220Z,5.18
2022-12-23T05:59:05.466Z,5.75
2022-12-23T06:01:32.838Z,5.55
2022-12-23T06:04:00.170Z,5.00
2022-12-23T06:06:27.378Z,4.70
2022-12-23T06:08:59.519Z,4.82
2022-12-23T06:11:27.341Z,4.22
2022-12-23T06:13:54.463Z,3.90
2022-12-23T06:16:21.746Z,4.45
2022-12-23T06:18:48.932Z,4.13
2022-12-23T06:21:16.063Z,3.92
2022-12-23T06:23:43.257Z,4.20
2022-12-23T06:26:10.478Z,4.68
2022-12-23T06:28:37.621Z,4.32
2022-12-23T06:31:04.773Z,4.07
2022-12-23T06:33:31.917Z,4.35
2022-12-23T06:35:59.162Z,3.50
2022-12-23T06:38:26.357Z,4.07
2022-12-23T06:40:53.645Z,3.90
2022-12-23T06:43:21.189Z,4.00
2022-12-23T06:45:49.194Z,4.00
2022-12-23T06:48:16.842Z,3.90
2022-12-23T06:50:44.520Z,4.07
2022-12-23T06:53:11.682Z,4.13
2022-12-23T06:55:38.985Z,3.90
2022-12-23T06:58:06.281Z,3.88
2022-12-23T07:00:33.489Z,3.65
2022-12-23T07:03:00.834Z,2.90
2022-12-23T07:05:34.866Z,3.25
2022-12-23T07:08:04.037Z,2.97
2022-12-23T07:10:31.219Z,4.68
2022-12-23T07:12:58.357Z,3.65
2022-12-23T07:15:25.556Z,3.55
2022-12-23T07:17:52.726Z,3.30
2022-12-23T07:20:20.007Z,3.40
2022-12-23T07:22:47.219Z,3.95
2022-12-23T07:25:14.454Z,4.10
2022-12-23T07:27:41.919Z,3.80
2022-12-23T07:30:09.371Z,3.63
2022-12-23T07:32:36.505Z,3.58
2022-12-23T07:35:03.663Z,5.95
2022-12-23T07:37:30.910Z,4.80
2022-12-23T07:39:59.350Z,3.00
2022-12-23T07:42:46.426Z,3.28
2022-12-23T07:45:14.062Z,2.90
2022-12-23T07:47:41.267Z,3.00
2022-12-23T07:50:08.591Z,3.85
2022-12-23T07:52:35.697Z,4.97
2022-12-23T07:55:02.831Z,5.60
2022-12-23T07:57:29.977Z,9.57
2022-12-23T07:59:57.170Z,6.95
2022-12-23T08:02:25.267Z,6.65
2022-12-23T08:04:52.876Z,6.05
2022-12-23T08:07:20.148Z,5.60
2022-12-23T08:09:47.325Z,6.30
2022-12-23T08:12:14.734Z,6.25
2022-12-23T08:14:41.825Z,6.57
2022-12-23T08:17:09.139Z,6.63
2022-12-23T08:19:36.354Z,6.28
2022-12-23T08:22:03.808Z,5.95
2022-12-23T08:24:31.041Z,6.40
2022-12-23T08:26:58.427Z,6.25
2022-12-23T08:29:26.595Z,6.00
2022-12-23T08:31:56.215Z,5.97
2022-12-23T08:34:23.453Z,6.10
2022-12-23T08:36:50.575Z,6.53
2022-12-23T08:39:18.100Z,6.20
2022-12-23T08:41:47.210Z,6.45
2022-12-23T08:44:16.249Z,7.53
2022-12-23T08:46:44.109Z,8.32
2022-12-23T08:49:11.620Z,7.95
2022-12-23T08:51:39.024Z,8.45
2022-12-23T08:54:06.431Z,8.43
2022-12-23T08:56:34.878Z,8.35
2022-12-23T08:59:02.517Z,8.40
2022-12-23T09:01:31.009Z,9.98
2022-12-23T09:03:58.491Z,13.50
2022-12-23T09:06:29.825Z,17.63
2022-12-23T09:08:59.261Z,11.82
2022-12-23T09:11:27.950Z,10.30
2022-12-23T09:13:56.013Z,9.25
2022-12-23T09:16:23.197Z,8.30
2022-12-23T09:18:50.406Z,7.78
2022-12-23T09:21:19.194Z,6.75
2022-12-23T09:23:46.405Z,6.18
2022-12-23T09:26:18.240Z,7.13
2022-12-23T09:28:45.381Z,5.27
2022-12-23T09:31:13.345Z,5.07
2022-12-23T09:33:40.881Z,4.28
2022-12-23T09:36:08.303Z,3.60
2022-12-23T09:38:36.116Z,4.63
2022-12-23T09:41:22.164Z,3.42
2022-12-23T09:43:49.277Z,3.25
2022-12-23T09:46:23.426Z,3.60
2022-12-23T09:49:14.367Z,3.60
2022-12-23T09:51:41.531Z,3.28
2022-12-23T09:54:13.434Z,8.25
2022-12-23T09:56:53.057Z,3.92
2022-12-23T09:59:43.331Z,3.58
2022-12-23T10:02:19.694Z,3.60
2022-12-23T10:04:56.038Z,6.70
2022-12-23T10:07:29.627Z,4.80
2022-12-23T10:09:58.884Z,5.32
2022-12-23T10:12:39.541Z,5.65
2022-12-23T10:15:16.815Z,4.55
2022-12-23T10:17:44.199Z,4.43
2022-12-23T10:20:18.185Z,8.95
2022-12-23T10:22:47.385Z,9.75
2022-12-23T10:25:14.485Z,7.45
2022-12-23T10:27:42.463Z,7.35
2022-12-23T10:30:51.530Z,7.05
2022-12-23T10:33:18.072Z,9.63
2022-12-23T10:35:45.753Z,11.10
2022-12-23T10:38:15.755Z,9.82
2022-12-23T10:41:01.234Z,9.38
2022-12-23T10:43:38.316Z,11.52
2022-12-23T10:46:05.442Z,11.68
2022-12-23T10:48:41.587Z,10.35
2022-12-23T10:51:29.303Z,11.93
2022-12-23T10:54:15.323Z,9.98
2022-12-23T10:56:42.926Z,8.98
2022-12-23T10:59:14.990Z,10.13
2022-12-23T11:01:44.510Z,11.65
2022-12-23T11:04:17.047Z,42.30
2022-12-23T11:06:46.773Z,15.70
2022-12-23T11:09:17.421Z,15.25
2022-12-23T11:11:56.764Z,22.85
2022-12-23T11:14:53.460Z,11.43
2022-12-23T11:17:25.387Z,11.05
2022-12-23T11:20:10.783Z,11.33
2022-12-23T11:22:47.705Z,12.27
2022-12-23T11:25:27.037Z,10.52
2022-12-23T11:27:57.041Z,12.00
2022-12-23T11:30:24.275Z,9.93
2022-12-23T11:32:52.512Z,8.20
2022-12-23T11:35:25.838Z,11.02
2022-12-23T11:37:53.245Z,6.65
2022-12-23T11:40:28.450Z,8.77
2022-12-23T11:43:00.347Z,6.50
2022-12-23T11:45:30.914Z,4.97
2022-12-23T11:47:58.141Z,4.40
2022-12-23T11:50:25.439Z,5.30
2022-12-23T11:52:53.661Z,6.65
2022-12-23T11:55:25.417Z,10.85
2022-12-23T11:57:53.085Z,7.25
2022-12-23T12:00:21.976Z,5.93
2022-12-23T12:03:15.736Z,5.50
2022-12-23T12:05:48.038Z,6.85
2022-12-23T12:08:16.796Z,6.72
2022-12-23T12:10:44.023Z,5.45
2022-12-23T12:13:22.701Z,6.68
2022-12-23T12:15:52.836Z,7.10
2022-12-23T12:18:20.402Z,6.05
2022-12-23T12:20:49.262Z,6.72
2022-12-23T12:23:28.471Z,5.63
2022-12-23T12:26:03.876Z,11.20
2022-12-23T12:28:42.623Z,12.15
2022-12-23T12:31:23.096Z,5.93
2022-12-23T12:33:56.028Z,6.10
2022-12-23T12:36:30.951Z,5.22
2022-12-23T12:39:00.163Z,3.92
2022-12-23T12:41:34.954Z,3.72
2022-12-23T12:44:17.348Z,4.97
2022-12-23T12:46:47.738Z,3.97
2022-12-23T12:49:25.625Z,3.50
2022-12-23T12:51:59.036Z,3.47
2022-12-23T12:54:28.624Z,4.90
2022-12-23T12:56:56.753Z,11.40
2022-12-23T12:59:34.312Z,8.75
2022-12-23T13:02:19.825Z,8.68
2022-12-23T13:04:47.953Z,6.25
2022-12-23T13:07:33.737Z,5.20
2022-12-23T13:10:03.932Z,5.28
2022-12-23T13:12:34.081Z,9.27
2022-12-23T13:15:16.613Z,7.78
2022-12-23T13:17:46.908Z,10.75
2022-12-23T13:20:15.956Z,9.52
2022-12-23T13:22:44.493Z,6.75
2022-12-23T13:25:37.720Z,7.85
2022-12-23T13:30:43.290Z,5.75
2022-12-23T13:33:17.918Z,9.35
2022-12-23T13:35:57.306Z,4.63
2022-12-23T13:38:34.739Z,4.30
2022-12-23T13:41:16.795Z,9.43
2022-12-23T13:43:58.351Z,4.93
2022-12-23T13:46:31.750Z,3.72
2022-12-23T13:48:58.953Z,6.90
2022-12-23T13:51:26.087Z,5.75
2022-12-23T13:54:13.625Z,8.10
2022-12-23T13:56:46.959Z,4.88
2022-12-23T13:59:15.837Z,5.70
2022-12-23T14:01:43.021Z,12.00
2022-12-23T14:04:31.043Z,6.43
2022-12-23T14:06:59.782Z,6.50
2022-12-23T14:09:32.132Z,6.25
2022-12-23T14:12:10.833Z,8.05
2022-12-23T14:14:41.778Z,5.78
2022-12-23T14:17:27.235Z,6.47
2022-12-23T14:20:08.113Z,5.05
2022-12-23T14:22:43.068Z,8.02
2022-12-23T14:25:10.228Z,5.82
2022-12-23T14:27:57.700Z,6.80
2022-12-23T14:30:34.905Z,5.90
2022-12-23T14:33:24.485Z,6.70
2022-12-23T14:35:53.257Z,5.50
2022-12-23T14:38:25.239Z,4.10
2022-12-23T14:40:57.956Z,5.03
2022-12-23T14:43:28.106Z,3.67
2022-12-23T14:45:55.273Z,4.05
2022-12-23T14:48:34.888Z,3.15
2022-12-23T14:51:14.456Z,2.60
2022-12-23T14:53:54.001Z,5.53
2022-12-23T14:56:24.314Z,4.70
2022-12-23T14:59:09.356Z,2.67
2022-12-23T15:01:36.581Z,3.50
2022-12-23T15:04:22.207Z,2.38
2022-12-23T15:06:51.970Z,2.78
2022-12-23T15:09:22.769Z,3.53
2022-12-23T15:11:50.022Z,3.20
2022-12-23T15:14:22.387Z,3.00
2022-12-23T15:16:49.550Z,2.80
2022-12-23T15:19:26.599Z,3.78
2022-12-23T15:22:23.760Z,5.13
2022-12-23T15:24:55.524Z,3.85
2022-12-23T15:27:28.462Z,4.13
2022-12-23T15:29:56.721Z,3.47
2022-12-23T15:32:25.316Z,3.53
2022-12-23T15:34:53.252Z,3.35
2022-12-23T15:37:27.351Z,3.67
2022-12-23T15:40:03.348Z,2.95
2022-12-23T15:42:35.710Z,2.53
2022-12-23T15:45:15.045Z,2.70
2022-12-23T15:47:43.015Z,2.75
2022-12-23T15:50:15.411Z,2.03
2022-12-23T15:52:43.825Z,2.50
2022-12-23T15:55:16.158Z,3.50
2022-12-23T15:57:50.393Z,4.10
2022-12-23T16:00:29.546Z,1.10
2022-12-23T16:03:01.139Z,1.60
2022-12-23T16:05:34.406Z,2.03
2022-12-23T16:08:17.220Z,1.40
2022-12-23T16:11:04.796Z,2.10
2022-12-23T16:13:31.924Z,2.75
2022-12-23T16:16:17.932Z,1.55
2022-12-23T16:18:47.827Z,3.00
2022-12-23T16:21:15.375Z,3.28
2022-12-23T16:23:51.221Z,1.60
2022-12-23T16:26:18.579Z,2.15
2022-12-23T16:28:47.097Z,2.83
2022-12-23T16:31:16.206Z,1.23
2022-12-23T16:33:55.003Z,2.90
2022-12-23T16:36:28.283Z,2.17
2022-12-23T16:39:19.814Z,3.28
2022-12-23T16:41:46.954Z,4.55
2022-12-23T16:44:14.160Z,2.53
2022-12-23T16:46:44.082Z,3.83
2022-12-23T16:49:14.880Z,2.83
2022-12-23T16:51:42.119Z,1.40
2022-12-23T16:54:13.765Z,1.52
2022-12-23T16:56:41.165Z,1.40
2022-12-23T16:59:08.578Z,1.95
2022-12-23T17:01:40.584Z,2.00
2022-12-23T17:04:07.875Z,1.92
2022-12-23T17:06:35.888Z,1.70
2022-12-23T17:09:03.934Z,2.50
2022-12-23T17:11:37.268Z,3.85
2022-12-23T17:14:09.090Z,2.08
2022-12-23T17:16:39.164Z,2.70
2022-12-23T17:19:06.361Z,2.58
2022-12-23T17:21:36.580Z,2.65
2022-12-23T17:24:06.850Z,1.95
2022-12-23T17:26:34.064Z,1.90
2022-12-23T17:29:02.256Z,2.50
2022-12-23T17:31:29.400Z,1.50
2022-12-23T17:33:56.622Z,2.03
2022-12-23T17:36:23.804Z,2.80
2022-12-23T17:38:50.992Z,2.65
2022-12-23T17:41:31.214Z,3.70
2022-12-23T17:43:58.585Z,2.88
2022-12-23T17:46:26.425Z,2.22
2022-12-23T17:48:53.839Z,2.60
2022-12-23T17:51:22.289Z,1.98
2022-12-23T17:53:55.078Z,2.08
2022-12-23T17:56:25.001Z,2.40
2022-12-23T17:58:52.204Z,2.42
2022-12-23T18:01:24.367Z,1.80
2022-12-23T18:03:51.617Z,1.40
2022-12-23T18:06:20.026Z,2.20
2022-12-23T18:08:47.386Z,1.30
2022-12-23T18:11:20.609Z,1.20
2022-12-23T18:13:48.678Z,2.67
2022-12-23T18:16:15.896Z,0.80
2022-12-23T18:18:46.607Z,1.23
2022-12-23T18:21:17.929Z,2.22
2022-12-23T18:23:45.071Z,1.48
2022-12-23T18:26:15.244Z,2.45
2022-12-23T18:28:43.261Z,1.38
2022-12-23T18:31:15.451Z,0.98
2022-12-23T18:33:42.672Z,1.08
2022-12-23T18:36:19.349Z,1.35
2022-12-23T18:38:46.515Z,0.93
2022-12-23T18:41:13.918Z,1.35
2022-12-23T18:43:41.081Z,1.15
2022-12-23T18:46:08.207Z,2.15
2022-12-23T18:48:35.438Z,1.88
2022-12-23T18:51:02.609Z,3.08
2022-12-23T18:53:29.763Z,1.35
2022-12-23T18:55:56.968Z,1.45
2022-12-23T18:58:24.569Z,1.63
2022-12-23T19:00:53.158Z,1.05
2022-12-23T19:03:24.786Z,0.70
2022-12-23T19:05:52.345Z,0.70
2022-12-23T19:08:25.853Z,1.02
2022-12-23T19:10:54.143Z,3.53
2022-12-23T19:13:21.337Z,2.05
2022-12-23T19:15:48.885Z,0.98
2022-12-23T19:18:17.378Z,0.65
2022-12-23T19:20:45.169Z,0.98
2022-12-23T19:23:12.713Z,1.00
2022-12-23T19:25:46.189Z,1.92
2022-12-23T19:28:19.560Z,1.10
2022-12-23T19:30:46.837Z,0.85
2022-12-23T19:33:14.062Z,0.90
2022-12-23T19:35:42.134Z,0.90
2022-12-23T19:38:09.382Z,0.63
2022-12-23T19:40:36.516Z,0.70
2022-12-23T19:43:04.192Z,0.98
2022-12-23T19:45:31.691Z,0.55
2022-12-23T19:47:58.873Z,0.70
2022-12-23T19:50:27.210Z,0.80
2022-12-23T19:52:56.167Z,0.57
2022-12-23T19:55:23.543Z,0.82
2022-12-23T19:57:51.755Z,0.60
2022-12-23T20:00:19.112Z,0.73
2022-12-23T20:02:46.289Z,0.82
2022-12-23T20:05:13.479Z,0.82
2022-12-23T20:07:40.598Z,0.90
2022-12-23T20:10:08.181Z,0.90
2022-12-23T20:12:35.428Z,1.30
2022-12-23T20:15:02.652Z,1.05
2022-12-23T20:17:29.857Z,0.90
2022-12-23T20:19:57.331Z,0.90
2022-12-23T20:22:24.491Z,1.00
2022-12-23T20:24:51.700Z,1.10
2022-12-23T20:27:24.245Z,1.10
2022-12-23T20:29:54.904Z,1.25
2022-12-23T20:32:22.069Z,0.93
2022-12-23T20:34:50.242Z,1.02
2022-12-23T20:37:17.750Z,1.20
2022-12-23T20:39:44.923Z,1.65
2022-12-23T20:42:12.073Z,1.30
2022-12-23T20:44:39.237Z,0.80
2022-12-23T20:47:06.933Z,1.33
2022-12-23T20:49:34.186Z,1.08
2022-12-23T20:52:01.557Z,0.90
2022-12-23T20:54:33.311Z,1.17
2022-12-23T20:57:01.266Z,0.93
2022-12-23T20:59:28.408Z,1.20
2022-12-23T21:01:55.780Z,1.27
2022-12-23T21:04:23.004Z,1.10
2022-12-23T21:06:50.157Z,1.05
2022-12-23T21:09:17.311Z,0.90
2022-12-23T21:11:45.890Z,1.00
2022-12-23T21:14:13.301Z,1.20
2022-12-23T21:16:41.100Z,0.90
2022-12-23T21:19:09.350Z,1.10
2022-12-23T21:21:36.765Z,1.25
2022-12-23T21:24:04.752Z,1.00
2022-12-23T21:26:32.894Z,0.95
2022-12-23T21:29:00.649Z,1.20
2022-12-23T21:31:28.740Z,1.40
2022-12-23T21:33:56.334Z,1.10
2022-12-23T21:36:24.423Z,1.40
2022-12-23T21:38:51.688Z,1.15
2022-12-23T21:41:20.417Z,1.45
2022-12-23T21:43:48.125Z,1.50
2022-12-23T21:46:16.723Z,1.20
2022-12-23T21:48:44.475Z,1.60
2022-12-23T21:51:14.914Z,1.33
2022-12-23T21:53:42.641Z,0.90
2022-12-23T21:56:11.739Z,1.15
2022-12-23T21:58:39.050Z,1.00
2022-12-23T22:01:14.469Z,1.30
2022-12-23T22:03:42.350Z,0.90
2022-12-23T22:06:10.965Z,1.08
2022-12-23T22:08:38.933Z,0.98
2022-12-23T22:11:16.603Z,1.10
2022-12-23T22:13:44.263Z,0.90
2022-12-23T22:16:12.814Z,1.30
2022-12-23T22:18:40.244Z,1.13
2022-12-23T22:21:09.044Z,1.70
2022-12-23T22:23:36.596Z,1.20
2022-12-23T22:26:03.748Z,1.55
2022-12-23T22:28:32.078Z,0.85
2022-12-23T22:31:22.706Z,1.17
2022-12-23T22:33:49.926Z,1.13
2022-12-23T22:36:17.282Z,1.33
2022-12-23T22:38:44.701Z,1.05
2022-12-23T22:41:12.101Z,1.70
2022-12-23T22:43:39.250Z,1.50
2022-12-23T22:46:06.853Z,1.30
2022-12-23T22:48:34.251Z,1.35
2022-12-23T22:51:05.125Z,1.10
2022-12-23T22:53:32.410Z,1.48
2022-12-23T22:56:03.728Z,1.40
2022-12-23T22:58:31.612Z,1.55
2022-12-23T23:00:59.092Z,1.60
2022-12-23T23:03:26.392Z,1.77
2022-12-23T23:06:12.199Z,1.52
2022-12-23T23:08:39.355Z,1.80
2022-12-23T23:11:06.621Z,1.80
2022-12-23T23:13:35.117Z,1.83
2022-12-23T23:16:02.715Z,1.50
2022-12-23T23:18:30.325Z,1.65
2022-12-23T23:20:57.436Z,1.33
2022-12-23T23:23:24.925Z,2.00
2022-12-23T23:25:52.189Z,1.60
2022-12-23T23:28:19.547Z,2.00
2022-12-23T23:30:46.696Z,1.63
2022-12-23T23:33:14.107Z,1.40
2022-12-23T23:35:41.224Z,1.65
2022-12-23T23:38:08.666Z,1.38
2022-12-23T23:40:35.869Z,1.60
2022-12-23T23:43:03.007Z,2.35
2022-12-23T23:45:30.400Z,1.55
2022-12-23T23:47:57.665Z,1.73
2022-12-23T23:50:24.794Z,1.88
2022-12-23T23:52:51.915Z,1.90
2022-12-23T23:55:19.056Z,1.38
2022-12-23T23:57:46.185Z,1.83
