createdAt,value
2016-11-09T18:32:11.636Z,21.85
2016-11-09T18:33:24.087Z,21.64
2016-11-09T18:34:35.724Z,21.71
2016-11-09T18:35:49.051Z,21.71
2016-11-09T18:37:02.236Z,21.85
2016-11-09T18:38:15.345Z,21.89
2016-11-09T18:39:28.965Z,21.55
2016-11-09T18:40:42.188Z,21.31
2016-11-09T18:41:55.165Z,21.36
2016-11-09T18:43:08.399Z,21.41
2016-11-09T18:44:21.361Z,21.55
2016-11-09T18:45:33.839Z,21.8
2016-11-09T18:46:45.873Z,21.99
2016-11-09T18:47:58.895Z,21.99
2016-11-09T18:49:12.654Z,22.14
2016-11-09T18:50:25.241Z,22.39
2016-11-09T18:51:38.724Z,22.39
2016-11-09T18:52:51.261Z,22.42
2016-11-09T18:54:04.226Z,22.38
2016-11-09T18:55:17.771Z,22.23
2016-11-09T18:56:30.207Z,22.2
2016-11-09T18:57:43.698Z,21.94
2016-11-09T18:58:57.383Z,21.97
2016-11-09T19:00:09.363Z,21.85
2016-11-09T19:01:21.277Z,22.02
2016-11-09T19:02:34.872Z,21.93
2016-11-09T19:03:47.326Z,22.07
2016-11-09T19:05:00.030Z,22.24
2016-11-09T19:06:12.458Z,22.38
2016-11-09T19:07:25.424Z,22.38
2016-11-09T19:08:38.485Z,22.29
2016-11-09T19:09:51.096Z,22.27
2016-11-09T19:11:04.088Z,22.24
2016-11-09T19:12:16.532Z,22.18
2016-11-09T19:13:29.557Z,22.11
2016-11-09T19:14:43.059Z,22.2
2016-11-09T19:15:55.647Z,22.15
2016-11-09T19:17:08.795Z,22.22
2016-11-09T19:18:21.922Z,22.2
2016-11-09T19:19:34.449Z,22.23
2016-11-09T19:20:47.598Z,22.18
2016-11-09T19:22:00.650Z,22.12
2016-11-09T19:23:13.211Z,22.14
2016-11-09T19:24:26.657Z,21.99
2016-11-09T19:25:40.211Z,21.78
2016-11-09T19:26:52.777Z,21.71
2016-11-09T19:28:05.747Z,21.66
2016-11-09T19:29:19.272Z,21.55
2016-11-09T19:30:32.475Z,21.46
2016-11-09T19:31:44.941Z,21.34
2016-11-09T19:32:58.043Z,20.94
2016-11-09T19:34:10.508Z,20.57
2016-11-09T19:35:23.450Z,20.26
2016-11-09T19:36:35.927Z,19.97
2016-11-09T19:37:48.892Z,19.8
2016-11-09T19:39:01.880Z,19.74
2016-11-09T19:40:13.750Z,19.75
2016-11-09T19:41:26.767Z,19.75
2016-11-09T19:42:39.836Z,19.74
2016-11-09T19:43:52.993Z,19.64
2016-11-09T19:45:06.693Z,19.43
2016-11-09T19:46:20.112Z,19.25
2016-11-09T19:47:32.535Z,19.06
2016-11-09T19:48:45.430Z,19.06
2016-11-09T19:49:58.404Z,18.89
2016-11-09T19:51:11.370Z,18.86
2016-11-09T19:52:23.781Z,18.74
2016-11-09T19:53:37.383Z,18.75
2016-11-09T19:54:50.336Z,18.61
2016-11-09T19:56:02.805Z,18.53
2016-11-09T19:57:15.805Z,18.26
2016-11-09T19:58:27.690Z,18.24
2016-11-09T19:59:40.872Z,18.21
2016-11-09T20:00:54.285Z,18.13
2016-11-09T20:02:07.284Z,18.11
2016-11-09T20:03:19.684Z,18.14
2016-11-09T20:04:32.714Z,18.11
2016-11-09T20:05:45.632Z,18.13
2016-11-09T20:06:58.074Z,18.27
2016-11-09T20:08:09.998Z,18.29
2016-11-09T20:09:23.520Z,18.27
2016-11-09T20:10:37.009Z,18.29
2016-11-09T20:11:50.050Z,18.23
2016-11-09T20:13:03.510Z,18.21
2016-11-09T20:14:15.442Z,18.24
2016-11-09T20:15:28.736Z,18.27
2016-11-09T20:16:41.813Z,18.26
2016-11-09T20:17:55.296Z,18.23
2016-11-09T20:19:07.258Z,18.27
2016-11-09T20:20:19.209Z,18.29
2016-11-09T20:21:32.180Z,18.24
2016-11-09T20:22:44.580Z,18.26
2016-11-09T20:23:56.598Z,18.31
2016-11-09T20:25:08.530Z,18.31
2016-11-09T20:26:21.068Z,18.29
2016-11-09T20:27:32.998Z,18.24
2016-11-09T20:28:46.058Z,18.38
2016-11-09T20:29:58.516Z,18.32
2016-11-09T20:31:10.989Z,18.44
2016-11-09T20:32:23.479Z,18.38
2016-11-09T20:33:36.437Z,18.41
2016-11-09T20:34:49.900Z,18.49
2016-11-09T20:36:02.814Z,18.54
2016-11-09T20:37:15.950Z,18.38
2016-11-09T20:38:28.620Z,18.27
2016-11-09T20:39:41.045Z,18.26
2016-11-09T20:40:54.075Z,18.19
2016-11-09T20:42:06.995Z,18.17
2016-11-09T20:43:20.540Z,18.11
2016-11-09T20:44:33.502Z,18.1
2016-11-09T20:45:46.512Z,18.14
2016-11-09T20:46:58.151Z,18.27
2016-11-09T20:48:11.240Z,18.26
2016-11-09T20:49:24.242Z,18.27
2016-11-09T20:50:36.769Z,18.34
2016-11-09T20:51:50.369Z,18.27
2016-11-09T20:53:03.380Z,18.31
2016-11-09T20:54:15.813Z,18.34
2016-11-09T20:55:29.281Z,18.24
2016-11-09T20:56:41.781Z,18.24
2016-11-09T20:57:54.803Z,18.27
2016-11-09T20:59:08.635Z,18.27
2016-11-09T21:00:21.686Z,18.29
2016-11-09T21:01:34.168Z,18.29
2016-11-09T21:02:46.599Z,18.26
2016-11-09T21:04:00.062Z,18.13
2016-11-09T21:05:13.035Z,18.11
2016-11-09T21:06:26.594Z,18.14
2016-11-09T21:07:39.642Z,18.14
2016-11-09T21:08:52.138Z,18.17
2016-11-09T21:10:05.204Z,18.2
2016-11-09T21:11:18.180Z,18.26
2016-11-09T21:13:02.302Z,18.24
2016-11-09T21:15:59.491Z,18.08
2016-11-09T21:17:12.495Z,18.06
2016-11-09T21:18:25.485Z,18.03
2016-11-09T21:19:37.965Z,17.95
2016-11-09T21:20:50.981Z,17.88
2016-11-09T21:22:03.934Z,17.87
2016-11-09T21:23:17.452Z,17.81
2016-11-09T21:24:30.391Z,17.8
2016-11-09T21:25:43.327Z,17.86
2016-11-09T21:26:56.351Z,17.88
2016-11-09T21:28:09.838Z,17.88
2016-11-09T21:29:22.799Z,17.88
2016-11-09T21:30:35.690Z,17.87
2016-11-09T21:31:48.662Z,17.87
2016-11-09T21:33:02.177Z,17.84
2016-11-09T21:34:15.649Z,17.92
2016-11-09T21:35:29.126Z,17.98
2016-11-09T21:36:42.100Z,17.96
2016-11-09T21:37:55.156Z,18.11
2016-11-09T21:39:08.128Z,18.24
2016-11-09T21:40:20.058Z,18.24
2016-11-09T21:41:32.945Z,18.27
2016-11-09T21:42:44.853Z,18.27
2016-11-09T21:45:41.397Z,18.06
2016-11-09T21:46:53.941Z,18.02
2016-11-09T21:48:06.498Z,17.87
2016-11-09T21:49:17.845Z,17.88
2016-11-09T21:50:30.814Z,17.83
2016-11-09T21:51:43.268Z,17.79
2016-11-09T21:52:56.274Z,17.74
2016-11-09T21:54:07.066Z,17.63
2016-11-09T21:55:19.552Z,17.77
2016-11-09T21:56:31.977Z,17.81
2016-11-09T21:57:45.001Z,17.86
2016-11-09T21:58:57.558Z,17.86
2016-11-09T22:00:09.982Z,17.79
2016-11-09T22:01:23.545Z,17.92
2016-11-09T22:02:36.038Z,17.92
2016-11-09T22:03:48.518Z,17.83
2016-11-09T22:05:00.918Z,17.94
2016-11-09T22:06:13.881Z,17.86
2016-11-09T22:07:25.809Z,17.87
2016-11-09T22:08:38.795Z,17.86
2016-11-09T22:09:51.856Z,17.83
2016-11-09T22:11:04.860Z,17.73
2016-11-09T22:12:17.313Z,17.8
2016-11-09T22:13:30.306Z,17.79
2016-11-09T22:14:43.846Z,17.83
2016-11-09T22:15:56.778Z,17.87
2016-11-09T22:17:09.218Z,17.84
2016-11-09T22:18:22.716Z,17.87
2016-11-09T22:19:35.214Z,17.8
2016-11-09T22:20:48.248Z,17.77
2016-11-09T22:22:00.683Z,17.76
2016-11-09T22:23:13.685Z,17.81
2016-11-09T22:24:26.633Z,17.8
2016-11-09T22:25:39.558Z,17.86
2016-11-09T22:26:52.483Z,17.9
2016-11-09T22:28:05.955Z,17.86
2016-11-09T22:29:17.329Z,17.83
2016-11-09T22:32:13.977Z,17.81
2016-11-09T22:33:26.436Z,17.86
2016-11-09T22:34:38.350Z,17.84
2016-11-09T22:35:51.308Z,17.9
2016-11-09T22:37:04.925Z,17.86
2016-11-09T22:38:16.824Z,17.83
2016-11-09T22:39:30.290Z,17.9
2016-11-09T22:40:42.762Z,17.84
2016-11-09T22:41:55.658Z,17.8
2016-11-09T22:43:08.691Z,17.86
2016-11-09T22:44:21.650Z,17.9
2016-11-09T22:45:34.606Z,17.96
2016-11-09T22:46:47.055Z,17.98
2016-11-09T22:47:59.579Z,17.95
2016-11-09T22:49:12.075Z,17.96
2016-11-09T22:50:25.565Z,17.96
2016-11-09T22:51:37.993Z,17.94
2016-11-09T22:52:51.490Z,17.94
2016-11-09T22:54:02.323Z,17.9
2016-11-09T22:55:15.274Z,17.9
2016-11-09T22:56:27.744Z,17.96
2016-11-09T22:57:41.209Z,17.88
2016-11-09T22:58:54.774Z,18.01
2016-11-09T23:00:07.226Z,17.94
2016-11-09T23:01:20.109Z,17.94
2016-11-09T23:02:32.023Z,17.92
2016-11-09T23:03:45.078Z,17.9
2016-11-09T23:04:58.577Z,17.99
2016-11-09T23:06:11.101Z,18.06
2016-11-09T23:07:23.579Z,18.06
2016-11-09T23:08:34.937Z,17.99
2016-11-09T23:09:48.004Z,18.1
2016-11-09T23:11:00.386Z,18.13
2016-11-09T23:12:13.936Z,18.1
2016-11-09T23:13:26.412Z,18.11
2016-11-09T23:14:39.920Z,18.19
2016-11-09T23:15:53.095Z,18.31
2016-11-09T23:17:06.616Z,18.31
2016-11-09T23:18:18.449Z,18.29
2016-11-09T23:19:30.830Z,18.31
2016-11-09T23:20:44.460Z,18.27
2016-11-09T23:21:57.486Z,18.27
2016-11-09T23:23:10.902Z,18.26
2016-11-09T23:24:22.855Z,18.41
2016-11-09T23:25:35.852Z,18.36
2016-11-09T23:26:49.399Z,18.34
2016-11-09T23:28:02.971Z,18.36
2016-11-09T23:29:16.017Z,18.41
2016-11-09T23:30:28.651Z,18.49
2016-11-09T23:31:41.806Z,18.44
2016-11-09T23:32:54.266Z,18.49
2016-11-09T23:34:07.240Z,18.35
2016-11-09T23:35:20.279Z,18.31
2016-11-09T23:36:33.274Z,18.41
2016-11-09T23:37:45.756Z,18.5
2016-11-09T23:38:57.752Z,18.51
2016-11-09T23:40:10.180Z,18.42
2016-11-09T23:41:22.675Z,18.5
2016-11-09T23:42:35.721Z,18.51
2016-11-09T23:43:48.204Z,18.45
2016-11-09T23:45:01.130Z,18.41
2016-11-09T23:46:14.055Z,18.35
2016-11-09T23:47:26.035Z,18.36
2016-11-09T23:48:39.021Z,18.36
2016-11-09T23:49:51.456Z,18.49
2016-11-09T23:51:03.376Z,18.38
2016-11-09T23:52:16.361Z,18.49
2016-11-09T23:53:28.877Z,18.51
2016-11-09T23:54:41.826Z,18.56
2016-11-09T23:55:55.413Z,18.54
2016-11-09T23:57:08.321Z,18.51
2016-11-09T23:58:20.847Z,18.44
2016-11-09T23:59:34.310Z,18.49
