createdAt,value
2018-11-07T00:00:48.130Z,16.60
2018-11-07T00:03:17.756Z,16.80
2018-11-07T00:05:47.219Z,22.10
2018-11-07T00:08:17.163Z,19.73
2018-11-07T00:10:46.362Z,21.67
2018-11-07T00:13:15.742Z,24.17
2018-11-07T00:15:45.300Z,19.97
2018-11-07T00:18:14.707Z,17.37
2018-11-07T00:20:44.145Z,15.43
2018-11-07T00:23:13.692Z,15.73
2018-11-07T00:25:43.335Z,17.73
2018-11-07T00:28:12.948Z,18.67
2018-11-07T00:30:43.228Z,25.53
2018-11-07T00:33:12.579Z,15.73
2018-11-07T00:35:41.910Z,14.33
2018-11-07T00:38:11.505Z,18.60
2018-11-07T00:40:40.848Z,18.37
2018-11-07T00:43:29.475Z,16.83
2018-11-07T00:45:59.272Z,13.73
2018-11-07T00:48:28.793Z,14.03
2018-11-07T00:50:58.126Z,15.60
2018-11-07T00:53:27.462Z,13.00
2018-11-07T00:55:56.833Z,13.73
2018-11-07T00:58:26.196Z,14.97
2018-11-07T01:00:55.584Z,13.90
2018-11-07T01:03:24.990Z,16.27
2018-11-07T01:05:54.374Z,15.83
2018-11-07T01:08:23.796Z,22.13
2018-11-07T01:10:53.286Z,18.17
2018-11-07T01:13:22.644Z,13.97
2018-11-07T01:15:51.983Z,12.53
2018-11-07T01:18:21.294Z,15.87
2018-11-07T01:20:50.576Z,16.73
2018-11-07T01:23:20.175Z,17.37
2018-11-07T01:25:49.779Z,16.80
2018-11-07T01:28:19.377Z,18.70
2018-11-07T01:30:48.735Z,17.67
2018-11-07T01:33:18.216Z,16.70
2018-11-07T01:35:47.718Z,26.10
2018-11-07T01:38:17.103Z,21.10
2018-11-07T01:40:46.573Z,23.63
2018-11-07T01:43:15.993Z,25.03
2018-11-07T01:45:45.583Z,26.17
2018-11-07T01:48:15.089Z,15.30
2018-11-07T01:50:44.437Z,16.30
2018-11-07T01:53:13.881Z,28.17
2018-11-07T01:55:43.583Z,22.00
2018-11-07T01:58:12.916Z,18.67
2018-11-07T02:00:42.250Z,18.93
2018-11-07T02:03:11.620Z,19.13
2018-11-07T02:05:40.996Z,21.50
2018-11-07T02:08:10.313Z,23.53
2018-11-07T02:10:39.664Z,37.73
2018-11-07T02:13:09.023Z,16.13
2018-11-07T02:15:38.325Z,16.80
2018-11-07T02:18:07.955Z,16.57
2018-11-07T02:20:37.465Z,26.17
2018-11-07T02:23:06.872Z,47.57
2018-11-07T02:25:36.193Z,28.33
2018-11-07T02:28:05.558Z,21.53
2018-11-07T02:30:34.967Z,22.37
2018-11-07T02:33:04.265Z,17.63
2018-11-07T02:35:33.570Z,15.80
2018-11-07T02:38:02.901Z,24.93
2018-11-07T02:40:32.265Z,20.20
2018-11-07T02:43:01.586Z,20.40
2018-11-07T02:45:30.970Z,39.77
2018-11-07T02:48:00.371Z,53.50
2018-11-07T02:50:29.647Z,33.83
2018-11-07T02:52:59.080Z,20.00
2018-11-07T02:55:28.504Z,17.40
2018-11-07T02:57:57.880Z,30.10
2018-11-07T03:00:27.252Z,45.07
2018-11-07T03:02:56.607Z,17.47
2018-11-07T03:05:25.911Z,40.97
2018-11-07T03:07:55.300Z,37.83
2018-11-07T03:10:24.752Z,20.37
2018-11-07T03:12:54.073Z,14.73
2018-11-07T03:15:23.361Z,25.53
2018-11-07T03:17:52.759Z,18.47
2018-11-07T03:20:22.315Z,18.97
2018-11-07T03:22:51.731Z,22.70
2018-11-07T03:25:21.062Z,26.03
2018-11-07T03:27:50.432Z,17.83
2018-11-07T03:30:20.017Z,14.73
2018-11-07T03:32:49.528Z,20.13
2018-11-07T03:35:24.028Z,16.30
2018-11-07T03:37:53.490Z,34.30
2018-11-07T03:40:23.290Z,19.07
2018-11-07T03:42:52.782Z,32.27
2018-11-07T03:45:27.295Z,32.13
2018-11-07T03:47:57.002Z,19.30
2018-11-07T03:50:26.531Z,18.67
2018-11-07T03:52:56.168Z,15.93
2018-11-07T03:55:25.497Z,17.73
2018-11-07T03:57:54.856Z,10.70
2018-11-07T04:00:24.341Z,12.20
2018-11-07T04:02:53.849Z,13.23
2018-11-07T04:05:23.392Z,11.37
2018-11-07T04:07:52.749Z,18.57
2018-11-07T04:10:22.120Z,17.63
2018-11-07T04:12:51.674Z,23.50
2018-11-07T04:15:21.054Z,18.53
2018-11-07T04:17:50.510Z,12.87
2018-11-07T04:20:20.040Z,9.13
2018-11-07T04:22:49.387Z,13.33
2018-11-07T04:25:18.735Z,41.40
2018-11-07T04:27:48.038Z,34.23
2018-11-07T04:30:17.400Z,16.17
2018-11-07T04:32:46.740Z,32.83
2018-11-07T04:35:16.167Z,14.03
2018-11-07T04:37:45.606Z,17.00
2018-11-07T04:40:14.990Z,12.47
2018-11-07T04:42:44.315Z,13.87
2018-11-07T04:45:13.740Z,12.50
2018-11-07T04:47:43.077Z,13.50
2018-11-07T04:50:13.676Z,19.70
2018-11-07T04:52:42.956Z,26.90
2018-11-07T04:55:12.410Z,11.97
2018-11-07T04:57:41.736Z,9.63
2018-11-07T05:00:12.596Z,9.47
2018-11-07T05:02:42.643Z,11.07
2018-11-07T05:05:12.051Z,12.47
2018-11-07T05:07:41.389Z,13.50
2018-11-07T05:10:11.676Z,13.97
2018-11-07T05:12:41.302Z,19.70
2018-11-07T05:15:11.250Z,25.72
2018-11-07T05:17:40.674Z,19.37
2018-11-07T05:20:11.366Z,20.30
2018-11-07T05:22:40.824Z,19.87
2018-11-07T05:25:11.195Z,13.47
2018-11-07T05:27:41.100Z,12.93
2018-11-07T05:30:11.387Z,12.27
2018-11-07T05:32:40.986Z,10.27
2018-11-07T05:35:10.351Z,13.43
2018-11-07T05:37:39.694Z,10.93
2018-11-07T05:40:09.040Z,12.00
2018-11-07T05:42:38.357Z,11.23
2018-11-07T05:45:07.827Z,13.50
2018-11-07T05:47:37.162Z,11.63
2018-11-07T05:50:07.743Z,14.27
2018-11-07T05:52:37.169Z,12.87
2018-11-07T05:58:09.333Z,12.07
2018-11-07T06:00:38.743Z,14.77
2018-11-07T06:03:08.150Z,15.47
2018-11-07T06:05:37.470Z,13.43
2018-11-07T06:08:06.887Z,19.17
2018-11-07T06:10:36.120Z,16.90
2018-11-07T06:13:05.568Z,15.40
2018-11-07T06:15:34.863Z,17.33
2018-11-07T06:18:04.188Z,17.43
2018-11-07T06:20:33.536Z,12.00
2018-11-07T06:23:02.883Z,10.70
2018-11-07T06:25:32.187Z,10.90
2018-11-07T06:28:01.479Z,10.53
2018-11-07T06:30:30.945Z,9.70
2018-11-07T06:33:00.516Z,10.47
2018-11-07T06:35:30.124Z,12.17
2018-11-07T06:37:59.528Z,12.23
2018-11-07T06:40:28.857Z,13.97
2018-11-07T06:42:58.220Z,8.90
2018-11-07T06:45:27.467Z,13.83
2018-11-07T06:47:56.830Z,10.40
2018-11-07T06:50:26.159Z,14.63
2018-11-07T06:52:55.472Z,14.53
2018-11-07T06:55:24.779Z,15.73
2018-11-07T06:57:54.098Z,14.90
2018-11-07T07:00:23.456Z,13.27
2018-11-07T07:02:52.740Z,13.47
2018-11-07T07:05:22.112Z,10.20
2018-11-07T07:07:51.501Z,12.17
2018-11-07T07:10:20.804Z,13.70
2018-11-07T07:12:50.283Z,10.30
2018-11-07T07:15:19.670Z,11.33
2018-11-07T07:17:48.993Z,10.97
2018-11-07T07:20:19.669Z,11.73
2018-11-07T07:22:58.952Z,10.77
2018-11-07T07:25:28.331Z,13.10
2018-11-07T07:27:57.649Z,14.50
2018-11-07T07:30:27.290Z,14.07
2018-11-07T07:32:56.715Z,14.87
2018-11-07T07:35:28.471Z,16.33
2018-11-07T07:37:57.756Z,12.47
2018-11-07T07:40:27.115Z,13.03
2018-11-07T07:42:56.511Z,16.33
2018-11-07T07:45:25.954Z,11.67
2018-11-07T07:47:55.388Z,15.57
2018-11-07T07:50:24.687Z,16.33
2018-11-07T07:52:54.027Z,11.30
2018-11-07T07:55:23.360Z,11.17
2018-11-07T07:57:52.830Z,9.53
2018-11-07T08:00:22.124Z,10.07
2018-11-07T08:02:52.679Z,9.10
2018-11-07T08:05:22.365Z,11.00
2018-11-07T08:07:51.719Z,11.63
2018-11-07T08:10:22.111Z,11.60
2018-11-07T08:12:52.034Z,14.90
2018-11-07T08:15:21.405Z,11.90
2018-11-07T08:17:50.757Z,11.70
2018-11-07T08:20:20.275Z,12.17
2018-11-07T08:22:49.916Z,13.37
2018-11-07T08:25:19.372Z,13.13
2018-11-07T08:27:48.773Z,10.70
2018-11-07T08:30:20.524Z,10.10
2018-11-07T08:32:49.917Z,12.13
2018-11-07T08:35:19.256Z,10.33
2018-11-07T08:37:48.601Z,10.07
2018-11-07T08:40:20.143Z,14.80
2018-11-07T08:42:49.754Z,10.03
2018-11-07T08:45:19.118Z,11.30
2018-11-07T08:47:48.860Z,11.50
2018-11-07T08:50:19.629Z,12.17
2018-11-07T08:52:49.321Z,17.93
2018-11-07T08:55:21.030Z,12.90
2018-11-07T08:57:50.293Z,11.07
2018-11-07T09:00:21.114Z,13.40
2018-11-07T09:02:50.483Z,14.03
2018-11-07T09:05:20.724Z,13.47
2018-11-07T09:07:50.190Z,12.57
2018-11-07T09:10:20.983Z,10.67
2018-11-07T09:12:50.378Z,12.17
2018-11-07T09:15:21.122Z,11.10
2018-11-07T09:17:50.435Z,10.80
2018-11-07T09:20:22.012Z,11.30
2018-11-07T09:22:51.353Z,10.57
2018-11-07T09:25:20.774Z,11.03
2018-11-07T09:27:50.120Z,12.83
2018-11-07T09:30:20.814Z,11.60
2018-11-07T09:32:50.217Z,10.37
2018-11-07T09:35:20.136Z,11.63
2018-11-07T09:37:49.859Z,14.50
2018-11-07T09:40:20.672Z,20.17
2018-11-07T09:42:50.577Z,16.13
2018-11-07T09:45:21.235Z,10.37
2018-11-07T09:47:50.775Z,12.67
2018-11-07T09:50:20.568Z,12.23
2018-11-07T09:52:49.938Z,11.57
2018-11-07T09:55:20.623Z,11.40
2018-11-07T09:57:49.966Z,12.77
2018-11-07T10:00:20.622Z,12.00
2018-11-07T10:02:50.031Z,11.13
2018-11-07T10:05:20.628Z,11.00
2018-11-07T10:07:50.030Z,10.77
2018-11-07T10:10:20.738Z,9.70
2018-11-07T10:12:50.261Z,11.10
2018-11-07T10:15:20.064Z,10.73
2018-11-07T10:17:49.538Z,10.53
2018-11-07T10:20:21.038Z,9.30
2018-11-07T10:22:50.847Z,9.90
2018-11-07T10:25:20.484Z,11.07
2018-11-07T10:27:50.175Z,8.83
2018-11-07T10:30:20.397Z,9.63
2018-11-07T10:32:50.423Z,10.80
2018-11-07T10:35:19.899Z,12.80
2018-11-07T10:37:50.303Z,10.13
2018-11-07T10:40:25.486Z,8.23
2018-11-07T10:42:54.845Z,8.47
2018-11-07T10:45:24.263Z,8.60
2018-11-07T10:47:53.657Z,7.67
2018-11-07T10:50:23.017Z,9.80
2018-11-07T10:52:52.438Z,7.80
2018-11-07T10:55:21.797Z,7.73
2018-11-07T10:57:51.295Z,7.70
2018-11-07T11:00:25.767Z,8.03
2018-11-07T11:03:00.160Z,6.83
2018-11-07T11:05:29.471Z,6.97
2018-11-07T11:07:58.751Z,5.70
2018-11-07T11:10:28.210Z,6.73
2018-11-07T11:12:57.662Z,8.13
2018-11-07T11:15:27.020Z,6.47
2018-11-07T11:17:56.377Z,5.80
2018-11-07T11:20:25.776Z,8.77
2018-11-07T11:22:55.185Z,7.60
2018-11-07T11:25:24.539Z,5.80
2018-11-07T11:28:15.917Z,7.20
2018-11-07T11:30:45.211Z,6.07
2018-11-07T11:33:14.556Z,48.27
2018-11-07T11:35:43.919Z,6.37
2018-11-07T11:38:13.221Z,5.93
2018-11-07T11:40:42.590Z,5.80
2018-11-07T11:43:11.935Z,5.40
2018-11-07T11:45:41.248Z,5.07
2018-11-07T11:48:10.548Z,5.00
2018-11-07T11:50:39.911Z,4.27
2018-11-07T11:53:09.284Z,2.60
2018-11-07T11:55:38.640Z,11.90
2018-11-07T11:58:08.004Z,13.27
2018-11-07T12:00:37.352Z,6.63
2018-11-07T12:03:06.635Z,4.17
2018-11-07T12:05:35.908Z,4.40
2018-11-07T12:08:05.261Z,4.53
2018-11-07T12:10:34.548Z,3.40
2018-11-07T12:13:03.909Z,2.87
2018-11-07T12:15:33.415Z,2.90
2018-11-07T12:18:02.780Z,6.57
2018-11-07T12:20:32.067Z,3.30
2018-11-07T12:23:02.408Z,2.87
2018-11-07T12:25:31.752Z,2.33
2018-11-07T12:28:01.155Z,4.10
2018-11-07T12:30:30.479Z,6.23
2018-11-07T12:32:59.712Z,5.37
2018-11-07T12:35:29.169Z,3.00
2018-11-07T12:37:58.447Z,3.27
2018-11-07T12:40:27.813Z,1.53
2018-11-07T12:42:57.264Z,4.50
2018-11-07T12:45:26.603Z,2.67
2018-11-07T12:47:55.970Z,1.77
2018-11-07T12:50:25.604Z,2.73
2018-11-07T12:52:55.091Z,3.80
2018-11-07T12:55:24.379Z,2.43
2018-11-07T12:57:53.714Z,4.97
2018-11-07T13:00:24.423Z,10.83
2018-11-07T13:02:54.853Z,2.50
2018-11-07T13:05:25.186Z,4.73
2018-11-07T13:07:55.361Z,2.80
2018-11-07T13:10:24.935Z,2.70
2018-11-07T13:12:54.538Z,1.60
2018-11-07T13:15:23.792Z,2.43
2018-11-07T13:17:53.427Z,2.67
2018-11-07T13:20:25.016Z,2.17
2018-11-07T13:22:55.037Z,2.03
2018-11-07T13:25:25.155Z,2.30
2018-11-07T13:27:54.518Z,4.03
2018-11-07T13:30:24.166Z,2.10
2018-11-07T13:32:53.566Z,2.33
2018-11-07T13:35:22.996Z,3.10
2018-11-07T13:37:53.211Z,1.83
2018-11-07T13:40:23.631Z,4.37
2018-11-07T13:42:52.995Z,2.70
2018-11-07T13:45:23.250Z,2.30
2018-11-07T13:47:53.689Z,3.63
2018-11-07T13:50:23.068Z,2.33
2018-11-07T13:52:52.525Z,2.73
2018-11-07T13:55:21.875Z,4.27
2018-11-07T13:57:51.159Z,3.13
2018-11-07T14:00:22.695Z,2.50
2018-11-07T14:02:52.898Z,5.37
2018-11-07T14:05:22.388Z,2.47
2018-11-07T14:07:51.636Z,1.43
2018-11-07T14:10:22.149Z,4.17
2018-11-07T14:12:51.550Z,2.23
2018-11-07T14:15:21.028Z,2.87
2018-11-07T14:18:00.476Z,1.10
2018-11-07T14:20:30.003Z,1.90
2018-11-07T14:23:01.459Z,3.53
2018-11-07T14:25:30.863Z,3.53
2018-11-07T14:28:00.440Z,2.77
2018-11-07T14:30:29.648Z,1.63
2018-11-07T14:33:00.450Z,2.40
2018-11-07T14:35:29.771Z,2.13
2018-11-07T14:37:59.442Z,1.87
2018-11-07T14:40:39.207Z,2.43
2018-11-07T14:43:08.616Z,1.40
2018-11-07T14:45:37.927Z,1.80
2018-11-07T14:51:04.434Z,1.73
2018-11-07T14:53:33.905Z,3.57
2018-11-07T14:56:03.278Z,2.40
2018-11-07T14:58:32.630Z,3.27
2018-11-07T15:01:19.713Z,1.27
2018-11-07T15:03:49.039Z,2.03
2018-11-07T15:06:18.395Z,1.73
2018-11-07T15:08:48.872Z,2.50
2018-11-07T15:11:18.744Z,2.53
2018-11-07T15:13:48.084Z,2.43
2018-11-07T15:16:17.406Z,4.13
2018-11-07T15:18:46.821Z,2.20
2018-11-07T15:21:16.230Z,2.60
2018-11-07T15:23:45.543Z,3.53
2018-11-07T15:26:14.948Z,2.10
2018-11-07T15:28:44.391Z,10.17
2018-11-07T15:31:13.675Z,3.10
2018-11-07T15:33:43.075Z,8.20
2018-11-07T15:36:12.526Z,8.53
2018-11-07T15:38:41.879Z,4.13
2018-11-07T15:41:11.331Z,4.20
2018-11-07T15:43:40.606Z,2.97
2018-11-07T15:46:09.948Z,2.60
2018-11-07T15:48:39.268Z,3.47
2018-11-07T15:51:13.667Z,2.90
2018-11-07T15:53:43.562Z,4.27
2018-11-07T15:56:12.928Z,3.60
2018-11-07T15:58:42.276Z,6.80
2018-11-07T16:01:11.644Z,4.27
2018-11-07T16:03:46.756Z,3.25
2018-11-07T16:06:16.570Z,3.27
2018-11-07T16:08:45.318Z,2.73
2018-11-07T16:11:14.149Z,4.13
2018-11-07T16:13:42.927Z,4.10
2018-11-07T16:16:12.396Z,3.33
2018-11-07T16:18:41.731Z,3.77
2018-11-07T16:21:11.108Z,4.33
2018-11-07T16:23:40.482Z,6.13
2018-11-07T16:26:09.753Z,8.00
2018-11-07T16:28:39.133Z,4.70
2018-11-07T16:31:08.484Z,5.00
2018-11-07T16:33:37.796Z,5.73
2018-11-07T16:36:07.095Z,8.40
2018-11-07T16:38:36.468Z,7.07
2018-11-07T16:41:06.011Z,10.00
2018-11-07T16:43:35.359Z,10.97
2018-11-07T16:46:04.714Z,7.03
2018-11-07T16:48:34.314Z,6.33
2018-11-07T16:51:03.643Z,8.07
2018-11-07T16:53:33.103Z,8.13
2018-11-07T16:56:02.498Z,8.53
2018-11-07T16:58:31.880Z,8.87
2018-11-07T17:01:01.242Z,9.13
2018-11-07T17:03:30.576Z,5.57
2018-11-07T17:05:59.944Z,7.73
2018-11-07T17:08:29.263Z,5.93
2018-11-07T17:10:58.526Z,9.97
2018-11-07T17:13:27.840Z,7.60
2018-11-07T17:16:08.796Z,6.57
2018-11-07T17:18:38.188Z,6.12
2018-11-07T17:21:09.127Z,5.95
2018-11-07T17:23:38.140Z,6.50
2018-11-07T17:26:07.560Z,5.07
2018-11-07T17:28:51.855Z,8.23
2018-11-07T17:31:21.518Z,5.83
2018-11-07T17:33:51.049Z,7.40
2018-11-07T17:36:20.379Z,10.47
2018-11-07T17:38:49.704Z,11.63
2018-11-07T17:41:19.051Z,23.47
2018-11-07T17:43:48.390Z,26.53
2018-11-07T17:46:17.796Z,20.10
2018-11-07T17:48:47.220Z,9.73
2018-11-07T17:51:16.648Z,7.50
2018-11-07T17:53:45.955Z,8.30
2018-11-07T17:56:15.361Z,14.93
2018-11-07T17:58:44.928Z,18.83
2018-11-07T18:01:14.250Z,19.60
2018-11-07T18:03:43.655Z,20.70
2018-11-07T18:06:13.063Z,16.37
2018-11-07T18:08:42.508Z,11.33
2018-11-07T18:14:07.763Z,12.43
2018-11-07T18:16:37.161Z,13.13
2018-11-07T18:19:07.000Z,15.03
2018-11-07T18:21:38.076Z,13.80
2018-11-07T18:24:08.929Z,13.57
2018-11-07T18:26:48.422Z,12.47
2018-11-07T18:29:17.967Z,8.87
2018-11-07T18:31:47.266Z,9.13
2018-11-07T18:34:16.883Z,11.63
2018-11-07T18:36:46.449Z,7.70
2018-11-07T18:39:15.783Z,5.87
2018-11-07T18:41:45.214Z,6.53
2018-11-07T18:44:14.640Z,6.57
2018-11-07T18:46:44.207Z,7.43
2018-11-07T18:49:13.684Z,7.20
2018-11-07T18:51:43.111Z,6.47
2018-11-07T18:54:11.929Z,6.57
2018-11-07T18:56:46.431Z,7.28
2018-11-07T18:59:29.157Z,6.20
2018-11-07T19:02:11.648Z,6.67
2018-11-07T19:04:40.405Z,5.90
2018-11-07T19:07:09.487Z,7.17
2018-11-07T19:09:40.356Z,7.67
2018-11-07T19:13:39.184Z,8.20
2018-11-07T19:16:08.093Z,5.60
2018-11-07T19:18:38.718Z,9.53
2018-11-07T19:21:07.553Z,8.07
2018-11-07T19:23:36.383Z,11.00
2018-11-07T19:26:05.642Z,10.83
2018-11-07T19:28:34.431Z,11.40
2018-11-07T19:31:03.284Z,11.20
2018-11-07T19:33:32.120Z,10.40
2018-11-07T19:36:00.968Z,11.93
2018-11-07T19:38:29.908Z,10.13
2018-11-07T19:40:58.782Z,5.87
2018-11-07T19:43:27.630Z,8.50
2018-11-07T19:45:56.495Z,8.30
2018-11-07T19:48:25.316Z,7.03
2018-11-07T19:50:58.039Z,12.90
2018-11-07T19:53:36.934Z,10.97
2018-11-07T19:56:06.053Z,10.57
2018-11-07T19:58:34.887Z,15.37
2018-11-07T20:01:03.676Z,12.97
2018-11-07T20:03:37.328Z,14.00
2018-11-07T20:06:06.318Z,10.67
2018-11-07T20:08:36.236Z,8.90
2018-11-07T20:11:05.112Z,8.87
2018-11-07T20:13:34.014Z,8.97
2018-11-07T20:16:03.387Z,12.83
2018-11-07T20:18:32.332Z,11.43
2018-11-07T20:21:01.240Z,9.10
2018-11-07T20:23:30.159Z,10.30
2018-11-07T20:25:59.090Z,7.43
2018-11-07T20:28:28.026Z,7.13
2018-11-07T20:30:56.789Z,10.23
2018-11-07T20:33:25.619Z,13.50
2018-11-07T20:35:54.543Z,9.27
2018-11-07T20:41:13.769Z,8.50
2018-11-07T20:43:43.205Z,7.97
2018-11-07T20:46:12.008Z,8.93
2018-11-07T20:48:40.926Z,7.70
2018-11-07T20:51:09.638Z,6.90
2018-11-07T20:53:38.480Z,8.20
2018-11-07T20:56:07.281Z,7.50
2018-11-07T20:58:36.087Z,7.17
2018-11-07T21:01:04.868Z,7.50
2018-11-07T21:03:33.647Z,11.60
2018-11-07T21:06:02.465Z,8.37
2018-11-07T21:08:33.351Z,7.10
2018-11-07T21:11:02.155Z,7.33
2018-11-07T21:13:30.958Z,7.80
2018-11-07T21:15:59.786Z,9.03
2018-11-07T21:18:28.642Z,7.60
2018-11-07T21:20:57.586Z,8.70
2018-11-07T21:23:26.499Z,9.13
2018-11-07T21:25:55.390Z,11.83
2018-11-07T21:28:24.263Z,16.70
2018-11-07T21:30:53.217Z,13.03
2018-11-07T21:33:22.015Z,10.13
2018-11-07T21:35:50.858Z,9.83
2018-11-07T21:38:19.691Z,9.87
2018-11-07T21:40:48.555Z,9.83
2018-11-07T21:43:17.392Z,7.83
2018-11-07T21:45:46.350Z,12.50
2018-11-07T21:48:15.349Z,7.87
2018-11-07T21:50:44.086Z,8.10
2018-11-07T21:53:12.872Z,7.23
2018-11-07T21:55:41.703Z,8.63
2018-11-07T21:58:10.466Z,12.40
2018-11-07T22:00:39.375Z,9.47
2018-11-07T22:03:08.298Z,8.13
2018-11-07T22:05:37.090Z,7.13
2018-11-07T22:08:05.984Z,8.07
2018-11-07T22:10:34.795Z,6.27
2018-11-07T22:13:03.666Z,7.20
2018-11-07T22:15:32.457Z,10.30
2018-11-07T22:18:01.205Z,8.47
2018-11-07T22:20:30.021Z,8.83
2018-11-07T22:22:58.918Z,9.30
2018-11-07T22:25:27.927Z,8.83
2018-11-07T22:27:56.802Z,7.87
2018-11-07T22:30:25.582Z,9.10
2018-11-07T22:32:54.475Z,8.43
2018-11-07T22:35:23.223Z,9.47
2018-11-07T22:37:52.053Z,7.23
2018-11-07T22:40:20.984Z,8.10
2018-11-07T22:42:49.743Z,7.27
2018-11-07T22:45:18.555Z,8.40
2018-11-07T22:47:47.584Z,9.30
2018-11-07T22:50:16.877Z,10.07
2018-11-07T22:52:46.401Z,8.63
2018-11-07T22:55:15.215Z,9.67
2018-11-07T22:57:44.080Z,11.13
2018-11-07T23:00:17.714Z,10.07
2018-11-07T23:02:46.739Z,11.13
2018-11-07T23:05:15.902Z,10.27
2018-11-07T23:07:44.675Z,11.67
2018-11-07T23:10:13.759Z,9.53
2018-11-07T23:12:42.548Z,10.87
2018-11-07T23:15:13.974Z,11.97
2018-11-07T23:17:42.762Z,11.57
2018-11-07T23:20:11.567Z,12.00
2018-11-07T23:22:40.431Z,12.07
2018-11-07T23:25:09.330Z,9.90
2018-11-07T23:27:38.168Z,10.47
2018-11-07T23:30:07.421Z,11.83
2018-11-07T23:32:36.313Z,10.60
2018-11-07T23:35:05.916Z,9.83
2018-11-07T23:37:34.715Z,10.93
2018-11-07T23:40:03.657Z,8.43
2018-11-07T23:42:32.541Z,8.00
2018-11-07T23:45:01.624Z,8.83
2018-11-07T23:47:30.645Z,9.00
2018-11-07T23:49:59.533Z,9.10
2018-11-07T23:52:59.159Z,11.03
2018-11-07T23:55:27.952Z,8.50
2018-11-07T23:57:56.973Z,8.53
