createdAt,value
2017-07-04T00:01:47.827Z,99.90
2017-07-04T00:04:16.520Z,99.90
2017-07-04T00:06:45.957Z,99.90
2017-07-04T00:09:14.829Z,99.90
2017-07-04T00:11:43.607Z,99.90
2017-07-04T00:14:30.090Z,99.90
2017-07-04T00:16:59.336Z,99.90
2017-07-04T00:19:27.493Z,99.90
2017-07-04T00:21:55.630Z,99.90
2017-07-04T00:24:26.434Z,99.90
2017-07-04T00:26:56.496Z,99.90
2017-07-04T00:29:24.720Z,99.90
2017-07-04T00:31:53.227Z,99.90
2017-07-04T00:34:21.376Z,99.90
2017-07-04T00:39:34.077Z,99.90
2017-07-04T00:42:02.966Z,99.90
2017-07-04T00:44:31.883Z,99.90
2017-07-04T00:47:00.810Z,99.90
2017-07-04T00:49:30.229Z,99.90
2017-07-04T00:51:59.434Z,99.90
2017-07-04T00:54:28.550Z,99.90
2017-07-04T00:56:56.743Z,99.90
2017-07-04T00:59:27.116Z,99.90
2017-07-04T01:01:55.277Z,99.90
2017-07-04T01:04:27.817Z,99.90
2017-07-04T01:06:56.618Z,99.90
2017-07-04T01:09:25.347Z,99.90
2017-07-04T01:11:55.232Z,99.90
2017-07-04T01:14:23.338Z,99.90
2017-07-04T01:16:51.878Z,99.90
2017-07-04T01:19:20.671Z,99.90
2017-07-04T01:21:50.424Z,99.90
2017-07-04T01:24:18.536Z,99.90
2017-07-04T01:26:47.138Z,99.90
2017-07-04T01:29:15.311Z,99.90
2017-07-04T01:31:47.421Z,99.90
2017-07-04T01:34:17.406Z,99.90
2017-07-04T01:36:46.081Z,99.90
2017-07-04T01:39:15.834Z,99.90
2017-07-04T01:41:43.934Z,99.90
2017-07-04T01:44:14.532Z,99.90
2017-07-04T01:46:42.951Z,99.90
2017-07-04T01:49:11.087Z,99.90
2017-07-04T01:51:40.062Z,99.90
2017-07-04T01:54:09.681Z,99.90
2017-07-04T01:56:37.782Z,99.90
2017-07-04T01:59:07.082Z,99.90
2017-07-04T02:01:35.532Z,99.90
2017-07-04T02:04:04.411Z,99.90
2017-07-04T02:06:33.075Z,99.90
2017-07-04T02:09:01.170Z,99.90
2017-07-04T02:11:29.507Z,99.90
2017-07-04T02:13:58.327Z,99.90
2017-07-04T02:16:26.710Z,99.90
2017-07-04T02:18:55.204Z,99.90
2017-07-04T02:21:24.113Z,99.90
2017-07-04T02:23:52.252Z,99.90
2017-07-04T02:26:20.383Z,99.90
2017-07-04T02:28:48.533Z,99.90
2017-07-04T02:31:19.241Z,99.90
2017-07-04T02:33:47.348Z,99.90
2017-07-04T02:36:15.654Z,99.90
2017-07-04T02:38:43.769Z,99.90
2017-07-04T02:41:17.317Z,99.90
2017-07-04T02:43:45.546Z,99.90
2017-07-04T02:46:15.843Z,99.90
2017-07-04T02:48:46.211Z,99.90
2017-07-04T02:51:15.343Z,99.90
2017-07-04T02:53:43.473Z,99.90
2017-07-04T02:56:11.558Z,99.90
2017-07-04T02:58:39.709Z,99.90
2017-07-04T03:01:09.742Z,99.90
2017-07-04T03:03:39.605Z,99.90
2017-07-04T03:06:07.788Z,99.90
2017-07-04T03:08:37.434Z,99.90
2017-07-04T03:11:05.630Z,99.90
2017-07-04T03:13:33.771Z,99.90
2017-07-04T03:16:01.925Z,99.90
2017-07-04T03:18:30.060Z,99.90
2017-07-04T03:20:58.951Z,99.90
2017-07-04T03:23:27.062Z,99.90
2017-07-04T03:25:56.743Z,99.90
2017-07-04T03:28:24.910Z,99.90
2017-07-04T03:30:53.811Z,99.90
2017-07-04T03:33:22.919Z,99.90
2017-07-04T03:35:51.330Z,99.90
2017-07-04T03:38:20.976Z,99.90
2017-07-04T03:40:49.100Z,99.90
2017-07-04T03:43:17.236Z,99.90
2017-07-04T03:45:45.898Z,99.90
2017-07-04T03:48:14.961Z,99.90
2017-07-04T03:50:43.923Z,99.90
2017-07-04T03:53:13.442Z,99.90
2017-07-04T03:55:42.388Z,99.90
2017-07-04T03:58:13.051Z,99.90
2017-07-04T04:00:41.172Z,99.90
2017-07-04T04:03:09.327Z,99.90
2017-07-04T04:05:37.714Z,99.90
2017-07-04T04:08:05.940Z,99.90
2017-07-04T04:10:34.113Z,99.90
2017-07-04T04:13:02.554Z,99.90
2017-07-04T04:15:30.771Z,99.90
2017-07-04T04:17:58.921Z,99.90
2017-07-04T04:20:27.034Z,99.90
2017-07-04T04:22:55.153Z,99.90
2017-07-04T04:25:25.574Z,99.90
2017-07-04T04:27:53.695Z,99.90
2017-07-04T04:30:22.425Z,99.90
2017-07-04T04:32:53.654Z,99.90
2017-07-04T04:35:21.798Z,99.90
2017-07-04T04:37:51.207Z,99.90
2017-07-04T04:40:19.573Z,99.90
2017-07-04T04:42:47.786Z,99.90
2017-07-04T04:45:16.776Z,99.90
2017-07-04T04:47:45.055Z,99.90
2017-07-04T04:50:13.175Z,99.90
2017-07-04T04:52:41.322Z,99.90
2017-07-04T04:55:09.431Z,99.90
2017-07-04T04:57:37.597Z,99.90
2017-07-04T05:00:07.281Z,99.90
2017-07-04T05:02:35.566Z,99.90
2017-07-04T05:10:16.286Z,99.90
2017-07-04T05:12:44.461Z,99.90
2017-07-04T05:15:12.601Z,99.90
2017-07-04T05:17:41.221Z,99.90
2017-07-04T05:20:09.747Z,99.90
2017-07-04T05:22:37.870Z,99.90
2017-07-04T05:25:05.999Z,99.90
2017-07-04T05:27:34.198Z,99.90
2017-07-04T05:30:02.388Z,99.90
2017-07-04T05:32:31.273Z,99.90
2017-07-04T05:35:00.154Z,99.90
2017-07-04T05:37:28.282Z,99.90
2017-07-04T05:39:56.409Z,99.90
2017-07-04T05:42:25.310Z,99.90
2017-07-04T05:44:53.597Z,99.90
2017-07-04T05:47:24.355Z,99.90
2017-07-04T05:49:52.635Z,99.90
2017-07-04T05:52:23.578Z,99.90
2017-07-04T05:54:54.713Z,99.90
2017-07-04T05:57:22.875Z,99.90
2017-07-04T05:59:57.383Z,99.90
2017-07-04T06:05:08.870Z,99.90
2017-07-04T06:07:39.794Z,99.90
2017-07-04T06:10:08.191Z,99.90
2017-07-04T06:12:36.378Z,99.90
2017-07-04T06:15:04.625Z,99.90
2017-07-04T06:17:32.715Z,99.90
2017-07-04T06:20:00.853Z,99.90
2017-07-04T06:22:29.032Z,99.90
2017-07-04T06:24:57.218Z,99.90
2017-07-04T06:27:30.971Z,99.90
2017-07-04T06:29:59.149Z,99.90
2017-07-04T06:32:27.314Z,99.90
2017-07-04T06:34:55.475Z,99.90
2017-07-04T06:37:29.466Z,99.90
2017-07-04T06:39:57.836Z,99.90
2017-07-04T06:42:25.970Z,99.90
2017-07-04T06:44:54.124Z,99.90
2017-07-04T06:47:22.298Z,99.90
2017-07-04T06:49:50.422Z,99.90
2017-07-04T06:52:18.569Z,99.90
2017-07-04T06:54:46.716Z,99.90
2017-07-04T06:57:34.002Z,99.90
2017-07-04T07:00:02.131Z,99.90
2017-07-04T07:02:30.334Z,99.90
2017-07-04T07:04:58.503Z,99.90
2017-07-04T07:07:26.735Z,99.90
2017-07-04T07:09:54.878Z,99.90
2017-07-04T07:12:23.072Z,99.90
2017-07-04T07:14:53.889Z,99.90
2017-07-04T07:17:22.038Z,99.90
2017-07-04T07:19:50.190Z,99.90
2017-07-04T07:22:18.396Z,99.90
2017-07-04T07:24:46.564Z,99.90
2017-07-04T07:27:14.735Z,99.90
2017-07-04T07:29:42.850Z,99.90
2017-07-04T07:32:13.274Z,99.90
2017-07-04T07:34:42.551Z,99.90
2017-07-04T07:37:10.762Z,99.90
2017-07-04T07:39:38.883Z,99.90
2017-07-04T07:42:08.792Z,99.90
2017-07-04T07:44:38.793Z,99.90
2017-07-04T07:47:07.046Z,99.90
2017-07-04T07:52:14.892Z,99.90
2017-07-04T07:54:43.086Z,99.90
2017-07-04T07:57:11.223Z,99.90
2017-07-04T07:59:39.417Z,99.90
2017-07-04T08:02:10.057Z,99.90
2017-07-04T08:04:39.653Z,99.90
2017-07-04T08:07:07.971Z,99.90
2017-07-04T08:09:38.797Z,99.90
2017-07-04T08:12:07.878Z,99.90
2017-07-04T08:14:36.120Z,99.90
2017-07-04T08:17:05.002Z,99.90
2017-07-04T08:19:33.143Z,99.90
2017-07-04T08:22:02.457Z,99.90
2017-07-04T08:24:30.640Z,99.90
2017-07-04T08:26:58.796Z,99.90
2017-07-04T08:29:26.942Z,99.90
2017-07-04T08:31:55.064Z,99.90
2017-07-04T08:34:23.238Z,99.90
2017-07-04T08:36:51.463Z,99.90
2017-07-04T08:39:19.671Z,99.90
2017-07-04T08:41:52.468Z,99.90
2017-07-04T08:44:24.715Z,99.90
2017-07-04T08:46:54.689Z,99.90
2017-07-04T08:51:58.539Z,99.90
2017-07-04T08:54:27.465Z,99.90
2017-07-04T08:56:59.553Z,99.90
2017-07-04T08:59:28.865Z,99.90
2017-07-04T09:01:57.212Z,99.90
2017-07-04T09:04:25.408Z,99.90
2017-07-04T09:06:56.732Z,99.90
2017-07-04T09:09:25.736Z,99.90
2017-07-04T09:11:53.918Z,99.90
2017-07-04T09:14:23.538Z,99.90
2017-07-04T09:16:51.731Z,99.90
2017-07-04T09:19:19.999Z,99.90
2017-07-04T09:21:48.249Z,99.90
2017-07-04T09:24:16.469Z,99.90
2017-07-04T09:26:45.366Z,99.90
2017-07-04T09:29:20.517Z,99.90
2017-07-04T09:31:55.457Z,99.90
2017-07-04T09:34:24.224Z,99.90
2017-07-04T09:36:52.390Z,99.90
2017-07-04T09:39:31.551Z,99.90
2017-07-04T09:42:00.435Z,99.90
2017-07-04T09:44:28.679Z,99.90
2017-07-04T09:46:56.867Z,99.90
2017-07-04T09:49:25.037Z,99.90
2017-07-04T09:51:53.278Z,99.90
2017-07-04T09:54:21.417Z,99.90
2017-07-04T09:56:53.865Z,99.90
2017-07-04T09:59:24.685Z,99.90
2017-07-04T10:01:55.721Z,99.90
2017-07-04T10:04:23.918Z,99.90
2017-07-04T10:06:52.503Z,99.90
2017-07-04T10:09:22.545Z,99.90
2017-07-04T10:11:50.693Z,99.90
2017-07-04T10:14:18.853Z,99.90
2017-07-04T10:16:47.231Z,99.90
2017-07-04T10:19:15.401Z,99.90
2017-07-04T10:21:43.549Z,99.90
2017-07-04T10:24:11.779Z,99.90
2017-07-04T10:26:39.982Z,99.90
2017-07-04T10:29:08.130Z,99.90
2017-07-04T10:31:36.335Z,99.90
2017-07-04T10:34:08.885Z,99.90
2017-07-04T10:36:37.278Z,99.90
2017-07-04T10:39:05.530Z,99.90
2017-07-04T10:41:34.586Z,99.90
2017-07-04T10:44:02.828Z,99.90
2017-07-04T10:46:30.999Z,98.70
2017-07-04T10:48:59.229Z,98.20
2017-07-04T10:51:27.470Z,96.10
2017-07-04T10:53:55.854Z,95.70
2017-07-04T10:56:24.068Z,96.30
2017-07-04T10:58:53.632Z,98.60
2017-07-04T11:01:22.675Z,98.10
2017-07-04T11:03:50.979Z,98.00
2017-07-04T11:06:22.524Z,98.50
2017-07-04T11:08:51.415Z,97.30
2017-07-04T11:13:53.011Z,95.30
2017-07-04T11:16:22.250Z,95.50
2017-07-04T11:18:50.659Z,94.40
2017-07-04T11:21:18.986Z,94.70
2017-07-04T11:23:47.380Z,92.40
2017-07-04T11:26:16.474Z,92.40
2017-07-04T11:28:44.703Z,92.40
2017-07-04T11:31:13.040Z,93.10
2017-07-04T11:33:41.358Z,91.80
2017-07-04T11:36:09.486Z,93.80
2017-07-04T11:38:37.688Z,93.60
2017-07-04T11:41:05.919Z,94.40
2017-07-04T11:43:34.041Z,94.70
2017-07-04T11:46:02.202Z,94.90
2017-07-04T11:48:30.394Z,91.10
2017-07-04T11:51:00.706Z,90.90
2017-07-04T11:53:28.945Z,89.40
2017-07-04T11:55:57.560Z,88.10
2017-07-04T11:58:26.025Z,90.20
2017-07-04T12:00:54.150Z,91.00
2017-07-04T12:03:26.359Z,92.80
2017-07-04T12:05:54.526Z,92.60
2017-07-04T12:08:22.797Z,92.50
2017-07-04T12:10:51.595Z,93.40
2017-07-04T12:13:20.301Z,95.00
2017-07-04T12:15:48.459Z,96.10
2017-07-04T12:18:16.628Z,96.10
2017-07-04T12:20:45.096Z,94.80
2017-07-04T12:23:13.369Z,95.30
2017-07-04T12:25:41.657Z,94.70
2017-07-04T12:30:42.464Z,95.50
2017-07-04T12:33:10.780Z,94.10
2017-07-04T12:35:38.965Z,93.60
2017-07-04T12:38:07.341Z,93.80
2017-07-04T12:40:36.751Z,93.10
2017-07-04T12:43:05.250Z,93.00
2017-07-04T12:45:33.832Z,91.90
2017-07-04T12:50:34.980Z,89.30
2017-07-04T12:53:03.790Z,86.60
2017-07-04T12:55:32.004Z,87.50
2017-07-04T12:58:00.147Z,90.70
2017-07-04T13:00:28.294Z,93.90
2017-07-04T13:02:56.590Z,94.90
2017-07-04T13:05:24.847Z,94.50
2017-07-04T13:07:52.941Z,94.90
2017-07-04T13:10:24.723Z,95.40
2017-07-04T13:12:53.618Z,96.20
2017-07-04T13:15:21.802Z,96.80
2017-07-04T13:17:50.178Z,95.90
2017-07-04T13:20:19.191Z,95.10
2017-07-04T13:22:47.444Z,95.00
2017-07-04T13:25:15.609Z,94.90
2017-07-04T13:27:43.891Z,95.00
2017-07-04T13:30:12.039Z,95.70
2017-07-04T13:32:40.165Z,96.70
2017-07-04T13:35:08.507Z,97.00
2017-07-04T13:37:37.439Z,94.60
2017-07-04T13:40:05.614Z,94.60
2017-07-04T13:42:33.786Z,94.50
2017-07-04T13:45:01.954Z,94.90
2017-07-04T13:47:30.094Z,94.90
2017-07-04T13:49:58.238Z,95.50
2017-07-04T13:52:26.364Z,95.70
2017-07-04T13:54:54.776Z,95.20
2017-07-04T13:57:23.344Z,95.00
2017-07-04T13:59:51.765Z,94.20
2017-07-04T14:02:20.030Z,94.60
2017-07-04T14:04:48.312Z,94.90
2017-07-04T14:07:16.613Z,93.80
2017-07-04T14:09:44.821Z,93.00
2017-07-04T14:12:13.119Z,93.60
2017-07-04T14:14:41.331Z,94.30
2017-07-04T14:17:09.858Z,94.00
2017-07-04T14:19:38.195Z,94.80
2017-07-04T14:22:06.660Z,95.40
2017-07-04T14:24:34.801Z,95.90
2017-07-04T14:27:03.051Z,96.00
2017-07-04T14:29:31.231Z,96.10
2017-07-04T14:31:59.588Z,96.60
2017-07-04T14:34:27.766Z,96.60
2017-07-04T14:36:55.960Z,96.20
2017-07-04T14:39:24.132Z,96.70
2017-07-04T14:41:52.314Z,97.20
2017-07-04T14:44:22.391Z,98.00
2017-07-04T14:46:50.783Z,98.40
2017-07-04T14:49:19.204Z,98.50
2017-07-04T14:51:47.328Z,97.60
2017-07-04T14:54:15.608Z,98.20
2017-07-04T14:56:43.893Z,97.90
2017-07-04T14:59:12.132Z,98.90
2017-07-04T15:01:41.079Z,99.90
2017-07-04T15:04:09.263Z,99.90
2017-07-04T15:06:37.797Z,99.90
2017-07-04T15:09:06.908Z,99.90
2017-07-04T15:11:35.094Z,99.90
2017-07-04T15:14:03.546Z,99.90
2017-07-04T15:16:31.704Z,99.90
2017-07-04T15:18:59.849Z,99.90
2017-07-04T15:21:28.094Z,99.90
2017-07-04T15:23:56.413Z,99.90
2017-07-04T15:26:24.701Z,99.90
2017-07-04T15:28:52.898Z,99.90
2017-07-04T15:31:21.097Z,99.90
2017-07-04T15:33:49.216Z,99.90
2017-07-04T15:36:21.364Z,99.90
2017-07-04T15:38:50.665Z,99.90
2017-07-04T15:41:18.932Z,99.90
2017-07-04T15:43:52.527Z,99.90
2017-07-04T15:46:20.881Z,99.90
2017-07-04T15:48:49.072Z,99.90
2017-07-04T15:51:20.444Z,99.90
2017-07-04T15:53:49.487Z,99.90
2017-07-04T15:56:18.463Z,99.90
2017-07-04T15:58:47.362Z,99.90
2017-07-04T16:01:15.868Z,99.90
2017-07-04T16:03:44.131Z,99.90
2017-07-04T16:06:12.327Z,99.90
2017-07-04T16:08:40.510Z,99.90
2017-07-04T16:11:08.884Z,99.90
2017-07-04T16:13:37.136Z,99.90
2017-07-04T16:16:05.404Z,99.90
2017-07-04T16:18:33.530Z,99.90
2017-07-04T16:21:02.029Z,99.90
2017-07-04T16:23:30.280Z,99.90
2017-07-04T16:25:58.604Z,99.90
2017-07-04T16:28:27.852Z,99.90
2017-07-04T16:30:56.012Z,99.90
2017-07-04T16:33:27.416Z,99.90
2017-07-04T16:35:55.556Z,99.90
2017-07-04T16:38:28.568Z,99.90
2017-07-04T16:41:19.215Z,99.00
2017-07-04T16:43:48.310Z,99.40
2017-07-04T16:46:16.662Z,99.30
2017-07-04T16:48:44.933Z,99.50
2017-07-04T16:51:15.724Z,99.50
2017-07-04T16:53:44.043Z,98.50
2017-07-04T16:56:12.266Z,98.40
2017-07-04T16:58:42.496Z,97.70
2017-07-04T17:01:10.820Z,98.20
2017-07-04T17:03:39.960Z,95.60
2017-07-04T17:06:08.175Z,95.60
2017-07-04T17:08:36.419Z,95.70
2017-07-04T17:11:11.195Z,96.40
2017-07-04T17:13:40.175Z,96.30
2017-07-04T17:16:15.791Z,97.10
2017-07-04T17:18:43.953Z,97.10
2017-07-04T17:21:12.260Z,97.10
2017-07-04T17:26:43.352Z,98.20
2017-07-04T17:29:12.611Z,98.00
2017-07-04T17:31:40.750Z,98.10
2017-07-04T17:34:09.052Z,98.20
2017-07-04T17:36:50.690Z,98.60
2017-07-04T17:39:20.944Z,98.00
2017-07-04T17:41:49.145Z,99.00
2017-07-04T17:44:17.354Z,99.90
2017-07-04T17:46:45.678Z,99.90
2017-07-04T17:49:15.110Z,99.90
2017-07-04T17:51:43.266Z,99.90
2017-07-04T17:54:12.066Z,99.90
2017-07-04T17:56:41.044Z,99.90
2017-07-04T17:59:09.289Z,99.90
2017-07-04T18:01:45.884Z,99.90
2017-07-04T18:04:16.234Z,99.90
2017-07-04T18:06:44.399Z,99.90
2017-07-04T18:09:12.623Z,99.90
2017-07-04T18:11:40.740Z,99.90
2017-07-04T18:14:08.994Z,99.90
2017-07-04T18:16:37.131Z,99.90
2017-07-04T18:19:05.345Z,99.90
2017-07-04T18:21:35.693Z,99.90
2017-07-04T18:24:03.899Z,99.90
2017-07-04T18:26:32.064Z,99.90
2017-07-04T18:29:00.249Z,99.90
2017-07-04T18:31:28.445Z,99.90
2017-07-04T18:33:56.603Z,99.90
2017-07-04T18:36:26.746Z,99.90
2017-07-04T18:38:54.919Z,99.90
2017-07-04T18:41:23.186Z,99.90
2017-07-04T18:43:55.030Z,99.90
2017-07-04T18:46:24.047Z,99.90
2017-07-04T18:48:52.181Z,99.90
2017-07-04T18:51:20.350Z,99.90
2017-07-04T18:53:49.137Z,99.90
2017-07-04T18:56:17.301Z,99.90
2017-07-04T18:58:55.825Z,99.90
2017-07-04T19:01:24.057Z,99.90
2017-07-04T19:03:52.196Z,99.90
2017-07-04T19:06:22.855Z,99.90
2017-07-04T19:08:51.951Z,99.90
2017-07-04T19:11:25.913Z,99.90
2017-07-04T19:13:54.101Z,99.90
2017-07-04T19:16:29.021Z,99.90
2017-07-04T19:19:03.866Z,99.90
2017-07-04T19:21:33.059Z,99.90
2017-07-04T19:24:04.787Z,99.90
2017-07-04T19:26:35.277Z,99.90
2017-07-04T19:29:04.650Z,99.90
2017-07-04T19:37:21.149Z,99.90
2017-07-04T19:39:55.468Z,99.90
2017-07-04T19:42:31.889Z,99.90
2017-07-04T19:45:19.456Z,99.90
2017-07-04T19:50:58.427Z,99.90
2017-07-04T19:56:30.934Z,99.90
2017-07-04T19:59:24.502Z,99.90
2017-07-04T20:14:02.094Z,99.90
2017-07-04T20:16:31.520Z,99.90
2017-07-04T22:45:52.057Z,99.90
2017-07-04T22:48:20.253Z,99.90
2017-07-04T22:50:55.162Z,99.90
2017-07-04T22:53:25.287Z,99.90
2017-07-04T22:55:53.943Z,99.90
2017-07-04T22:58:40.803Z,99.90
2017-07-04T23:01:17.388Z,99.90
2017-07-04T23:03:45.548Z,99.90
2017-07-04T23:06:15.479Z,99.90
2017-07-04T23:08:43.618Z,99.90
2017-07-04T23:11:13.963Z,99.90
2017-07-04T23:13:43.128Z,99.90
2017-07-04T23:16:12.458Z,99.90
2017-07-04T23:18:40.712Z,99.90
2017-07-04T23:21:08.859Z,99.90
2017-07-04T23:23:38.139Z,99.90
2017-07-04T23:26:06.335Z,99.90
2017-07-04T23:28:34.493Z,99.90
2017-07-04T23:31:03.415Z,99.90
2017-07-04T23:33:35.727Z,99.90
2017-07-04T23:36:03.954Z,99.90
2017-07-04T23:38:32.086Z,99.90
2017-07-04T23:41:02.523Z,99.90
2017-07-04T23:43:30.624Z,99.90
2017-07-04T23:46:07.311Z,99.90
2017-07-04T23:48:35.440Z,99.90
2017-07-04T23:51:03.554Z,99.90
2017-07-04T23:53:31.666Z,99.90
2017-07-04T23:56:03.677Z,99.90
2017-07-04T23:58:31.824Z,99.90
