createdAt,value
2019-03-12T00:01:34.377Z,8.90
2019-03-12T00:14:34.777Z,10.15
2019-03-12T00:17:01.482Z,9.53
2019-03-12T00:19:28.144Z,12.30
2019-03-12T00:21:54.843Z,11.22
2019-03-12T00:24:22.056Z,9.15
2019-03-12T00:26:48.852Z,9.43
2019-03-12T00:29:15.570Z,10.30
2019-03-12T00:31:42.275Z,9.40
2019-03-12T00:34:09.055Z,9.30
2019-03-12T00:36:35.757Z,9.05
2019-03-12T00:39:03.650Z,9.43
2019-03-12T00:41:30.365Z,7.62
2019-03-12T00:43:57.222Z,7.70
2019-03-12T00:46:26.944Z,7.33
2019-03-12T00:48:52.374Z,8.10
2019-03-12T00:51:19.062Z,6.25
2019-03-12T00:53:45.742Z,6.08
2019-03-12T00:56:12.437Z,5.55
2019-03-12T00:58:39.123Z,5.20
2019-03-12T01:01:05.920Z,4.90
2019-03-12T01:03:32.691Z,5.90
2019-03-12T01:05:59.356Z,4.83
2019-03-12T01:08:26.159Z,6.08
2019-03-12T01:10:52.842Z,4.87
2019-03-12T01:13:19.631Z,5.08
2019-03-12T01:15:46.417Z,4.78
2019-03-12T01:18:13.939Z,5.37
2019-03-12T01:20:42.890Z,5.87
2019-03-12T01:23:09.698Z,5.22
2019-03-12T01:25:36.473Z,5.28
2019-03-12T01:28:03.291Z,5.67
2019-03-12T01:30:29.991Z,5.62
2019-03-12T01:32:56.787Z,5.95
2019-03-12T01:35:23.495Z,6.40
2019-03-12T01:37:50.090Z,5.42
2019-03-12T01:40:16.796Z,5.53
2019-03-12T01:42:43.507Z,5.67
2019-03-12T01:45:11.797Z,5.80
2019-03-12T01:47:38.589Z,4.80
2019-03-12T01:50:05.545Z,5.60
2019-03-12T01:52:32.141Z,4.90
2019-03-12T01:54:58.812Z,5.72
2019-03-12T01:57:25.505Z,4.95
2019-03-12T01:59:52.276Z,4.80
2019-03-12T02:02:18.975Z,5.67
2019-03-12T02:04:45.646Z,6.12
2019-03-12T02:07:12.345Z,5.33
2019-03-12T02:09:39.024Z,5.62
2019-03-12T02:12:05.724Z,5.30
2019-03-12T02:14:32.416Z,5.47
2019-03-12T02:16:59.049Z,5.42
2019-03-12T02:19:25.815Z,6.10
2019-03-12T02:21:52.591Z,5.75
2019-03-12T02:24:19.312Z,5.97
2019-03-12T02:26:46.093Z,5.45
2019-03-12T02:29:12.894Z,6.40
2019-03-12T02:31:39.571Z,5.25
2019-03-12T02:34:06.381Z,6.00
2019-03-12T02:36:33.166Z,6.03
2019-03-12T02:38:59.907Z,6.03
2019-03-12T02:41:26.600Z,6.22
2019-03-12T02:43:53.193Z,5.45
2019-03-12T02:46:19.959Z,5.58
2019-03-12T02:48:46.759Z,6.30
2019-03-12T02:51:13.520Z,5.75
2019-03-12T02:53:40.215Z,5.70
2019-03-12T02:56:06.788Z,5.40
2019-03-12T02:58:33.493Z,5.95
2019-03-12T03:01:00.178Z,5.30
2019-03-12T03:03:26.874Z,5.47
2019-03-12T03:06:02.792Z,5.50
2019-03-12T03:08:31.783Z,6.03
2019-03-12T03:10:58.478Z,6.33
2019-03-12T03:13:25.168Z,5.95
2019-03-12T03:15:51.965Z,6.37
2019-03-12T03:18:18.766Z,5.70
2019-03-12T03:20:45.478Z,6.10
2019-03-12T03:23:12.292Z,7.33
2019-03-12T03:25:39.177Z,5.30
2019-03-12T03:28:06.030Z,6.50
2019-03-12T03:30:32.844Z,7.20
2019-03-12T03:32:59.666Z,6.47
2019-03-12T03:35:26.423Z,7.25
2019-03-12T03:37:53.224Z,6.67
2019-03-12T03:40:20.401Z,7.08
2019-03-12T03:42:47.450Z,7.50
2019-03-12T03:45:14.441Z,8.85
2019-03-12T03:47:41.185Z,7.72
2019-03-12T03:50:08.228Z,9.40
2019-03-12T03:52:35.053Z,7.83
2019-03-12T03:55:01.895Z,7.70
2019-03-12T03:57:28.568Z,8.85
2019-03-12T03:59:55.360Z,7.65
2019-03-12T04:02:22.044Z,8.50
2019-03-12T04:04:48.857Z,9.05
2019-03-12T04:07:15.642Z,8.23
2019-03-12T04:09:42.448Z,8.23
2019-03-12T04:12:09.258Z,9.40
2019-03-12T04:14:36.073Z,11.80
2019-03-12T04:17:02.875Z,11.45
2019-03-12T04:19:30.268Z,11.28
2019-03-12T04:21:57.059Z,12.05
2019-03-12T04:24:23.772Z,13.30
2019-03-12T04:26:51.442Z,14.65
2019-03-12T04:29:18.219Z,16.97
2019-03-12T04:31:44.921Z,18.62
2019-03-12T04:34:20.403Z,17.98
2019-03-12T04:36:48.360Z,20.52
2019-03-12T04:39:15.162Z,20.15
2019-03-12T04:41:41.852Z,22.17
2019-03-12T04:44:08.540Z,20.20
2019-03-12T04:46:35.328Z,21.20
2019-03-12T04:49:02.321Z,23.07
2019-03-12T04:51:29.100Z,23.20
2019-03-12T04:53:55.894Z,23.22
2019-03-12T04:56:22.576Z,22.10
2019-03-12T04:58:49.286Z,22.45
2019-03-12T05:01:16.073Z,21.87
2019-03-12T05:03:42.845Z,23.38
2019-03-12T05:06:09.703Z,23.27
2019-03-12T05:08:36.408Z,23.15
2019-03-12T05:11:03.232Z,24.82
2019-03-12T05:13:30.023Z,20.50
2019-03-12T05:15:56.817Z,24.32
2019-03-12T05:18:23.604Z,23.27
2019-03-12T05:20:50.299Z,23.85
2019-03-12T05:23:16.882Z,25.52
2019-03-12T05:25:43.682Z,24.63
2019-03-12T05:28:10.362Z,25.77
2019-03-12T05:30:37.191Z,25.40
2019-03-12T05:33:03.934Z,26.40
2019-03-12T05:35:30.732Z,27.07
2019-03-12T05:37:57.551Z,28.27
2019-03-12T05:40:24.139Z,28.07
2019-03-12T05:42:50.914Z,28.38
2019-03-12T05:45:17.701Z,26.87
2019-03-12T05:47:44.495Z,27.82
2019-03-12T05:50:11.751Z,31.20
2019-03-12T05:52:38.524Z,29.87
2019-03-12T05:55:05.355Z,29.95
2019-03-12T05:57:32.117Z,29.82
2019-03-12T05:59:58.911Z,31.07
2019-03-12T06:02:25.584Z,29.25
2019-03-12T06:04:52.178Z,27.35
2019-03-12T06:07:18.853Z,18.82
2019-03-12T06:09:45.651Z,20.72
2019-03-12T06:12:12.438Z,14.23
2019-03-12T06:14:39.145Z,14.90
2019-03-12T06:17:05.910Z,13.83
2019-03-12T06:19:32.687Z,12.68
2019-03-12T06:21:59.384Z,13.25
2019-03-12T06:24:26.180Z,13.00
2019-03-12T06:26:52.961Z,10.45
2019-03-12T06:29:19.534Z,10.90
2019-03-12T06:31:53.052Z,8.55
2019-03-12T06:34:45.336Z,7.08
2019-03-12T06:37:31.821Z,6.35
2019-03-12T06:40:04.983Z,6.00
2019-03-12T06:42:49.839Z,5.92
2019-03-12T06:45:40.563Z,6.60
2019-03-12T06:48:25.512Z,7.05
2019-03-12T06:51:11.862Z,5.47
2019-03-12T06:53:56.570Z,6.60
2019-03-12T06:56:29.689Z,5.67
2019-03-12T06:59:10.170Z,5.15
2019-03-12T07:01:52.565Z,5.55
2019-03-12T07:04:56.918Z,6.05
2019-03-12T07:08:06.140Z,6.37
2019-03-12T07:10:59.717Z,5.80
2019-03-12T07:13:38.287Z,4.97
2019-03-12T07:16:27.656Z,5.50
2019-03-12T07:19:19.958Z,5.97
2019-03-12T07:22:09.236Z,4.95
2019-03-12T07:24:44.722Z,4.80
2019-03-12T07:27:35.102Z,5.00
2019-03-12T07:30:20.204Z,5.25
2019-03-12T07:32:59.093Z,5.20
2019-03-12T07:36:00.453Z,4.90
2019-03-12T07:38:32.746Z,4.92
2019-03-12T07:41:06.777Z,4.50
2019-03-12T07:43:51.417Z,5.30
2019-03-12T07:46:35.609Z,4.37
2019-03-12T07:49:40.097Z,6.00
2019-03-12T07:52:38.317Z,4.75
2019-03-12T07:55:29.913Z,5.05
2019-03-12T07:58:12.831Z,4.62
2019-03-12T08:00:52.329Z,4.05
2019-03-12T08:03:25.901Z,4.80
2019-03-12T08:06:08.849Z,4.72
2019-03-12T08:08:54.199Z,4.67
2019-03-12T08:11:36.393Z,4.25
2019-03-12T08:14:22.792Z,4.10
2019-03-12T08:17:14.974Z,4.80
2019-03-12T08:19:52.253Z,4.60
2019-03-12T08:22:44.564Z,4.58
2019-03-12T08:25:33.661Z,4.03
2019-03-12T08:28:25.878Z,4.62
2019-03-12T08:30:59.695Z,4.58
2019-03-12T08:33:35.507Z,5.05
2019-03-12T08:36:22.104Z,4.87
2019-03-12T08:38:59.947Z,4.33
2019-03-12T08:41:46.327Z,5.05
2019-03-12T08:44:31.281Z,4.90
2019-03-12T08:47:26.766Z,4.78
2019-03-12T08:50:17.734Z,5.25
2019-03-12T08:52:57.314Z,4.78
2019-03-12T08:55:49.601Z,5.83
2019-03-12T08:58:25.694Z,5.10
2019-03-12T09:01:15.035Z,6.72
2019-03-12T09:04:16.345Z,5.72
2019-03-12T09:07:11.637Z,7.03
2019-03-12T09:09:56.095Z,6.47
2019-03-12T09:12:45.373Z,6.85
2019-03-12T09:15:30.402Z,7.00
2019-03-12T09:18:18.971Z,7.22
2019-03-12T09:21:05.396Z,8.00
2019-03-12T09:23:46.542Z,7.60
2019-03-12T09:26:35.787Z,7.40
2019-03-12T09:29:12.173Z,7.22
2019-03-12T09:31:47.714Z,8.30
2019-03-12T09:34:32.444Z,7.20
2019-03-12T09:37:18.893Z,6.08
2019-03-12T09:40:05.500Z,5.37
2019-03-12T09:42:55.165Z,5.42
2019-03-12T09:45:59.822Z,5.83
2019-03-12T09:48:48.867Z,5.65
2019-03-12T09:51:23.006Z,6.35
2019-03-12T09:54:21.322Z,6.47
2019-03-12T09:57:07.837Z,6.30
2019-03-12T09:59:45.772Z,6.05
2019-03-12T10:02:26.438Z,5.35
2019-03-12T10:05:11.683Z,7.42
2019-03-12T10:07:58.122Z,6.00
2019-03-12T10:10:42.539Z,5.95
2019-03-12T10:13:16.379Z,5.65
2019-03-12T10:16:02.339Z,6.30
2019-03-12T10:18:49.909Z,5.97
2019-03-12T10:21:36.403Z,5.72
2019-03-12T10:24:21.735Z,5.78
2019-03-12T10:26:55.355Z,6.45
2019-03-12T10:29:30.544Z,5.33
2019-03-12T10:32:05.516Z,4.90
2019-03-12T10:34:45.586Z,5.92
2019-03-12T10:37:30.530Z,5.75
2019-03-12T10:40:14.600Z,5.78
2019-03-12T10:42:49.942Z,5.05
2019-03-12T10:45:23.591Z,5.15
2019-03-12T10:47:52.520Z,5.15
2019-03-12T10:50:20.039Z,5.15
2019-03-12T10:52:46.829Z,4.00
2019-03-12T10:55:14.134Z,4.78
2019-03-12T10:57:41.213Z,4.08
2019-03-12T11:00:08.698Z,4.80
2019-03-12T11:02:35.486Z,4.80
2019-03-12T11:05:03.082Z,4.55
2019-03-12T11:07:30.128Z,4.33
2019-03-12T11:09:56.927Z,4.05
2019-03-12T11:12:24.378Z,4.33
2019-03-12T11:14:52.080Z,3.70
2019-03-12T11:17:20.226Z,4.42
2019-03-12T11:19:47.845Z,4.00
2019-03-12T11:22:14.502Z,4.05
2019-03-12T11:24:41.307Z,4.12
2019-03-12T11:27:09.415Z,4.15
2019-03-12T11:29:36.109Z,3.87
2019-03-12T11:32:04.146Z,4.00
2019-03-12T11:34:34.624Z,3.33
2019-03-12T11:37:03.282Z,3.90
2019-03-12T11:39:33.659Z,4.22
2019-03-12T11:42:00.457Z,3.72
2019-03-12T11:44:28.233Z,3.42
2019-03-12T11:46:59.589Z,5.12
2019-03-12T11:49:28.159Z,4.00
2019-03-12T11:51:55.349Z,4.03
2019-03-12T11:54:22.392Z,3.15
2019-03-12T11:56:49.533Z,3.60
2019-03-12T11:59:17.033Z,3.72
2019-03-12T12:02:05.572Z,2.33
2019-03-12T12:04:39.536Z,3.58
2019-03-12T12:07:08.116Z,3.95
2019-03-12T12:09:55.243Z,5.50
2019-03-12T12:12:22.205Z,3.58
2019-03-12T12:14:49.864Z,3.77
2019-03-12T12:17:16.943Z,3.20
2019-03-12T12:19:43.622Z,3.40
2019-03-12T12:22:10.478Z,3.60
2019-03-12T12:24:37.159Z,3.12
2019-03-12T12:27:07.228Z,2.92
2019-03-12T12:29:34.050Z,2.67
2019-03-12T12:32:00.909Z,3.15
2019-03-12T12:34:27.586Z,3.10
2019-03-12T12:36:54.272Z,3.05
2019-03-12T12:39:20.863Z,3.45
2019-03-12T12:41:47.567Z,3.52
2019-03-12T12:44:14.360Z,3.35
2019-03-12T12:46:41.184Z,4.05
2019-03-12T12:49:09.858Z,3.20
2019-03-12T12:51:37.753Z,3.80
2019-03-12T12:54:04.525Z,2.60
2019-03-12T12:56:31.203Z,3.77
2019-03-12T12:58:57.971Z,2.60
2019-03-12T13:01:24.775Z,2.40
2019-03-12T13:03:51.443Z,2.62
2019-03-12T13:06:18.233Z,2.85
2019-03-12T13:08:44.996Z,2.33
2019-03-12T13:11:11.778Z,3.00
2019-03-12T13:13:38.451Z,3.05
2019-03-12T13:16:05.138Z,2.52
2019-03-12T13:18:31.806Z,2.40
2019-03-12T13:20:58.791Z,2.27
2019-03-12T13:23:45.195Z,3.25
2019-03-12T13:26:11.976Z,3.35
2019-03-12T13:28:38.769Z,2.65
2019-03-12T13:31:05.527Z,2.37
2019-03-12T13:33:32.289Z,3.00
2019-03-12T13:35:59.065Z,2.92
2019-03-12T13:38:25.726Z,2.35
2019-03-12T13:40:52.577Z,4.03
2019-03-12T13:43:19.235Z,2.72
2019-03-12T13:45:46.036Z,1.90
2019-03-12T13:48:12.829Z,2.25
2019-03-12T13:50:39.601Z,2.77
2019-03-12T13:53:06.461Z,2.72
2019-03-12T13:55:33.585Z,2.77
2019-03-12T13:58:00.420Z,3.00
2019-03-12T14:00:27.310Z,2.98
2019-03-12T14:02:54.181Z,2.92
2019-03-12T14:05:20.968Z,3.25
2019-03-12T14:07:47.732Z,4.92
2019-03-12T14:10:18.943Z,3.10
2019-03-12T14:12:45.698Z,2.10
2019-03-12T14:15:16.019Z,1.90
2019-03-12T14:17:42.798Z,2.47
2019-03-12T14:20:38.160Z,2.50
2019-03-12T14:23:05.360Z,2.27
2019-03-12T14:25:32.169Z,1.85
2019-03-12T14:27:58.924Z,1.27
2019-03-12T14:30:25.707Z,2.15
2019-03-12T14:32:52.372Z,2.02
2019-03-12T14:35:19.143Z,2.10
2019-03-12T14:37:46.957Z,2.35
2019-03-12T14:40:13.753Z,2.42
2019-03-12T14:42:40.433Z,2.30
2019-03-12T14:45:10.509Z,2.22
2019-03-12T14:47:37.316Z,2.87
2019-03-12T14:50:05.174Z,2.20
2019-03-12T14:52:35.948Z,2.17
2019-03-12T14:55:02.979Z,2.00
2019-03-12T14:57:29.667Z,2.12
2019-03-12T14:59:56.342Z,1.90
2019-03-12T15:02:23.142Z,2.80
2019-03-12T15:04:49.938Z,2.20
2019-03-12T15:07:16.711Z,2.70
2019-03-12T15:09:43.395Z,3.17
2019-03-12T15:12:11.714Z,2.08
2019-03-12T15:14:38.651Z,2.05
2019-03-12T15:17:05.477Z,2.67
2019-03-12T15:19:32.144Z,2.00
2019-03-12T15:21:58.955Z,1.80
2019-03-12T15:24:25.780Z,2.22
2019-03-12T15:26:52.617Z,1.40
2019-03-12T15:29:19.418Z,2.50
2019-03-12T15:31:46.239Z,1.62
2019-03-12T15:34:12.897Z,1.98
2019-03-12T15:36:39.761Z,2.75
2019-03-12T15:39:07.485Z,2.08
2019-03-12T15:41:34.303Z,2.35
2019-03-12T15:44:02.896Z,1.70
2019-03-12T15:46:29.597Z,2.70
2019-03-12T15:48:56.359Z,1.85
2019-03-12T15:51:23.062Z,2.15
2019-03-12T15:53:49.838Z,2.47
2019-03-12T15:56:16.498Z,1.92
2019-03-12T15:58:43.291Z,2.05
2019-03-12T16:01:10.066Z,1.82
2019-03-12T16:03:36.857Z,2.45
2019-03-12T16:06:03.630Z,1.98
2019-03-12T16:08:30.324Z,2.92
2019-03-12T16:10:58.492Z,2.58
2019-03-12T16:13:25.512Z,2.45
2019-03-12T16:15:52.271Z,2.30
2019-03-12T16:18:19.062Z,2.33
2019-03-12T16:20:45.816Z,2.67
2019-03-12T16:23:12.687Z,2.27
2019-03-12T16:25:39.447Z,2.15
2019-03-12T16:28:06.260Z,2.60
2019-03-12T16:30:33.022Z,2.05
2019-03-12T16:32:59.717Z,2.98
2019-03-12T16:35:26.387Z,2.30
2019-03-12T16:37:53.121Z,2.47
2019-03-12T16:40:19.885Z,2.35
2019-03-12T16:42:46.629Z,2.98
2019-03-12T16:45:13.402Z,2.95
2019-03-12T16:47:40.181Z,2.70
2019-03-12T16:50:07.231Z,2.80
2019-03-12T16:52:33.914Z,4.03
2019-03-12T16:55:00.697Z,3.15
2019-03-12T16:57:27.399Z,2.72
2019-03-12T16:59:54.072Z,2.47
2019-03-12T17:02:20.770Z,2.62
2019-03-12T17:04:47.552Z,3.37
2019-03-12T17:07:14.134Z,2.22
2019-03-12T17:09:40.969Z,2.80
2019-03-12T17:12:07.788Z,2.87
2019-03-12T17:14:38.994Z,2.77
2019-03-12T17:17:03.268Z,2.45
2019-03-12T17:19:29.959Z,2.87
2019-03-12T17:21:56.717Z,2.80
2019-03-12T17:24:23.515Z,2.37
2019-03-12T17:26:50.202Z,2.45
2019-03-12T17:29:17.058Z,3.02
2019-03-12T17:31:43.628Z,2.05
2019-03-12T17:34:10.389Z,2.27
2019-03-12T17:36:37.067Z,2.67
2019-03-12T17:39:06.215Z,2.17
2019-03-12T17:41:33.006Z,2.55
2019-03-12T17:43:59.704Z,3.05
2019-03-12T17:46:26.398Z,2.52
2019-03-12T17:48:53.182Z,2.35
2019-03-12T17:51:19.857Z,3.17
2019-03-12T17:53:46.447Z,2.35
2019-03-12T17:56:13.123Z,3.45
2019-03-12T17:58:39.815Z,2.50
2019-03-12T18:01:06.604Z,2.37
2019-03-12T18:03:33.303Z,2.15
2019-03-12T18:05:59.981Z,2.67
2019-03-12T18:08:26.761Z,2.40
2019-03-12T18:10:53.535Z,2.12
2019-03-12T18:13:20.327Z,2.33
2019-03-12T18:15:47.267Z,2.77
2019-03-12T18:18:13.974Z,2.87
2019-03-12T18:20:43.780Z,2.55
2019-03-12T18:23:09.358Z,3.55
2019-03-12T18:25:36.184Z,2.65
2019-03-12T18:28:02.979Z,2.67
2019-03-12T18:30:29.798Z,2.35
2019-03-12T18:32:56.562Z,2.42
2019-03-12T18:35:23.370Z,2.12
2019-03-12T18:37:50.227Z,2.50
2019-03-12T18:40:17.572Z,2.33
2019-03-12T18:42:44.350Z,1.60
2019-03-12T18:45:13.705Z,4.22
2019-03-12T18:47:40.468Z,2.40
2019-03-12T18:50:08.104Z,1.95
2019-03-12T18:52:34.776Z,2.33
2019-03-12T18:55:01.559Z,2.10
2019-03-12T18:57:28.267Z,2.65
2019-03-12T18:59:54.956Z,1.72
2019-03-12T19:02:21.618Z,2.35
2019-03-12T19:04:48.404Z,2.00
2019-03-12T19:07:18.281Z,2.33
2019-03-12T19:09:43.752Z,2.42
2019-03-12T19:12:10.529Z,2.12
2019-03-12T19:14:37.323Z,1.92
2019-03-12T19:17:04.610Z,1.60
2019-03-12T19:19:31.395Z,2.45
2019-03-12T19:21:58.194Z,2.15
2019-03-12T19:24:24.995Z,2.55
2019-03-12T19:26:51.799Z,2.37
2019-03-12T19:29:18.638Z,2.20
2019-03-12T19:31:50.936Z,2.05
2019-03-12T19:34:24.526Z,2.95
2019-03-12T19:36:51.185Z,2.87
2019-03-12T19:39:18.115Z,2.10
2019-03-12T19:41:44.789Z,2.55
2019-03-12T19:44:11.560Z,2.40
2019-03-12T19:46:38.255Z,2.60
2019-03-12T19:49:05.016Z,2.08
2019-03-12T19:51:31.798Z,3.55
2019-03-12T19:53:58.556Z,2.35
2019-03-12T19:56:25.365Z,2.65
2019-03-12T19:58:52.128Z,3.27
2019-03-12T20:01:20.237Z,2.10
2019-03-12T20:03:47.163Z,1.87
2019-03-12T20:06:13.919Z,2.10
2019-03-12T20:08:40.677Z,2.08
2019-03-12T20:11:44.029Z,2.00
2019-03-12T20:14:51.011Z,1.30
2019-03-12T20:17:54.249Z,1.67
2019-03-12T20:21:14.099Z,1.60
2019-03-12T20:24:09.093Z,1.65
2019-03-12T20:27:05.131Z,1.75
2019-03-12T20:30:35.003Z,2.40
2019-03-12T20:33:40.681Z,1.42
2019-03-12T20:36:50.785Z,1.22
2019-03-12T20:39:53.987Z,1.87
2019-03-12T20:42:58.591Z,1.70
2019-03-12T20:46:10.709Z,1.00
2019-03-12T20:49:11.686Z,1.70
2019-03-12T20:52:28.388Z,1.52
2019-03-12T20:55:32.681Z,1.60
2019-03-12T20:58:56.772Z,1.77
2019-03-12T21:02:14.216Z,1.65
2019-03-12T21:05:24.863Z,1.32
2019-03-12T21:08:29.378Z,1.55
2019-03-12T21:11:42.069Z,2.50
2019-03-12T21:14:50.327Z,1.20
2019-03-12T21:17:57.177Z,1.32
2019-03-12T21:21:10.674Z,1.25
2019-03-12T21:23:50.780Z,1.57
2019-03-12T21:27:02.771Z,1.55
2019-03-12T21:29:40.837Z,2.00
2019-03-12T21:32:07.623Z,1.47
2019-03-12T21:34:34.319Z,1.77
2019-03-12T21:37:00.902Z,1.80
2019-03-12T21:39:27.705Z,2.00
2019-03-12T21:41:54.539Z,1.57
2019-03-12T21:44:21.252Z,1.45
2019-03-12T21:46:48.077Z,1.62
2019-03-12T21:49:14.880Z,1.55
2019-03-12T21:51:41.661Z,1.15
2019-03-12T21:54:08.233Z,1.55
2019-03-12T21:56:34.920Z,1.72
2019-03-12T21:59:01.651Z,1.60
2019-03-12T22:01:28.247Z,1.80
2019-03-12T22:03:55.050Z,1.27
2019-03-12T22:06:21.897Z,1.42
2019-03-12T22:08:48.731Z,1.40
2019-03-12T22:11:15.409Z,1.62
2019-03-12T22:13:42.009Z,1.32
2019-03-12T22:16:08.710Z,1.57
2019-03-12T22:18:35.502Z,1.77
2019-03-12T22:21:02.181Z,2.00
2019-03-12T22:23:36.114Z,1.50
2019-03-12T22:26:02.901Z,1.90
2019-03-12T22:28:29.677Z,1.67
2019-03-12T22:30:56.350Z,1.70
2019-03-12T22:33:23.021Z,1.55
2019-03-12T22:35:49.776Z,1.92
2019-03-12T22:38:16.460Z,0.98
2019-03-12T22:40:43.233Z,1.55
2019-03-12T22:43:10.012Z,1.70
2019-03-12T22:45:36.780Z,1.67
2019-03-12T22:48:03.566Z,1.42
2019-03-12T22:50:30.240Z,1.40
2019-03-12T22:52:56.940Z,2.20
2019-03-12T22:55:23.705Z,1.70
2019-03-12T22:57:50.395Z,1.42
2019-03-12T23:00:17.177Z,1.62
2019-03-12T23:02:43.978Z,1.40
2019-03-12T23:05:11.248Z,1.10
2019-03-12T23:07:37.983Z,1.67
2019-03-12T23:10:04.871Z,1.40
2019-03-12T23:12:31.566Z,1.72
2019-03-12T23:14:58.434Z,1.92
2019-03-12T23:17:25.174Z,1.07
2019-03-12T23:19:51.959Z,1.90
2019-03-12T23:22:18.639Z,1.60
2019-03-12T23:24:45.414Z,1.65
2019-03-12T23:27:12.211Z,1.17
2019-03-12T23:29:38.781Z,0.98
2019-03-12T23:32:05.486Z,0.70
2019-03-12T23:34:32.276Z,0.85
2019-03-12T23:36:59.155Z,0.50
2019-03-12T23:39:25.953Z,0.60
2019-03-12T23:41:52.768Z,0.40
2019-03-12T23:44:19.439Z,0.80
2019-03-12T23:46:46.456Z,0.70
2019-03-12T23:49:13.232Z,0.90
2019-03-12T23:51:40.029Z,0.80
2019-03-12T23:54:07.125Z,1.25
2019-03-12T23:56:33.902Z,1.32
2019-03-12T23:59:00.700Z,1.77
