createdAt,value
2023-05-19T00:00:15.434Z,1.10
2023-05-19T00:02:44.333Z,1.20
2023-05-19T00:05:15.160Z,1.63
2023-05-19T00:07:45.498Z,1.27
2023-05-19T00:10:14.178Z,1.70
2023-05-19T00:12:42.808Z,1.30
2023-05-19T00:15:13.561Z,1.52
2023-05-19T00:17:42.500Z,1.50
2023-05-19T00:20:12.627Z,1.98
2023-05-19T00:22:40.478Z,1.67
2023-05-19T00:25:08.926Z,2.65
2023-05-19T00:27:36.708Z,1.75
2023-05-19T00:30:04.834Z,1.10
2023-05-19T00:32:34.027Z,2.72
2023-05-19T00:35:01.810Z,2.05
2023-05-19T00:37:29.604Z,1.48
2023-05-19T00:39:58.126Z,1.67
2023-05-19T00:42:25.859Z,1.30
2023-05-19T00:44:54.204Z,1.67
2023-05-19T00:47:21.949Z,1.65
2023-05-19T00:49:51.122Z,2.45
2023-05-19T00:52:19.029Z,1.60
2023-05-19T00:54:47.335Z,2.20
2023-05-19T00:57:15.921Z,1.02
2023-05-19T00:59:43.756Z,1.38
2023-05-19T01:02:11.643Z,2.15
2023-05-19T01:04:41.844Z,1.77
2023-05-19T01:07:12.511Z,1.55
2023-05-19T01:09:40.765Z,2.03
2023-05-19T01:12:09.338Z,1.90
2023-05-19T01:14:37.239Z,1.88
2023-05-19T01:17:10.900Z,1.58
2023-05-19T01:19:55.076Z,2.20
2023-05-19T01:23:07.685Z,1.45
2023-05-19T01:26:02.268Z,2.22
2023-05-19T01:28:59.780Z,2.38
2023-05-19T01:31:29.423Z,1.55
2023-05-19T01:33:58.293Z,1.70
2023-05-19T01:36:27.555Z,2.15
2023-05-19T01:38:58.428Z,2.40
2023-05-19T01:41:29.557Z,1.83
2023-05-19T01:43:58.869Z,3.25
2023-05-19T01:46:28.138Z,2.47
2023-05-19T01:48:56.174Z,2.60
2023-05-19T01:51:23.974Z,2.25
2023-05-19T01:53:51.811Z,2.33
2023-05-19T01:56:27.861Z,2.30
2023-05-19T01:59:05.703Z,2.70
2023-05-19T02:01:44.673Z,2.13
2023-05-19T02:04:21.501Z,2.55
2023-05-19T02:06:59.800Z,2.30
2023-05-19T02:09:38.848Z,2.15
2023-05-19T02:12:12.309Z,3.60
2023-05-19T02:17:13.974Z,2.95
2023-05-19T02:19:42.031Z,2.30
2023-05-19T02:22:09.929Z,3.08
2023-05-19T02:24:37.756Z,2.05
2023-05-19T02:27:06.061Z,3.65
2023-05-19T02:29:33.803Z,3.20
2023-05-19T02:32:02.570Z,2.85
2023-05-19T02:34:31.706Z,3.15
2023-05-19T02:36:59.409Z,2.92
2023-05-19T02:39:29.142Z,2.55
2023-05-19T02:41:56.893Z,3.22
2023-05-19T02:44:24.625Z,2.20
2023-05-19T02:46:52.489Z,3.47
2023-05-19T02:49:20.264Z,3.47
2023-05-19T02:51:49.352Z,3.35
2023-05-19T02:54:17.279Z,3.45
2023-05-19T02:56:45.041Z,4.03
2023-05-19T02:59:12.750Z,3.67
2023-05-19T03:01:40.709Z,3.65
2023-05-19T03:04:08.524Z,3.45
2023-05-19T03:06:36.384Z,2.88
2023-05-19T03:09:05.885Z,3.30
2023-05-19T03:11:33.612Z,4.13
2023-05-19T03:14:01.389Z,4.20
2023-05-19T03:16:29.617Z,3.30
2023-05-19T03:18:57.471Z,3.63
2023-05-19T03:21:25.369Z,3.75
2023-05-19T03:23:53.163Z,3.22
2023-05-19T03:26:23.108Z,3.03
2023-05-19T03:28:50.947Z,3.20
2023-05-19T03:31:18.743Z,4.60
2023-05-19T03:33:46.474Z,3.53
2023-05-19T03:36:14.455Z,4.25
2023-05-19T03:38:42.245Z,3.80
2023-05-19T03:41:10.000Z,3.05
2023-05-19T03:43:39.188Z,3.75
2023-05-19T03:46:07.093Z,3.55
2023-05-19T03:48:34.879Z,3.08
2023-05-19T03:51:04.394Z,3.38
2023-05-19T03:53:32.212Z,3.25
2023-05-19T03:56:00.635Z,3.35
2023-05-19T03:58:29.982Z,3.83
2023-05-19T04:00:59.085Z,3.80
2023-05-19T04:03:27.095Z,3.30
2023-05-19T04:05:55.001Z,4.18
2023-05-19T04:08:22.766Z,3.88
2023-05-19T04:10:50.533Z,3.13
2023-05-19T04:13:18.292Z,3.88
2023-05-19T04:15:46.109Z,3.53
2023-05-19T04:18:15.423Z,3.22
2023-05-19T04:20:43.243Z,4.30
2023-05-19T04:23:10.982Z,3.28
2023-05-19T04:25:40.918Z,3.20
2023-05-19T04:28:08.785Z,2.58
2023-05-19T04:30:37.054Z,4.05
2023-05-19T04:33:05.357Z,3.35
2023-05-19T04:35:34.480Z,3.05
2023-05-19T04:38:03.820Z,3.75
2023-05-19T04:40:32.177Z,3.63
2023-05-19T04:43:02.158Z,3.72
2023-05-19T04:45:30.135Z,2.92
2023-05-19T04:47:58.584Z,3.83
2023-05-19T04:50:28.542Z,3.03
2023-05-19T04:52:59.284Z,2.67
2023-05-19T04:55:27.153Z,2.60
2023-05-19T04:57:54.946Z,3.58
2023-05-19T05:00:22.993Z,3.35
2023-05-19T05:02:50.922Z,3.30
2023-05-19T05:05:18.892Z,3.50
2023-05-19T05:07:46.665Z,3.25
2023-05-19T05:10:15.793Z,3.53
2023-05-19T05:12:44.057Z,3.42
2023-05-19T05:15:13.104Z,2.88
2023-05-19T05:17:41.392Z,3.05
2023-05-19T05:20:11.747Z,4.18
2023-05-19T05:22:39.945Z,3.05
2023-05-19T05:25:09.188Z,4.63
2023-05-19T05:27:38.442Z,4.80
2023-05-19T05:30:07.244Z,3.05
2023-05-19T05:32:35.197Z,3.13
2023-05-19T05:35:03.276Z,3.55
2023-05-19T05:37:31.672Z,3.45
2023-05-19T05:39:59.434Z,4.35
2023-05-19T05:42:29.520Z,3.17
2023-05-19T05:44:58.897Z,3.42
2023-05-19T05:47:27.211Z,2.75
2023-05-19T05:49:55.577Z,2.53
2023-05-19T05:52:27.685Z,1.95
2023-05-19T05:54:55.995Z,3.38
2023-05-19T05:57:24.217Z,2.67
2023-05-19T05:59:51.973Z,3.00
2023-05-19T06:02:21.881Z,2.58
2023-05-19T06:04:49.820Z,3.55
2023-05-19T06:07:17.545Z,3.10
2023-05-19T06:09:45.283Z,3.47
2023-05-19T06:12:13.232Z,2.53
2023-05-19T06:14:41.042Z,2.80
2023-05-19T06:17:08.768Z,3.63
2023-05-19T06:19:37.885Z,3.35
2023-05-19T06:22:05.860Z,3.90
2023-05-19T06:24:33.599Z,3.80
2023-05-19T06:27:01.365Z,2.65
2023-05-19T06:29:29.099Z,2.92
2023-05-19T06:31:57.155Z,2.95
2023-05-19T06:34:24.935Z,3.42
2023-05-19T06:36:54.032Z,3.95
2023-05-19T06:39:21.870Z,3.83
2023-05-19T06:41:49.568Z,3.22
2023-05-19T06:44:18.333Z,3.30
2023-05-19T06:46:47.623Z,2.83
2023-05-19T06:49:15.413Z,3.78
2023-05-19T06:51:43.185Z,3.17
2023-05-19T06:54:15.923Z,3.30
2023-05-19T06:56:43.726Z,3.38
2023-05-19T06:59:11.454Z,3.60
2023-05-19T07:01:39.404Z,2.60
2023-05-19T07:04:07.418Z,3.17
2023-05-19T07:06:35.340Z,3.15
2023-05-19T07:09:05.186Z,3.60
2023-05-19T07:11:34.641Z,4.32
2023-05-19T07:14:03.028Z,2.95
2023-05-19T07:16:30.824Z,3.80
2023-05-19T07:18:58.654Z,4.05
2023-05-19T07:21:26.516Z,2.35
2023-05-19T07:23:54.275Z,3.45
2023-05-19T07:26:22.663Z,3.13
2023-05-19T07:28:51.909Z,2.63
2023-05-19T07:31:19.762Z,3.42
2023-05-19T07:33:47.517Z,3.17
2023-05-19T07:36:15.695Z,4.60
2023-05-19T07:38:44.159Z,3.55
2023-05-19T07:41:12.018Z,3.35
2023-05-19T07:43:39.823Z,2.28
2023-05-19T07:46:08.981Z,3.00
2023-05-19T07:48:36.755Z,2.85
2023-05-19T07:51:05.035Z,3.00
2023-05-19T07:53:32.802Z,2.92
2023-05-19T07:56:00.519Z,3.15
2023-05-19T07:58:28.406Z,4.65
2023-05-19T08:00:58.322Z,2.83
2023-05-19T08:03:27.708Z,2.83
2023-05-19T08:05:55.757Z,2.88
2023-05-19T08:08:23.508Z,2.72
2023-05-19T08:10:51.301Z,2.70
2023-05-19T08:13:19.058Z,2.65
2023-05-19T08:15:47.128Z,2.80
2023-05-19T08:18:14.917Z,2.78
2023-05-19T08:20:44.059Z,2.72
2023-05-19T08:23:12.298Z,3.00
2023-05-19T08:25:40.662Z,2.92
2023-05-19T08:28:08.410Z,2.63
2023-05-19T08:30:36.127Z,3.10
2023-05-19T08:33:03.869Z,3.17
2023-05-19T08:35:31.844Z,2.83
2023-05-19T08:38:01.007Z,3.38
2023-05-19T08:40:31.733Z,3.33
2023-05-19T08:42:59.702Z,2.20
2023-05-19T08:45:28.182Z,2.92
2023-05-19T08:47:56.009Z,3.30
2023-05-19T08:50:30.643Z,3.00
2023-05-19T08:53:18.144Z,3.00
2023-05-19T08:55:59.980Z,2.88
2023-05-19T08:58:28.863Z,3.10
2023-05-19T09:00:58.926Z,2.30
2023-05-19T09:03:29.094Z,3.17
2023-05-19T09:05:57.163Z,3.20
2023-05-19T09:08:26.304Z,2.83
2023-05-19T09:10:54.135Z,2.75
2023-05-19T09:13:21.963Z,2.75
2023-05-19T09:15:51.428Z,2.88
2023-05-19T09:18:19.254Z,2.53
2023-05-19T09:20:47.862Z,3.03
2023-05-19T09:23:17.008Z,3.42
2023-05-19T09:25:50.070Z,2.60
2023-05-19T09:28:25.054Z,2.70
2023-05-19T09:31:00.739Z,2.90
2023-05-19T09:33:29.359Z,2.90
2023-05-19T09:35:58.025Z,2.80
2023-05-19T09:38:26.791Z,2.50
2023-05-19T09:40:58.086Z,2.85
2023-05-19T09:43:28.906Z,2.72
2023-05-19T09:45:59.917Z,3.42
2023-05-19T09:48:27.724Z,2.70
2023-05-19T09:50:57.215Z,2.72
2023-05-19T09:53:26.243Z,3.70
2023-05-19T09:55:58.822Z,2.70
2023-05-19T09:58:27.115Z,2.45
2023-05-19T10:00:55.460Z,3.88
2023-05-19T10:03:24.382Z,2.53
2023-05-19T10:05:53.586Z,2.65
2023-05-19T10:08:21.814Z,2.83
2023-05-19T10:10:49.605Z,4.55
2023-05-19T10:13:19.329Z,3.47
2023-05-19T10:15:58.113Z,2.42
2023-05-19T10:18:27.947Z,2.33
2023-05-19T10:20:57.817Z,2.63
2023-05-19T10:23:26.086Z,3.00
2023-05-19T10:25:57.781Z,2.28
2023-05-19T10:28:35.766Z,2.35
2023-05-19T10:31:07.823Z,3.35
2023-05-19T10:33:43.844Z,2.97
2023-05-19T10:36:25.589Z,2.72
2023-05-19T10:38:59.962Z,2.25
2023-05-19T10:41:35.152Z,3.42
2023-05-19T10:44:14.833Z,2.80
2023-05-19T10:46:43.148Z,2.60
2023-05-19T10:49:11.227Z,2.83
2023-05-19T10:51:38.959Z,2.22
2023-05-19T10:54:11.549Z,3.35
2023-05-19T10:56:42.476Z,3.58
2023-05-19T10:59:32.162Z,2.88
2023-05-19T11:02:04.934Z,2.75
2023-05-19T11:04:51.097Z,2.78
2023-05-19T11:07:20.933Z,2.97
2023-05-19T11:09:52.103Z,2.40
2023-05-19T11:12:22.170Z,2.95
2023-05-19T11:14:53.758Z,2.33
2023-05-19T11:17:23.768Z,2.97
2023-05-19T11:19:56.332Z,2.72
2023-05-19T11:22:25.885Z,1.60
2023-05-19T11:24:56.066Z,2.13
2023-05-19T11:27:28.397Z,2.20
2023-05-19T11:30:00.262Z,2.08
2023-05-19T11:32:29.771Z,2.25
2023-05-19T11:34:58.244Z,2.30
2023-05-19T11:37:26.394Z,2.85
2023-05-19T11:39:54.410Z,2.55
2023-05-19T11:42:22.891Z,1.77
2023-05-19T11:44:50.788Z,2.72
2023-05-19T11:47:19.936Z,2.25
2023-05-19T11:49:49.575Z,2.33
2023-05-19T11:52:17.504Z,2.53
2023-05-19T11:54:49.888Z,2.28
2023-05-19T11:57:18.132Z,2.33
2023-05-19T11:59:48.217Z,1.90
2023-05-19T12:02:19.931Z,2.40
2023-05-19T12:04:49.182Z,2.17
2023-05-19T12:07:18.716Z,2.50
2023-05-19T12:09:47.203Z,2.88
2023-05-19T12:12:15.866Z,3.10
2023-05-19T12:14:43.772Z,2.60
2023-05-19T12:17:13.174Z,2.13
2023-05-19T12:19:44.450Z,2.40
2023-05-19T12:22:13.025Z,2.50
2023-05-19T12:24:41.920Z,2.65
2023-05-19T12:27:13.641Z,2.13
2023-05-19T12:29:41.759Z,2.60
2023-05-19T12:32:10.399Z,2.40
2023-05-19T12:34:38.784Z,2.88
2023-05-19T12:37:08.091Z,2.95
2023-05-19T12:39:35.995Z,2.67
2023-05-19T12:42:04.698Z,2.25
2023-05-19T12:44:32.453Z,2.30
2023-05-19T12:47:01.764Z,2.80
2023-05-19T12:49:29.527Z,2.85
2023-05-19T12:51:57.353Z,2.53
2023-05-19T12:54:26.506Z,2.67
2023-05-19T12:56:54.274Z,3.63
2023-05-19T12:59:30.946Z,2.22
2023-05-19T13:02:05.816Z,3.35
2023-05-19T13:04:33.626Z,2.88
2023-05-19T13:07:01.735Z,2.38
2023-05-19T13:09:34.960Z,3.47
2023-05-19T13:12:02.815Z,3.47
2023-05-19T13:14:30.606Z,2.97
2023-05-19T13:16:58.399Z,2.80
2023-05-19T13:19:26.357Z,2.70
2023-05-19T13:21:54.400Z,3.97
2023-05-19T13:24:22.174Z,3.08
2023-05-19T13:26:52.280Z,2.75
2023-05-19T13:29:21.035Z,2.40
2023-05-19T13:31:48.866Z,3.00
2023-05-19T13:34:17.104Z,2.40
2023-05-19T13:36:48.059Z,2.47
2023-05-19T13:39:15.965Z,3.05
2023-05-19T13:41:43.726Z,2.97
2023-05-19T13:44:12.855Z,3.40
2023-05-19T13:46:45.291Z,3.13
2023-05-19T13:49:14.298Z,3.13
2023-05-19T13:51:44.048Z,2.78
2023-05-19T13:54:12.053Z,3.45
2023-05-19T13:56:40.111Z,3.53
2023-05-19T13:59:08.035Z,3.28
2023-05-19T14:01:37.291Z,3.55
2023-05-19T14:04:05.601Z,3.30
2023-05-19T14:06:33.389Z,2.92
2023-05-19T14:09:01.251Z,2.85
2023-05-19T14:11:29.044Z,3.60
2023-05-19T14:13:57.060Z,3.22
2023-05-19T14:16:26.369Z,2.95
2023-05-19T14:18:55.584Z,3.30
2023-05-19T14:21:23.635Z,3.58
2023-05-19T14:23:51.479Z,2.60
2023-05-19T14:26:19.686Z,4.68
2023-05-19T14:28:47.435Z,3.75
2023-05-19T14:31:15.510Z,4.97
2023-05-19T14:33:43.414Z,2.97
2023-05-19T14:36:12.544Z,3.58
2023-05-19T14:38:40.320Z,3.63
2023-05-19T14:41:08.363Z,3.65
2023-05-19T14:43:36.177Z,3.42
2023-05-19T14:46:03.944Z,4.22
2023-05-19T14:48:32.001Z,3.78
2023-05-19T14:50:59.749Z,3.10
2023-05-19T14:53:28.965Z,3.85
2023-05-19T14:55:56.679Z,3.70
2023-05-19T14:58:29.049Z,3.25
2023-05-19T15:00:59.011Z,2.85
2023-05-19T15:03:26.849Z,3.33
2023-05-19T15:05:54.727Z,3.60
2023-05-19T15:08:22.486Z,3.67
2023-05-19T15:10:51.802Z,3.10
2023-05-19T15:13:21.424Z,3.13
2023-05-19T15:15:49.180Z,3.60
2023-05-19T15:18:18.587Z,2.88
2023-05-19T15:20:46.739Z,3.53
2023-05-19T15:23:14.555Z,3.20
2023-05-19T15:25:42.382Z,2.85
2023-05-19T15:28:12.505Z,3.33
2023-05-19T15:30:40.308Z,2.33
2023-05-19T15:33:08.111Z,3.22
2023-05-19T15:35:35.894Z,3.72
2023-05-19T15:38:06.257Z,2.58
2023-05-19T15:40:34.643Z,2.92
2023-05-19T15:43:02.660Z,3.40
2023-05-19T15:45:31.971Z,3.00
2023-05-19T15:47:59.738Z,2.33
2023-05-19T15:50:27.480Z,3.03
2023-05-19T15:52:55.242Z,3.08
2023-05-19T15:55:23.070Z,2.90
2023-05-19T15:57:50.825Z,3.42
2023-05-19T16:00:18.692Z,2.65
2023-05-19T16:02:48.004Z,3.33
2023-05-19T16:05:16.722Z,3.33
2023-05-19T16:07:45.004Z,2.67
2023-05-19T16:10:12.867Z,2.72
2023-05-19T16:12:40.600Z,3.08
2023-05-19T16:15:09.106Z,2.35
2023-05-19T16:17:36.877Z,3.78
2023-05-19T16:20:07.372Z,2.22
2023-05-19T16:22:35.144Z,2.03
2023-05-19T16:25:02.863Z,2.65
2023-05-19T16:27:30.624Z,2.65
2023-05-19T16:29:58.465Z,2.72
2023-05-19T16:32:26.387Z,2.50
2023-05-19T16:34:54.165Z,2.15
2023-05-19T16:37:23.304Z,2.55
2023-05-19T16:39:51.054Z,2.47
2023-05-19T16:42:18.777Z,2.50
2023-05-19T16:44:46.686Z,2.58
2023-05-19T16:47:14.443Z,2.08
2023-05-19T16:49:42.195Z,2.10
2023-05-19T16:52:09.929Z,2.58
2023-05-19T16:54:39.083Z,2.75
2023-05-19T16:57:06.953Z,2.53
2023-05-19T16:59:34.748Z,2.50
2023-05-19T17:02:02.544Z,2.15
2023-05-19T17:04:30.958Z,2.47
2023-05-19T17:06:58.852Z,2.28
2023-05-19T17:09:26.769Z,2.53
2023-05-19T17:11:56.359Z,2.13
2023-05-19T17:14:24.144Z,1.98
2023-05-19T17:16:52.894Z,2.38
2023-05-19T17:19:20.779Z,2.22
2023-05-19T17:21:48.532Z,2.72
2023-05-19T17:24:16.365Z,2.15
2023-05-19T17:26:44.131Z,2.08
2023-05-19T17:29:13.283Z,2.80
2023-05-19T17:31:41.446Z,2.20
2023-05-19T17:34:09.252Z,2.25
2023-05-19T17:36:36.979Z,2.40
2023-05-19T17:39:04.828Z,2.30
2023-05-19T17:41:32.910Z,2.78
2023-05-19T17:44:00.655Z,2.50
2023-05-19T17:46:34.495Z,2.30
2023-05-19T17:49:02.312Z,2.20
2023-05-19T17:51:30.636Z,2.00
2023-05-19T17:53:58.992Z,2.15
2023-05-19T17:56:27.930Z,2.38
2023-05-19T17:58:56.216Z,2.20
2023-05-19T18:01:25.814Z,1.98
2023-05-19T18:03:56.162Z,2.50
2023-05-19T18:06:26.255Z,2.33
2023-05-19T18:08:55.419Z,2.50
2023-05-19T18:11:23.808Z,2.83
2023-05-19T18:13:51.773Z,2.92
2023-05-19T18:16:19.554Z,2.10
2023-05-19T18:18:50.386Z,2.90
2023-05-19T18:21:19.988Z,2.28
2023-05-19T18:23:48.330Z,2.75
2023-05-19T18:26:16.214Z,3.00
2023-05-19T18:28:44.331Z,2.58
2023-05-19T18:31:17.467Z,3.38
2023-05-19T18:36:13.531Z,2.50
2023-05-19T18:38:43.469Z,2.33
2023-05-19T18:41:11.259Z,2.03
2023-05-19T18:43:39.087Z,2.75
2023-05-19T18:46:06.918Z,2.05
2023-05-19T18:48:34.678Z,2.42
2023-05-19T18:51:03.730Z,2.22
2023-05-19T18:53:33.648Z,2.83
2023-05-19T18:56:03.793Z,2.15
2023-05-19T18:58:31.565Z,2.15
2023-05-19T19:00:59.845Z,2.50
2023-05-19T19:03:28.581Z,2.35
2023-05-19T19:05:56.747Z,2.28
2023-05-19T19:08:24.764Z,2.05
2023-05-19T19:10:54.680Z,1.67
2023-05-19T19:13:23.800Z,2.00
2023-05-19T19:15:51.562Z,2.17
2023-05-19T19:18:19.323Z,2.13
2023-05-19T19:20:47.096Z,1.83
2023-05-19T19:23:14.876Z,1.98
2023-05-19T19:25:42.610Z,1.67
2023-05-19T19:28:10.538Z,2.63
2023-05-19T19:30:39.727Z,2.17
2023-05-19T19:33:07.555Z,2.08
2023-05-19T19:35:35.334Z,1.95
2023-05-19T19:38:03.092Z,2.28
2023-05-19T19:40:30.850Z,1.80
2023-05-19T19:42:58.675Z,1.60
2023-05-19T19:45:26.496Z,1.80
2023-05-19T19:47:55.714Z,2.03
2023-05-19T19:50:23.598Z,2.30
2023-05-19T19:52:51.612Z,1.90
2023-05-19T19:55:19.502Z,1.65
2023-05-19T19:57:49.347Z,1.90
2023-05-19T20:00:18.165Z,1.67
2023-05-19T20:05:21.093Z,2.10
2023-05-19T20:07:48.867Z,1.88
2023-05-19T20:10:16.610Z,1.73
2023-05-19T20:12:44.529Z,1.80
2023-05-19T20:15:12.705Z,1.50
2023-05-19T20:17:40.482Z,1.58
2023-05-19T20:20:10.824Z,1.45
2023-05-19T20:22:40.308Z,2.13
2023-05-19T20:25:08.881Z,1.42
2023-05-19T20:27:36.613Z,1.50
2023-05-19T20:30:04.456Z,1.80
2023-05-19T20:32:32.277Z,2.72
2023-05-19T20:34:59.999Z,2.00
2023-05-19T20:37:27.696Z,2.47
2023-05-19T20:39:56.789Z,1.73
2023-05-19T20:42:24.676Z,1.83
2023-05-19T20:44:52.742Z,2.03
2023-05-19T20:47:21.062Z,2.15
2023-05-19T20:49:49.168Z,1.92
2023-05-19T20:52:17.244Z,4.28
2023-05-19T20:54:45.373Z,2.47
2023-05-19T20:57:14.849Z,2.30
2023-05-19T20:59:42.656Z,2.35
2023-05-19T21:02:11.686Z,2.40
2023-05-19T21:04:39.825Z,2.35
2023-05-19T21:07:07.581Z,2.75
2023-05-19T21:09:35.526Z,2.95
2023-05-19T21:12:03.347Z,2.95
2023-05-19T21:14:32.461Z,3.53
2023-05-19T21:17:00.268Z,2.63
2023-05-19T21:19:28.510Z,3.17
2023-05-19T21:21:56.990Z,2.88
2023-05-19T21:24:24.757Z,2.17
2023-05-19T21:26:52.656Z,2.40
2023-05-19T21:29:20.473Z,3.92
2023-05-19T21:31:50.560Z,2.42
2023-05-19T21:34:18.310Z,2.38
2023-05-19T21:36:47.162Z,3.05
2023-05-19T21:39:15.925Z,3.22
2023-05-19T21:41:43.696Z,4.30
2023-05-19T21:44:11.514Z,3.67
2023-05-19T21:46:39.670Z,3.70
2023-05-19T21:49:08.783Z,3.17
2023-05-19T21:51:36.720Z,3.15
2023-05-19T21:54:04.510Z,3.58
2023-05-19T21:56:32.242Z,3.40
2023-05-19T21:59:00.039Z,4.38
2023-05-19T22:01:27.904Z,3.20
2023-05-19T22:03:55.867Z,3.42
2023-05-19T22:06:25.388Z,3.60
2023-05-19T22:08:53.175Z,4.57
2023-05-19T22:11:21.416Z,2.75
2023-05-19T22:13:50.134Z,2.88
2023-05-19T22:16:17.948Z,3.42
2023-05-19T22:18:45.698Z,3.28
2023-05-19T22:21:13.434Z,3.50
2023-05-19T22:23:42.571Z,4.65
2023-05-19T22:26:10.331Z,3.40
2023-05-19T22:28:38.082Z,3.50
2023-05-19T22:31:06.356Z,4.05
2023-05-19T22:33:34.112Z,3.63
2023-05-19T22:36:01.853Z,2.90
2023-05-19T22:38:29.621Z,3.85
2023-05-19T22:40:58.735Z,3.95
2023-05-19T22:43:26.497Z,3.58
2023-05-19T22:45:54.348Z,3.05
2023-05-19T22:48:22.131Z,3.88
2023-05-19T22:50:49.900Z,4.90
2023-05-19T22:53:17.700Z,3.90
2023-05-19T22:55:45.597Z,4.22
2023-05-19T22:58:14.889Z,4.15
2023-05-19T23:00:42.726Z,3.20
2023-05-19T23:03:11.320Z,4.00
2023-05-19T23:05:39.133Z,3.25
2023-05-19T23:08:07.154Z,3.75
2023-05-19T23:10:34.942Z,3.83
2023-05-19T23:13:02.671Z,4.43
2023-05-19T23:15:31.889Z,3.72
2023-05-19T23:18:01.209Z,3.72
2023-05-19T23:20:29.142Z,4.47
2023-05-19T23:22:56.927Z,4.70
2023-05-19T23:25:24.680Z,4.22
2023-05-19T23:27:52.564Z,4.15
2023-05-19T23:30:20.490Z,3.97
2023-05-19T23:32:49.666Z,4.38
2023-05-19T23:35:20.104Z,4.65
2023-05-19T23:37:47.959Z,3.97
2023-05-19T23:40:16.292Z,4.68
2023-05-19T23:42:44.850Z,3.72
2023-05-19T23:45:12.843Z,4.38
2023-05-19T23:47:40.595Z,4.60
2023-05-19T23:50:11.336Z,3.97
2023-05-19T23:52:39.088Z,4.97
2023-05-19T23:55:08.008Z,4.50
2023-05-19T23:57:35.755Z,4.30
